RegionCode,Region,Time Period,Anti Social Behaviour by Category - ABANDONED VEHICLE (Not stolen or causing obstruction),Anti Social Behaviour by Category - ANIMAL PROBLEMS,Anti Social Behaviour by Category - FIREWORKS - inappropriate sale/use/possession,Anti Social Behaviour by Category - MALICIOUS/NUISANCE COMMUNICATIONS,Anti Social Behaviour by Category - NOISE,Anti Social Behaviour by Category - LITTERING/DRUGS PARAPHERNALIA,Anti Social Behaviour by Category - NUISANCE NEIGHBOURS,Anti Social Behaviour by Category - ROWDY OR INCONSIDERATE BEHAVIOUR,Anti Social Behaviour by Category - STREET DRINKING,Anti Social Behaviour by Category - TRESPASS,Anti Social Behaviour by Category - VEHICLE NUISANCE/INAPPROPRIATE USE,Anti Social Behaviour by Category - Total Anti Social Behaviour
WKNB,Knaphill & Brookwood,Apr-16,1,0,0,1,3,0,1,10,1,2,8,27
SHLI,Lightwater & West End,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-16,1,0,0,1,0,0,0,6,0,0,7,15
SPLS,Lower Sunbury,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Apr-16,1,0,0,1,1,1,0,13,1,1,6,25
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Apr-16,3,0,0,1,0,0,1,9,0,0,12,26
WVMW,"Milford, Witley, Hambledon & Brook",Apr-16,2,1,0,1,0,1,0,3,0,0,2,10
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-16,1,0,0,1,1,1,2,11,0,0,1,18
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-16,0,1,0,1,0,1,3,7,0,0,5,18
RUNH,New Haw & Woodham,Apr-16,0,0,0,2,0,0,0,3,0,0,6,11
MVNL,North Leatherhead,Apr-16,1,2,0,0,0,1,0,5,0,1,2,12
ELNW,North Walton,Apr-16,0,2,0,0,4,0,1,6,0,0,6,19
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-16,2,0,0,1,1,0,1,9,0,1,3,18
SHOD,Old Dean,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-16,3,1,1,1,0,0,2,17,0,0,8,33
GDOU,Onslow & University,Apr-16,3,0,0,0,0,0,0,10,0,0,1,14
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-16,1,0,0,0,2,0,1,10,1,1,7,23
GDPB,Park Barn & Westborough,Apr-16,1,0,0,1,5,1,5,9,0,0,5,27
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-16,2,1,0,1,3,0,2,4,0,0,4,17
RBRN,Redhill North,Apr-16,0,1,0,1,0,0,4,9,0,0,1,16
RBRT,Redhill Town,Apr-16,0,0,0,0,1,1,0,24,0,0,3,29
RBRE,Reigate,Apr-16,2,0,0,2,2,0,0,16,0,0,9,31
RURT,"Row Town, Ottershaw & Foxhills",Apr-16,2,0,0,2,1,0,0,6,0,1,7,19
RBSE,"Salfords, Earlswood & Whitebushes",Apr-16,2,0,0,1,1,0,2,6,0,0,2,14
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-16,2,0,0,0,1,1,1,3,0,0,2,10
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-16,2,5,0,1,4,1,1,9,0,1,14,38
WKSH,Sheerwater,Apr-16,1,0,0,1,0,0,2,3,0,0,5,12
SPSH,Shepperton & Halliford,Apr-16,1,0,0,1,0,1,2,10,0,1,4,20
SPSL,Shepperton & Laleham,Apr-16,0,2,0,0,0,1,0,3,1,1,2,10
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-16,2,0,0,1,1,0,3,4,0,1,2,14
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-16,0,1,0,0,2,1,1,10,0,0,4,19
MVSL,South Leatherhead,Apr-16,1,0,0,1,1,0,0,8,0,0,6,17
ELSW,South Walton & Ambleside,Apr-16,2,0,0,3,2,2,2,11,0,0,2,24
SHSW,St Michaels & Watchetts,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Apr-16,1,0,0,0,0,0,1,26,0,0,10,38
SPSU,Staines Urban,Apr-16,0,0,0,1,3,0,1,18,0,1,3,27
SPSS,Stanwell North & Stanwell Moor,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Apr-16,2,1,0,0,0,0,0,7,0,0,4,14
SPSC,Sunbury Common,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-16,1,0,0,1,2,0,2,9,0,1,14,30
ELDH,The Dittons & Hinchley Wood,Apr-16,0,1,0,0,1,0,0,9,0,0,7,18
RUTH,Thorpe & Hythe,Apr-16,0,0,0,1,2,0,0,9,0,0,7,19
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-16,2,1,0,0,0,0,0,3,0,0,3,9
RUVW,Virginia Water,Apr-16,1,0,0,0,1,0,0,1,0,0,1,4
ELWC,Walton Central,Apr-16,0,0,0,0,2,0,0,9,0,0,2,13
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Apr-16,0,0,0,2,1,0,3,10,0,0,13,29
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-16,0,0,0,1,1,0,0,7,0,3,3,15
ELWE,Weybridge,Apr-16,0,1,0,0,3,0,3,14,0,0,5,26
TNPW,Whyteleafe & Portley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Apr-16,0,0,0,0,1,3,2,18,0,0,4,28
RBWO,Woodhatch,Apr-16,0,1,0,0,0,0,4,8,0,0,5,18
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-16,3,0,0,1,2,0,0,6,0,0,14,26
RUAN,Addlestone North & Bourneside,May-16,0,0,0,0,0,0,1,2,0,0,2,5
RUAT,Addlestone Town,May-16,0,0,0,0,2,0,0,7,0,0,5,14
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-16,2,1,0,1,2,1,1,4,0,2,7,21
GDAV,Ash Vale,May-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,May-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,May-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,May-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,May-16,1,0,0,2,4,1,0,9,1,0,4,22
SHBW,Bagshot & Windlesham,May-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",May-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,May-16,1,0,0,1,2,0,2,12,0,0,3,21
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-16,1,1,0,3,0,1,0,2,0,0,2,10
WKBP,"Byfleet, West Byfleet & Pyrford",May-16,1,0,0,2,3,0,2,17,1,2,6,34
SHCT,Camberley Town,May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",May-16,1,0,0,1,1,0,0,1,0,0,2,6
RUCM,Chertsey Meads & St Annes,May-16,1,0,0,0,0,1,1,18,0,0,12,33
SHCB,Chobham & Bisley,May-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,May-16,2,1,0,1,5,0,0,12,0,0,7,28
WVCE,"Cranleigh, Ewhurst & Rowly",May-16,0,1,0,1,5,0,0,11,0,1,4,23
MVRE,Dorking Rural East,May-16,1,1,0,2,3,0,2,6,0,1,3,19
MVRW,Dorking Rural West,May-16,0,1,0,1,0,1,0,2,0,1,4,10
MVDT,Dorking Town,May-16,3,1,0,1,3,0,0,7,1,0,5,21
WVDA,"Dunsfold, Alfold & Ellens Green",May-16,2,0,0,0,0,0,1,2,0,0,2,7
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-16,4,2,0,1,4,0,0,4,0,0,9,24
ELEM,East Molesey & Weston Green,May-16,2,1,0,2,1,1,1,8,0,2,4,22
RUET,Egham Town,May-16,1,1,0,0,3,0,1,13,0,0,3,22
RUEG,Englefield Green,May-16,1,0,0,1,2,0,1,7,1,0,6,19
EPCE,Epsom & Ewell Central,May-16,1,0,0,1,3,0,1,23,2,0,2,33
EPEA,Epsom & Ewell East,May-16,3,0,0,0,1,1,0,5,0,0,3,13
EPNO,Epsom & Ewell North,May-16,0,0,0,1,0,0,1,9,0,0,3,14
EPNW,Epsom & Ewell North West,May-16,1,0,0,0,1,0,1,6,0,0,4,13
EPSO,Epsom & Ewell South,May-16,4,1,0,1,1,1,3,9,0,1,8,29
EPWE,Epsom & Ewell West,May-16,2,2,0,3,1,0,1,7,0,0,13,29
ELEC,Esher & Claygate,May-16,3,1,0,0,0,1,1,7,0,0,7,20
WVFB,"Farncombe, Binscombe & Charterhouse",May-16,2,0,0,1,1,1,2,12,0,0,7,26
WVFT,Farnham Town Centre,May-16,0,0,0,1,5,0,3,7,0,0,5,21
SHFF,Frimley,May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,May-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-16,0,0,0,3,0,0,1,4,0,0,2,10
GDGT,Guildford Town,May-16,1,1,0,0,3,2,2,95,5,1,9,119
WVHG,"Haslemere, Grayswood & Chiddingfold",May-16,0,1,0,0,1,0,2,5,0,0,5,14
SHHP,Heatherside & Parkside,May-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,May-16,3,1,0,1,1,0,0,7,0,1,5,19
RBHO,Horley,May-16,1,0,0,2,4,0,1,14,0,0,7,29
RBHW,Horley West,May-16,1,2,0,1,3,0,0,3,0,0,4,14
WKHO,Horsell,May-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,May-16,2,0,0,1,2,0,1,13,0,1,6,26
SHLI,Lightwater & West End,May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-16,1,3,0,1,1,0,1,7,0,0,7,21
SPLS,Lower Sunbury,May-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,May-16,1,1,0,0,3,1,3,11,0,0,8,28
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,May-16,0,0,1,0,2,0,1,12,1,0,8,25
WVMW,"Milford, Witley, Hambledon & Brook",May-16,1,0,0,2,0,1,1,7,0,0,5,17
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-16,1,1,0,0,3,0,2,19,4,0,5,35
SHMD,"Mytchett, Deepcut & Frimley Green",May-16,0,1,0,3,2,0,0,10,0,0,3,19
RUNH,New Haw & Woodham,May-16,2,0,0,0,3,0,2,7,0,0,5,19
MVNL,North Leatherhead,May-16,1,0,0,0,2,0,0,5,0,1,9,18
ELNW,North Walton,May-16,1,0,0,1,3,0,0,10,0,0,2,17
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-16,5,0,0,0,0,0,0,7,0,0,2,14
SHOD,Old Dean,May-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-16,0,0,0,2,2,1,4,13,1,0,3,26
GDOU,Onslow & University,May-16,1,0,0,1,3,1,1,17,0,0,8,32
TNOL,"Oxted, Limpsfield & Hurst Green",May-16,1,1,1,2,0,0,3,9,0,0,4,21
GDPB,Park Barn & Westborough,May-16,2,0,0,0,1,0,3,6,0,0,5,17
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-16,1,0,0,1,3,0,1,1,0,2,1,10
RBRN,Redhill North,May-16,0,0,0,2,1,0,3,9,0,0,6,21
RBRT,Redhill Town,May-16,0,0,0,0,1,1,0,25,1,0,7,35
RBRE,Reigate,May-16,1,0,0,0,2,0,1,15,0,0,9,28
RURT,"Row Town, Ottershaw & Foxhills",May-16,1,0,0,2,8,0,1,5,0,0,5,22
RBSE,"Salfords, Earlswood & Whitebushes",May-16,1,2,0,1,2,0,3,10,0,0,2,21
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-16,2,0,0,1,0,0,1,1,0,0,9,14
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-16,6,1,0,2,2,1,0,16,0,3,30,61
WKSH,Sheerwater,May-16,1,2,0,1,0,0,1,5,0,0,2,12
SPSH,Shepperton & Halliford,May-16,0,0,0,1,1,0,0,5,0,0,4,11
SPSL,Shepperton & Laleham,May-16,3,0,0,0,2,1,0,2,0,4,3,15
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-16,0,0,0,3,3,0,2,8,0,1,3,20
TNSB,"Smallfield, Burstow, Horne and Outwood",May-16,0,2,0,0,0,0,5,7,0,0,5,19
MVSL,South Leatherhead,May-16,3,0,0,1,3,1,1,5,0,0,5,19
ELSW,South Walton & Ambleside,May-16,1,0,0,0,2,0,0,9,0,1,1,14
SHSW,St Michaels & Watchetts,May-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,May-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,May-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,May-16,0,0,0,0,1,0,1,25,1,0,6,34
SPSU,Staines Urban,May-16,2,0,0,0,2,1,2,8,0,2,5,22
SPSS,Stanwell North & Stanwell Moor,May-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,May-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,May-16,2,0,0,0,3,0,2,10,0,0,3,20
SPSC,Sunbury Common,May-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-16,0,0,0,0,5,0,4,14,0,0,13,36
ELDH,The Dittons & Hinchley Wood,May-16,1,0,0,0,5,1,4,11,0,0,1,23
RUTH,Thorpe & Hythe,May-16,2,1,0,1,2,0,3,9,0,1,8,27
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-16,4,1,0,0,0,1,0,0,0,1,0,7
RUVW,Virginia Water,May-16,0,1,0,1,0,0,0,3,0,1,5,11
ELWC,Walton Central,May-16,0,0,0,1,1,0,1,18,0,0,7,28
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,May-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,May-16,1,2,0,0,0,0,2,18,0,0,9,32
WVWB,"Weybourne, Badshot Lea & Moor Park",May-16,2,2,0,1,0,0,1,3,0,0,0,9
ELWE,Weybridge,May-16,0,1,0,1,0,3,3,19,0,0,7,34
TNPW,Whyteleafe & Portley,May-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,May-16,0,0,0,0,1,1,0,25,1,1,6,35
RBWO,Woodhatch,May-16,1,0,0,0,5,2,0,7,0,0,8,23
WVWT,"Wrecclesham, Rowledge & The Bourne",May-16,2,0,0,0,0,0,2,10,0,0,4,18
RUAN,Addlestone North & Bourneside,Jun-16,2,0,0,0,1,1,0,3,0,0,0,7
RUAT,Addlestone Town,Jun-16,0,0,0,0,1,1,2,2,1,0,1,8
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jun-16,3,0,0,1,0,0,0,4,0,2,5,15
GDAV,Ash Vale,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Jun-16,0,0,0,0,0,0,0,4,0,0,4,8
SHBW,Bagshot & Windlesham,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Jun-16,0,0,0,1,2,0,0,10,0,0,3,16
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jun-16,0,1,0,1,1,0,0,1,0,0,3,7
WKBP,"Byfleet, West Byfleet & Pyrford",Jun-16,2,0,0,1,3,1,1,12,0,0,8,28
SHCT,Camberley Town,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Jun-16,1,0,0,2,0,0,0,7,0,0,5,15
RUCM,Chertsey Meads & St Annes,Jun-16,3,2,0,1,0,1,3,14,0,0,5,29
SHCB,Chobham & Bisley,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Jun-16,3,0,0,1,3,0,2,16,0,1,12,38
WVCE,"Cranleigh, Ewhurst & Rowly",Jun-16,1,0,0,0,2,0,3,3,0,0,4,13
MVRE,Dorking Rural East,Jun-16,0,0,0,0,0,0,0,7,0,1,3,11
MVRW,Dorking Rural West,Jun-16,2,0,0,1,1,0,1,3,0,0,0,8
MVDT,Dorking Town,Jun-16,3,0,0,0,4,0,2,13,1,0,4,27
WVDA,"Dunsfold, Alfold & Ellens Green",Jun-16,1,0,0,1,0,0,1,1,0,0,2,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jun-16,2,1,0,1,1,1,1,7,0,0,4,18
ELEM,East Molesey & Weston Green,Jun-16,2,0,0,1,2,0,5,5,0,0,3,18
RUET,Egham Town,Jun-16,2,1,0,0,4,0,0,11,0,0,4,22
RUEG,Englefield Green,Jun-16,2,0,0,0,0,0,1,9,0,1,3,16
EPCE,Epsom & Ewell Central,Jun-16,1,0,1,2,1,0,2,27,0,0,3,37
EPEA,Epsom & Ewell East,Jun-16,2,0,0,1,1,0,0,6,0,0,7,17
EPNO,Epsom & Ewell North,Jun-16,2,1,0,0,2,0,2,6,0,1,2,16
EPNW,Epsom & Ewell North West,Jun-16,8,1,0,2,2,0,1,3,0,0,1,18
EPSO,Epsom & Ewell South,Jun-16,6,0,0,0,2,2,2,15,0,0,11,38
EPWE,Epsom & Ewell West,Jun-16,3,0,0,1,3,0,2,15,0,0,9,33
ELEC,Esher & Claygate,Jun-16,1,0,0,0,1,0,1,5,0,0,7,15
WVFB,"Farncombe, Binscombe & Charterhouse",Jun-16,0,0,0,1,3,0,0,4,0,0,4,12
WVFT,Farnham Town Centre,Jun-16,2,0,0,0,0,0,0,6,0,0,5,13
SHFF,Frimley,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jun-16,1,0,0,2,0,1,3,6,0,0,0,13
GDGT,Guildford Town,Jun-16,1,0,0,1,3,0,2,57,3,0,4,71
WVHG,"Haslemere, Grayswood & Chiddingfold",Jun-16,5,0,0,1,1,0,1,7,0,0,0,15
SHHP,Heatherside & Parkside,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Jun-16,3,0,1,1,2,0,4,11,0,0,1,23
RBHO,Horley,Jun-16,4,0,0,0,7,0,4,19,0,0,10,44
RBHW,Horley West,Jun-16,1,0,0,0,0,0,0,3,0,0,3,7
WKHO,Horsell,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Jun-16,0,1,0,4,3,1,3,13,0,2,6,33
SHLI,Lightwater & West End,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jun-16,0,1,1,0,0,0,0,5,0,0,2,9
SPLS,Lower Sunbury,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Jun-16,1,0,1,1,2,0,1,12,0,0,9,27
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Jun-16,1,0,0,2,0,1,1,7,0,0,8,20
