extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,LIBERTAS COMMUNITY HOME,BEACH CLUB RESTAURANTE,70.41,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,169.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,LIBERTAS COMMUNITY HOME,TAQUILLA LORO PARQUE,233.86,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,LIBERTAS COMMUNITY HOME,BEACH CLUB RESTAURANT,12.08,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,SOLD DAY TO DAY OPERATIONS,SHELL HOP OAST 112,8.4,EQUIPMENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,YOUTH ENGAGEMENT CONTRACT,"AMAZON SVCS EUROPE,SAR",13.99,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,PRIMARY EDUCATION TRANSPORT,HALFORDS ON LINE,149,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,PRIMARY EDUCATION TRANSPORT,HALFORDS ON LINE,4.99,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,SERVICE DELIVERY RESOURCES,PARMA INDUSTRIES,19.8,CLEANING MATERIALS,MOTOR VEHICLE SUPPLIES AND NEW PARTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,TRANSPORT,DABS COM PLC,145.41,COMPUTER HARDWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,EXTENDED HOURS SREVICE,ASDA HOME SHOPPING,-8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,KARIBU COMMUNITY HOME,LEATHERHEAD SERVICE ST,23.48,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LIBERTAS COMMUNITY HOME,RTE. Y BARES LITORAL B,61.13,PURCHASE OF FOOD (RAW MATERIALS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,MALLOW CRESCENT,TESCO STORE 2590,82.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,COUNTY HALL,FIESTA FURNITURE L,"2,652.32",ADAPTATIONS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,EXTENDED HOURS SREVICE,ASDA HOME SHOPPING,51.21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,NE CARE - CP & COURT LAC,THE DORSET HOTEL,45,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,"AMAZON SVCS EUROPE,SAR",16.59,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,OCCUPATIONAL HEALTH,"AMAZON SVCS EUROPE,SAR",-138.6,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOCAL ASSISTANCE SCHEME,WWW.DIVANCENTRE.CO.UK,75.05,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,TRAINING AND DEVELOPMENT,WWW.BABCOCK.CO.UK,"1,791.96",TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,OCCUPATIONAL HEALTH,JOHNSON HEALTH TECH UK,"1,740.00",EQUIPMENT,SPORTING GOODS STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.27,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LEAVING CARE PACKAGES,PP HILLCROFTCO,20,CURRICULUM CONSUMABLES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.26,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,N REGIONAL STAFF,PAC,168,EQUIPMENT,SPORTING GOODS STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,CHILDREN'S RIGHTS TEAM,PLAYZONE,310,VENUE COSTS (INCLUDING HIRE OF ROOMS),"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),17.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,PE/CDT MAINTENANCE OVERHEADS,MACHINE MART/INTER,38.03,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,RUTH HOUSE,SAINSBURYS TO YOU 0686,67.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,RUTH HOUSE,SAINSBURYS TO YOU 0686,201.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,SURREY ARTS OPEN STUDIOS,KREMER SIGNS,592.04,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HEAD OF SERVICES FOR YOUNG PEOPLE,EAST MIDLANDS,32.5,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,"AMAZON SVCS EUROPE,SAR",54.84,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,EXTENDED HOURS SREVICE,"AMAZON SVCS EUROPE,SAR",15.9,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,27.6,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,IMT CRITICAL ENVIRONMENTS,AMAZON UK RETAIL,29.83,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,BURBANK COMMUNITY HOME,ASDA  STORES 4775,12,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,175.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,121.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOWER MOLE COUNTRYSIDE PROJECT,TESCO STORES 6320,19.44,POSTAGE AND COURIER CHARGES,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,SE CARE - LAC,SURREY CC CARD PAY,21,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HILLSIDE,SAINSBURYS 0675,58.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HILLSIDE,SAINSBURYS 0675,12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,12.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LIBERTAS COMMUNITY HOME,E.S.OROTIANDA,16.86,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LIBERTAS COMMUNITY HOME,WICKES,24.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.26,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LEAVING CARE PACKAGES,THE LETTING CO UK LTD,474.3,INDEPENDENT LIVING PLACEMENTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,FINANCIAL STRATEGY & REPORTING TEAM,COMPANIES HOUSE,-1,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HERITAGE PARTNERSHIP AND LEARNING,PAYPAL  VOODOOCHILL,150,COMPUTER SERVICES,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,OCCUPATIONAL HEALTH,"AMAZON SVCS EUROPE,SAR",138.6,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,PROPERTY OPERATIONS TEAM,B & Q,7.69,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.26,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,WWW.POSTOFFICE.CO.UK,7.5,CURRICULUM CONSUMABLES,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,BEAVER WATERSCAPES LTD,7,CURRICULUM CONSUMABLES,SPORTING GOODS STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LOWER MOLE COUNTRYSIDE PROJECT,WICKES,43.35,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,"AMAZON SVCS EUROPE,SAR",19.5,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,HILLSIDE,SAINSBURYS 0784,34.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,SOUTH EAST AREA TEAM,FREEDOM LEISURE,114,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,WAVERLEY BOROUGH TEAM                   ,HEALTH EDCO,552.9,EDUC VISITS/HOLS/CAMPS/TOYS,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.27,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,ARUNDEL,ASDA SUPERSTORE,14.67,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,105.26,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,MALLOW CRESCENT,FAST KEY SERVICES,6.72,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,47.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,IMT TECHNICAL DELIVERY,"AMAZON SVCS EUROPE,SAR",57.95,COMPUTER HARDWARE,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,SOLD ESTATES MANAGEMENT,UKFLOORINGDIRECT.C,449.95,DAY TO DAY MAINTENANCE,FLOOR COVERING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,COUNTY HALL,WICKES BUILDING,29.33,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,COUNTY HALL,JCM LOCKSMITHS LTD,138.6,DAY TO DAY MAINTENANCE,HARDWARE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,TRANSPORT,"AMAZON SVCS EUROPE,SAR",37.1,COMPUTER CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,BURBANK COMMUNITY HOME,LONDIS,4.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,GYC WORKSHOPS                           ,PRINTED.COM,168.65,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,BURBANK COMMUNITY HOME,WWW.DVLA.GOV.UK,32.5,VEHICLE REPAIRS AND MAINTENANCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,PROPERTY OPERATIONS TEAM,WICKES,11.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,LIBERTAS COMMUNITY HOME,IMPORTACIONES MAGA,188.84,HIRE OF VEHICLES,TRAVEL AGENCIES AND TOUR OPERATORS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,KARIBU COMMUNITY HOME,STARBUCKS,7.4,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2015,YOUTH ENGAGEMENT CONTRACT,AMAZON UK RETAIL,227.42,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
