RegionCode,Region,Time Period,Communal establishments - All communal establishments,Communal establishments - Medical and care establishment: Total,Communal establishments - Medical and care establishment: NHS,Communal establishments - Medical and care establishment: Local Authority,Communal establishments - Medical and care establishment: Registered Social Landlord (RSL)/Housing Association,Communal establishments - Medical and care establishment: Other,Communal establishments - Other establishment: Total,Communal establishments - Other establishment: Defence,Communal establishments - Other establishment: Prison service,Communal establishments - Other establishment: Approved premises (probation/bail hostel),Communal establishments - Other establishment: Detention centres and other detention,Communal establishments - Other establishment: Education,Communal establishments - Other establishment: Hotel: guest house; B&B; youth hostel,Communal establishments - Other establishment: Hostel or temporary shelter for the homeless,Communal establishments - Other establishment: Holiday accommodation,Communal establishments - Other establishment: Other travel or temporary accommodation,Communal establishments - Other establishment: Religious,Communal establishments - Other establishment: Staff/worker accommodation only,Communal establishments - Other establishment: Other,Communal establishments - Establishment not stated
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,19,13,1,0,0,12,5,0,0,0,0,1,3,1,0,0,0,0,0,1
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,6,5,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0
East Molesey and Esher ED,East Molesey and Esher,2011 Census,7,5,0,0,0,5,2,0,0,0,0,1,0,0,0,0,1,0,0,0
Egham ED,Egham,2011 Census,3,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0
Englefield Green ED,Englefield Green,2011 Census,25,1,0,0,0,1,22,0,0,0,0,17,4,0,0,0,0,1,0,2
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,28,16,2,0,0,14,11,0,0,0,0,4,3,0,0,0,0,3,1,1
Epsom West ED,Epsom West,2011 Census,11,9,5,1,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,1
Ewell ED,Ewell,2011 Census,6,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Farnham Central ED,Farnham Central,2011 Census,28,12,1,1,1,9,13,0,0,0,0,4,7,0,0,1,1,0,0,3
Farnham North ED,Farnham North,2011 Census,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
Farnham South ED,Farnham South,2011 Census,9,5,0,0,0,5,4,0,0,0,0,3,1,0,0,0,0,0,0,0
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,27,20,2,3,7,8,4,0,0,0,0,2,2,0,0,0,0,0,0,3
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,7,4,0,0,0,4,3,1,0,0,0,0,2,0,0,0,0,0,0,0
Godalming North ED,Godalming North,2011 Census,11,3,0,1,0,2,5,0,0,0,0,1,4,0,0,0,0,0,0,3
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,7,4,0,0,0,4,3,0,0,0,0,1,1,0,0,0,1,0,0,0
Godstone ED,Godstone,2011 Census,18,12,2,0,0,10,5,0,0,0,0,1,3,0,0,0,0,0,1,1
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,12,6,0,0,1,5,6,0,0,0,0,0,6,0,0,0,0,0,0,0
Guildford East ED,Guildford East,2011 Census,6,3,0,2,0,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0
Guildford North ED,Guildford North,2011 Census,6,2,0,1,0,1,3,0,0,0,0,2,1,0,0,0,0,0,0,1
Guildford South East ED,Guildford South East,2011 Census,24,11,1,1,1,8,12,0,0,0,0,0,6,2,0,1,1,1,1,1
Guildford South West ED,Guildford South West,2011 Census,51,3,1,0,0,2,48,0,0,1,0,38,5,3,0,0,0,0,1,0
Guildford West ED,Guildford West,2011 Census,43,2,1,0,0,1,40,0,0,0,0,38,1,0,0,0,0,1,0,1
Haslemere ED,Haslemere,2011 Census,27,14,1,0,0,13,8,0,0,0,0,2,5,0,0,0,1,0,0,5
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,7,4,1,0,0,3,3,0,0,0,0,0,2,0,0,0,0,0,1,0
Hersham ED,Hersham,2011 Census,9,4,0,0,0,4,3,0,0,0,0,1,1,0,0,0,1,0,0,2
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,4,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Horley East ED,Horley East,2011 Census,43,19,0,1,0,18,14,0,0,0,0,0,14,0,0,0,0,0,0,10
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,15,9,2,0,0,7,6,0,0,0,0,0,6,0,0,0,0,0,0,0
Horsleys ED,Horsleys,2011 Census,16,4,0,0,0,4,12,0,1,0,0,3,8,0,0,0,0,0,0,0
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,6,5,0,0,0,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,8,3,0,0,0,3,4,0,0,0,0,0,4,0,0,0,0,0,0,1
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,17,10,1,0,0,9,6,0,0,0,0,2,1,2,0,0,0,0,1,1
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,11,7,0,1,0,6,2,0,1,0,0,1,0,0,0,0,0,0,0,2
Lingfield ED,Lingfield,2011 Census,23,10,0,0,0,10,13,0,0,0,1,2,6,0,0,1,1,1,1,0
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,5,2,0,0,0,2,3,0,0,0,0,0,1,0,0,0,1,0,1,0
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,12,11,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,9,8,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Oxted ED,Oxted,2011 Census,16,12,1,0,0,11,4,0,0,0,0,3,0,0,0,0,0,0,1,0
Redhill East ED,Redhill East,2011 Census,16,13,2,0,0,11,3,0,0,0,0,0,2,1,0,0,0,0,0,0
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,14,11,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Reigate ED,Reigate,2011 Census,25,17,0,1,1,15,7,0,0,0,0,1,3,1,0,0,0,0,2,1
Shalford ED,Shalford,2011 Census,23,12,0,0,0,12,11,0,0,0,0,7,3,0,0,0,1,0,0,0
Shere ED,Shere,2011 Census,21,5,0,0,0,5,16,0,0,0,0,0,12,0,0,1,1,1,1,0
Staines ED,Staines,2011 Census,12,3,1,0,0,2,3,0,0,0,0,0,2,0,0,0,0,1,0,6
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,6,5,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,6,3,1,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,1
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,12,12,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Byfleets ED,The Byfleets,2011 Census,7,5,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,1
The Dittons ED,The Dittons,2011 Census,8,5,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,2
Walton ED,Walton,2011 Census,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,11,7,1,1,0,5,3,0,0,0,0,0,2,0,0,0,0,0,1,1
Warlingham ED,Warlingham,2011 Census,15,3,0,1,0,2,4,0,0,0,0,1,2,0,0,0,0,0,1,8
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,25,6,1,0,0,5,16,0,0,0,0,6,6,0,0,0,2,0,2,3
Waverley Western Villages ED,Waverley Western Villages,2011 Census,23,13,0,0,3,10,10,0,0,0,0,1,4,0,2,0,2,1,0,0
West Ewell ED,West Ewell,2011 Census,17,16,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
West Molesey ED,West Molesey,2011 Census,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Weybridge ED,Weybridge,2011 Census,13,9,0,0,0,9,4,0,0,0,0,0,3,0,0,0,0,1,0,0
Woking North ED,Woking North,2011 Census,8,6,0,0,0,6,2,0,0,0,0,0,1,1,0,0,0,0,0,0
Woking South ED,Woking South,2011 Census,15,12,1,3,2,6,3,0,0,0,0,0,0,2,0,0,0,0,1,0
Woking South East ED,Woking South East,2011 Census,10,9,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Woking South West ED,Woking South West,2011 Census,7,5,1,0,0,4,2,0,0,0,0,0,2,0,0,0,0,0,0,0
Woodham and New Haw ED,Woodham and New Haw,2011 Census,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Worplesdon ED,Worplesdon,2011 Census,12,4,0,0,0,4,8,2,0,0,0,2,4,0,0,0,0,0,0,0
E05007348,Addlestone Bourneside,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007349,Addlestone North,2011 Census,3,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,3,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007286,Ash South and Tongham,2011 Census,5,4,0,0,0,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007287,Ash Vale,2011 Census,4,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2
E05007288,Ash Wharf,2011 Census,4,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007362,Ashford Common,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007363,Ashford East,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007364,Ashford North and Stanwell South,2011 Census,4,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1
E05007365,Ashford Town,2011 Census,3,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
E05007308,Ashtead Common,2011 Census,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007309,Ashtead Park,2011 Census,4,2,0,0,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
E05007310,Ashtead Village,2011 Census,9,9,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007273,Auriol,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007375,Bagshot,2011 Census,16,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,13
E05007329,Banstead Village,2011 Census,22,12,0,1,0,11,10,0,10,0,0,0,0,0,0,0,0,0,0,0
E05007311,Beare Green,2011 Census,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007376,Bisley,2011 Census,6,5,0,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0
E05007412,Blackheath and Wonersh,2011 Census,4,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,2,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,12,9,2,0,0,7,3,0,0,0,0,1,2,0,0,0,0,0,0,0
E05007312,Bookham North,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007313,Bookham South,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007314,Box Hill and Headley,2011 Census,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,9,5,1,0,0,4,4,0,0,0,0,3,0,0,0,0,0,0,1,0
E05007315,"Brockham, Betchworth and Buckland",2011 Census,5,3,0,0,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007440,Brookwood,2011 Census,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007289,Burpham,2011 Census,3,1,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,9,4,0,0,0,4,5,0,0,0,1,1,1,0,0,0,1,0,1,0
E05007441,Byfleet,2011 Census,5,4,0,0,0,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007316,"Capel, Leigh and Newdigate",2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007391,Chaldon,2011 Census,7,5,2,0,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0
E05007317,Charlwood,2011 Census,17,7,1,0,0,6,3,0,0,0,0,0,3,0,0,0,0,0,0,7
E05007350,Chertsey Meads,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007352,Chertsey South and Row Town,2011 Census,5,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007351,Chertsey St Anns,2011 Census,8,3,0,0,1,2,4,0,0,0,0,0,3,0,0,0,0,0,1,1
E05007414,Chiddingfold and Dunsfold,2011 Census,9,1,0,0,0,1,6,0,0,0,0,0,5,0,0,0,0,0,1,2
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,6,6,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007377,Chobham,2011 Census,3,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
E05007290,Christchurch,2011 Census,10,5,1,1,0,3,4,0,0,0,0,0,4,0,0,0,0,0,0,1
E05007291,Clandon and Horsley,2011 Census,11,5,0,0,0,5,6,0,0,0,0,0,6,0,0,0,0,0,0,0
E05007251,Claygate,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007252,Cobham and Downside,2011 Census,6,5,0,2,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007253,Cobham Fairmile,2011 Census,4,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,1
E05007274,College,2011 Census,11,9,1,0,0,8,2,0,0,0,0,1,0,0,0,0,0,1,0,0
E05007275,Court,2011 Census,12,12,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007415,Cranleigh East,2011 Census,4,2,0,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007416,Cranleigh West,2011 Census,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007276,Cuddington,2011 Census,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007318,Dorking North,2011 Census,4,1,0,0,1,0,3,0,0,0,0,0,1,1,0,0,0,0,1,0
E05007319,Dorking South,2011 Census,15,11,1,0,0,10,4,0,0,0,0,0,3,1,0,0,0,0,0,0
E05007392,Dormansland and Felcourt,2011 Census,7,2,0,0,0,2,5,0,0,0,0,1,1,0,0,1,0,1,1,0
E05007331,Earlswood and Whitebushes,2011 Census,9,8,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0
E05007292,Effingham,2011 Census,4,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,0,0
E05007353,Egham Hythe,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
E05007354,Egham Town,2011 Census,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007417,Elstead and Thursley,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007355,Englefield Green East,2011 Census,19,1,0,0,0,1,16,0,0,0,0,15,1,0,0,0,0,0,0,2
E05007356,Englefield Green West,2011 Census,4,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,0,1,0,0
E05007254,Esher,2011 Census,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007277,Ewell,2011 Census,4,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007278,Ewell Court,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007418,Ewhurst,2011 Census,7,1,0,0,0,1,6,0,0,0,0,5,1,0,0,0,0,0,0,0
E05007419,Farnham Bourne,2011 Census,4,2,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0
E05007420,Farnham Castle,2011 Census,11,1,0,1,0,0,9,0,0,0,0,3,4,0,0,1,1,0,0,1
E05007421,Farnham Firgrove,2011 Census,8,4,0,0,0,4,2,0,0,0,0,0,2,0,0,0,0,0,0,2
E05007422,Farnham Hale and Heath End,2011 Census,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007423,Farnham Moor Park,2011 Census,9,7,1,0,1,5,2,0,0,0,0,1,1,0,0,0,0,0,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007425,Farnham Upper Hale,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3,1,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0
E05007393,Felbridge,2011 Census,4,1,0,0,0,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0
E05007320,Fetcham East,2011 Census,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007321,Fetcham West,2011 Census,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007357,Foxhills,2011 Census,19,15,2,3,4,6,2,0,0,0,0,1,1,0,0,0,0,0,0,2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,7,2,0,0,0,2,5,0,0,0,0,0,2,0,1,0,2,0,0,0
E05007293,Friary and St Nicolas,2011 Census,14,3,1,0,0,2,11,0,0,1,0,2,4,3,0,0,0,0,1,0
E05007378,Frimley,2011 Census,9,3,1,0,0,2,6,1,0,0,0,0,0,0,0,0,0,5,0,0
E05007379,Frimley Green,2011 Census,3,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007429,Godalming Binscombe,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007430,Godalming Central and Ockford,2011 Census,4,3,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007431,Godalming Charterhouse,2011 Census,6,1,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,3
E05007432,Godalming Farncombe and Catteshall,2011 Census,3,1,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007433,Godalming Holloway,2011 Census,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0
E05007394,Godstone,2011 Census,5,3,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007442,Goldsworth East,2011 Census,5,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0
E05007443,Goldsworth West,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007366,Halliford and Sunbury West,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007395,Harestone,2011 Census,9,7,0,0,0,7,2,0,0,0,0,1,0,0,0,0,1,0,0,0
E05007434,Haslemere Critchmere and Shottermill,2011 Census,17,12,0,0,0,12,4,0,0,0,0,2,1,0,0,0,1,0,0,1
E05007435,Haslemere East and Grayswood,2011 Census,10,2,1,0,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,4
E05007380,Heatherside,2011 Census,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007444,Hermitage and Knaphill South,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007255,Hersham North,2011 Census,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
E05007256,Hersham South,2011 Census,5,2,0,0,0,2,3,0,0,0,0,1,1,0,0,0,1,0,0,0
E05007257,Hinchley Wood,2011 Census,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007436,Hindhead,2011 Census,14,10,0,0,3,7,4,0,0,0,0,1,1,0,1,0,0,1,0,0
E05007322,Holmwoods,2011 Census,4,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
E05007294,Holy Trinity,2011 Census,14,6,0,0,1,5,8,0,0,0,0,0,2,2,0,1,1,1,1,0
E05007332,Horley Central,2011 Census,44,19,0,1,0,18,15,0,0,0,0,0,15,0,0,0,0,0,0,10
E05007333,Horley East,2011 Census,4,3,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007334,Horley West,2011 Census,3,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0
E05007445,Horsell East and Woodham,2011 Census,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007446,Horsell West,2011 Census,7,6,0,0,1,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007447,Kingfield and Westfield,2011 Census,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007448,Knaphill,2011 Census,5,4,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0
