RegionCode,Region,Time Period,Age 0-15 - All residents,Age 0-15 - Residents living in a household,Age 0-15 - Residents living in a communal establishment,Age 0-15 - % living in a communal establishment
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,3218,3218,0,0
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,2075,2075,0,0
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,2704,2683,21,1.15555555555556
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,3124,2993,131,3.42222222222222
Lingfield ED,Lingfield,2011 Census,2836,2821,15,0.46
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,2313,2313,0,0
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,3000,2999,1,0.0375
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,2821,2820,1,0.03
Oxted ED,Oxted,2011 Census,3223,3139,84,2.3
Redhill East ED,Redhill East,2011 Census,2678,2676,2,0.0571428571428571
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,2643,2643,0,0
Reigate ED,Reigate,2011 Census,3203,2936,267,5.5
Shalford ED,Shalford,2011 Census,2366,2272,94,3.3125
Shere ED,Shere,2011 Census,2575,2573,2,0.0875
Staines ED,Staines,2011 Census,2324,2324,0,0
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,2612,2612,0,0
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,2891,2877,14,0.544444444444445
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,2952,2952,0,0
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,2625,2596,29,1.31111111111111
The Byfleets ED,The Byfleets,2011 Census,2725,2725,0,0
The Dittons ED,The Dittons,2011 Census,3881,3863,18,0.51
Walton ED,Walton,2011 Census,3273,3273,0,0
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,2700,2700,0,0
Warlingham ED,Warlingham,2011 Census,2321,2170,151,4.44285714285714
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,2876,2757,119,4.05555555555556
Waverley Western Villages ED,Waverley Western Villages,2011 Census,2259,2243,16,0.811111111111111
West Ewell ED,West Ewell,2011 Census,3263,3263,0,0
West Molesey ED,West Molesey,2011 Census,2481,2481,0,0
Weybridge ED,Weybridge,2011 Census,3172,3172,0,0
Woking North ED,Woking North,2011 Census,3269,3269,0,0
Woking South ED,Woking South,2011 Census,2535,2532,3,0.1
Woking South East ED,Woking South East,2011 Census,2701,2701,0,0
Woking South West ED,Woking South West,2011 Census,2384,2384,0,0
Woodham and New Haw ED,Woodham and New Haw,2011 Census,1988,1988,0,0
Worplesdon ED,Worplesdon,2011 Census,2908,2904,4,0.15
E05007348,Addlestone Bourneside,2011 Census,1014,1014,0,0
E05007349,Addlestone North,2011 Census,1140,1140,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,257,257,0,0
E05007286,Ash South and Tongham,2011 Census,1358,1358,0,0
E05007287,Ash Vale,2011 Census,1139,1139,0,0
E05007288,Ash Wharf,2011 Census,1064,1064,0,0
E05007362,Ashford Common,2011 Census,1507,1507,0,0
E05007363,Ashford East,2011 Census,1310,1310,0,0
E05007364,Ashford North and Stanwell South,2011 Census,1775,1761,14,0.8
E05007365,Ashford Town,2011 Census,1154,1154,0,0
E05007308,Ashtead Common,2011 Census,847,847,0,0
E05007309,Ashtead Park,2011 Census,718,716,2,0.3
E05007310,Ashtead Village,2011 Census,1237,1237,0,0
E05007273,Auriol,2011 Census,792,792,0,0
E05007375,Bagshot,2011 Census,1057,1057,0,0
E05007329,Banstead Village,2011 Census,1418,1415,3,0.2
E05007311,Beare Green,2011 Census,299,299,0,0
E05007376,Bisley,2011 Census,693,689,4,0.6
E05007412,Blackheath and Wonersh,2011 Census,414,413,1,0.2
E05007409,Bletchingley and Nutfield,2011 Census,1070,1070,0,0
E05007312,Bookham North,2011 Census,1055,1055,0,0
E05007313,Bookham South,2011 Census,1022,1022,0,0
E05007314,Box Hill and Headley,2011 Census,226,226,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,990,890,100,10.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,800,800,0,0
E05007440,Brookwood,2011 Census,581,581,0,0
E05007289,Burpham,2011 Census,1226,1226,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,1015,989,26,2.6
E05007441,Byfleet,2011 Census,1585,1585,0,0
E05007316,"Capel, Leigh and Newdigate",2011 Census,827,827,0,0
E05007391,Chaldon,2011 Census,294,294,0,0
E05007317,Charlwood,2011 Census,373,370,3,0.8
E05007350,Chertsey Meads,2011 Census,1104,1104,0,0
E05007352,Chertsey South and Row Town,2011 Census,1037,1037,0,0
E05007351,Chertsey St Anns,2011 Census,963,963,0,0
E05007414,Chiddingfold and Dunsfold,2011 Census,796,796,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1819,1819,0,0
E05007377,Chobham,2011 Census,656,656,0,0
E05007290,Christchurch,2011 Census,967,966,1,0.1
E05007291,Clandon and Horsley,2011 Census,1830,1830,0,0
E05007251,Claygate,2011 Census,1564,1564,0,0
E05007252,Cobham and Downside,2011 Census,1356,1348,8,0.6
E05007253,Cobham Fairmile,2011 Census,1191,1160,31,2.6
E05007274,College,2011 Census,1192,1065,127,10.7
E05007275,Court,2011 Census,1572,1572,0,0
E05007415,Cranleigh East,2011 Census,1220,1220,0,0
E05007416,Cranleigh West,2011 Census,802,589,213,26.6
E05007276,Cuddington,2011 Census,1054,1054,0,0
E05007318,Dorking North,2011 Census,804,804,0,0
E05007319,Dorking South,2011 Census,1225,1225,0,0
E05007392,Dormansland and Felcourt,2011 Census,690,677,13,1.9
E05007331,Earlswood and Whitebushes,2011 Census,1842,1837,5,0.3
E05007292,Effingham,2011 Census,539,528,11,2
E05007353,Egham Hythe,2011 Census,1268,1268,0,0
E05007354,Egham Town,2011 Census,902,902,0,0
E05007417,Elstead and Thursley,2011 Census,719,719,0,0
E05007355,Englefield Green East,2011 Census,580,573,7,1.2
E05007356,Englefield Green West,2011 Census,804,770,34,4.2
E05007254,Esher,2011 Census,1506,1505,1,0.1
E05007277,Ewell,2011 Census,937,937,0,0
E05007278,Ewell Court,2011 Census,868,868,0,0
E05007418,Ewhurst,2011 Census,382,372,10,2.6
E05007419,Farnham Bourne,2011 Census,959,940,19,2
E05007420,Farnham Castle,2011 Census,568,567,1,0.2
E05007421,Farnham Firgrove,2011 Census,979,979,0,0
E05007422,Farnham Hale and Heath End,2011 Census,923,923,0,0
E05007423,Farnham Moor Park,2011 Census,945,944,1,0.1
E05007424,Farnham Shortheath and Boundstone,2011 Census,892,892,0,0
E05007425,Farnham Upper Hale,2011 Census,879,879,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,775,775,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1052,932,120,11.4
E05007393,Felbridge,2011 Census,357,357,0,0
E05007320,Fetcham East,2011 Census,669,669,0,0
E05007321,Fetcham West,2011 Census,851,822,29,3.4
E05007357,Foxhills,2011 Census,1023,1023,0,0
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,775,775,0,0
E05007293,Friary and St Nicolas,2011 Census,1179,1178,1,0.1
E05007378,Frimley,2011 Census,1210,1210,0,0
E05007379,Frimley Green,2011 Census,1101,1101,0,0
E05007429,Godalming Binscombe,2011 Census,765,765,0,0
E05007430,Godalming Central and Ockford,2011 Census,918,918,0,0
E05007431,Godalming Charterhouse,2011 Census,833,582,251,30.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,802,802,0,0
E05007433,Godalming Holloway,2011 Census,963,963,0,0
E05007394,Godstone,2011 Census,1209,1209,0,0
E05007442,Goldsworth East,2011 Census,1568,1568,0,0
E05007443,Goldsworth West,2011 Census,1022,1022,0,0
E05007366,Halliford and Sunbury West,2011 Census,1092,1092,0,0
E05007395,Harestone,2011 Census,777,724,53,6.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1135,1118,17,1.5
E05007435,Haslemere East and Grayswood,2011 Census,1343,1343,0,0
E05007380,Heatherside,2011 Census,1269,1269,0,0
E05007444,Hermitage and Knaphill South,2011 Census,977,977,0,0
E05007255,Hersham North,2011 Census,1263,1263,0,0
E05007256,Hersham South,2011 Census,1247,1234,13,1
E05007257,Hinchley Wood,2011 Census,1204,1203,1,0.1
E05007436,Hindhead,2011 Census,765,749,16,2.1
E05007322,Holmwoods,2011 Census,1278,1268,10,0.8
E05007294,Holy Trinity,2011 Census,1208,1208,0,0
E05007332,Horley Central,2011 Census,1346,1341,5,0.4
E05007333,Horley East,2011 Census,1185,1185,0,0
E05007334,Horley West,2011 Census,1529,1529,0,0
E05007445,Horsell East and Woodham,2011 Census,850,850,0,0
E05007446,Horsell West,2011 Census,1613,1613,0,0
E05007447,Kingfield and Westfield,2011 Census,1150,1150,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,1131,1131,0,0
E05007448,Knaphill,2011 Census,2196,2196,0,0
E05007367,Laleham and Shepperton Green,2011 Census,1441,1441,0,0
E05007323,Leatherhead North,2011 Census,1363,1363,0,0
E05007324,Leatherhead South,2011 Census,672,651,21,3.1
E05007325,Leith Hill,2011 Census,360,347,13,3.6
E05007381,Lightwater,2011 Census,1282,1282,0,0
E05007396,Limpsfield,2011 Census,652,640,12,1.8
E05007397,Lingfield and Crowhurst,2011 Census,817,817,0,0
E05007258,Long Ditton,2011 Census,1435,1417,18,1.3
E05007295,Lovelace,2011 Census,443,442,1,0.2
E05007449,Maybury and Sheerwater,2011 Census,2419,2419,0,0
E05007450,Mayford and Sutton Green,2011 Census,450,450,0,0
E05007336,Meadvale and St Johns,2011 Census,1855,1855,0,0
E05007296,Merrow,2011 Census,1655,1653,2,0.1
E05007337,Merstham,2011 Census,1736,1735,1,0.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,345,298,47,13.6
E05007437,Milford,2011 Census,861,861,0,0
E05007259,Molesey East,2011 Census,1173,1173,0,0
E05007260,Molesey North,2011 Census,1119,1119,0,0
E05007261,Molesey South,2011 Census,1362,1362,0,0
E05007451,Mount Hermon East,2011 Census,973,973,0,0
E05007452,Mount Hermon West,2011 Census,935,932,3,0.3
E05007382,Mytchett and Deepcut,2011 Census,1343,1343,0,0
E05007358,New Haw,2011 Census,1076,1076,0,0
E05007279,Nonsuch,2011 Census,1056,1056,0,0
E05007338,Nork,2011 Census,1427,1426,1,0.1
E05007297,Normandy,2011 Census,492,492,0,0
E05007262,Oatlands Park,2011 Census,1359,1359,0,0
E05007327,Okewood,2011 Census,367,367,0,0
E05007383,Old Dean,2011 Census,1095,1095,0,0
E05007453,Old Woking,2011 Census,770,770,0,0
E05007298,Onslow,2011 Census,931,923,8,0.9
E05007263,Oxshott and Stoke DAbernon,2011 Census,1545,1545,0,0
E05007398,Oxted North and Tandridge,2011 Census,1210,1210,0,0
E05007399,Oxted South,2011 Census,1361,1289,72,5.3
E05007384,Parkside,2011 Census,1134,1134,0,0
E05007299,Pilgrims,2011 Census,572,524,48,8.4
E05007300,Pirbright,2011 Census,872,871,1,0.1
E05007400,Portley,2011 Census,1006,1004,2,0.2
E05007339,Preston,2011 Census,764,764,0,0
E05007454,Pyrford,2011 Census,958,958,0,0
E05007401,Queens Park,2011 Census,704,704,0,0
E05007340,Redhill East,2011 Census,1925,1923,2,0.1
E05007341,Redhill West,2011 Census,1637,1637,0,0
E05007342,Reigate Central,2011 Census,1523,1523,0,0
E05007343,Reigate Hill,2011 Census,1258,991,267,21.2
E05007368,Riverside and Laleham,2011 Census,1129,1129,0,0
E05007280,Ruxley,2011 Census,1361,1361,0,0
E05007344,Salfords and Sidlow,2011 Census,436,436,0,0
E05007301,Send,2011 Census,836,835,1,0.1
E05007302,Shalford,2011 Census,1110,1064,46,4.1
E05007438,Shamley Green and Cranleigh North,2011 Census,369,366,3,0.8
E05007369,Shepperton Town,2011 Census,988,988,0,0
E05007345,South Park and Woodhatch,2011 Census,1575,1575,0,0
E05007264,St Georges Hill,2011 Census,1369,1369,0,0
E05007455,St Johns and Hook Heath,2011 Census,826,826,0,0
E05007385,St Michaels,2011 Census,962,962,0,0
E05007386,St Pauls,2011 Census,1166,1166,0,0
E05007370,Staines,2011 Census,1348,1348,0,0
E05007371,Staines South,2011 Census,1409,1409,0,0
E05007281,Stamford,2011 Census,1364,1357,7,0.5
E05007372,Stanwell North,2011 Census,1451,1451,0,0
E05007303,Stoke,2011 Census,1187,1187,0,0
E05007282,Stoneleigh,2011 Census,907,907,0,0
E05007304,Stoughton,2011 Census,1833,1833,0,0
E05007373,Sunbury Common,2011 Census,1684,1684,0,0
E05007374,Sunbury East,2011 Census,1221,1221,0,0
E05007346,Tadworth and Walton,2011 Census,1310,1281,29,2.2
E05007402,Tatsfield and Titsey,2011 Census,347,347,0,0
E05007347,Tattenhams,2011 Census,1394,1394,0,0
E05007265,Thames Ditton,2011 Census,1434,1434,0,0
E05007359,Thorpe,2011 Census,885,876,9,1
E05007305,Tillingbourne,2011 Census,1019,1018,1,0.1
E05007387,Town (Camberley),2011 Census,885,885,0,0
E05007283,Town (Epsom),2011 Census,1099,1099,0,0
E05007403,Valley,2011 Census,863,863,0,0
E05007360,Virginia Water,2011 Census,1131,1131,0,0
E05007266,Walton Ambleside,2011 Census,1059,1059,0,0
E05007267,Walton Central,2011 Census,1242,1242,0,0
E05007268,Walton North,2011 Census,1370,1370,0,0
E05007269,Walton South,2011 Census,1257,1257,0,0
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,985,985,0,0
E05007405,Warlingham West,2011 Census,503,503,0,0
E05007388,Watchetts,2011 Census,936,935,1,0.1
E05007456,West Byfleet,2011 Census,1140,1140,0,0
E05007389,West End,2011 Census,1149,1022,127,11.1
E05007284,West Ewell,2011 Census,1376,1376,0,0
E05007306,Westborough,2011 Census,1590,1590,0,0
E05007328,Westcott,2011 Census,457,457,0,0
E05007270,Weston Green,2011 Census,1012,1012,0,0
E05007406,Westway,2011 Census,995,995,0,0
E05007271,Weybridge North,2011 Census,918,918,0,0
E05007272,Weybridge South,2011 Census,885,885,0,0
E05007407,Whyteleafe,2011 Census,735,735,0,0
E05007390,Windlesham,2011 Census,904,855,49,5.4
E05007439,Witley and Hambledon,2011 Census,1013,908,105,10.4
E05007408,Woldingham,2011 Census,486,335,151,31.1
E05007285,Woodcote,2011 Census,1153,1153,0,0
E05007361,Woodham,2011 Census,930,930,0,0
E05007307,Worplesdon,2011 Census,1544,1541,3,0.2
