Code,Area name,Time period,Detached,% Detached,Semi detached,% Semi detached,Terraced (including end terrace),% Terraced (including end terrace),Flat,% Flat,Households in non permanent accommodation (eg Caravans),% Households in non permanent accommodation (eg Caravans)
E05012032,Mytchett & Deepcut,2011 Census,889,31.5,846,29.9,603,21.3,305,10.8,183,6.5
E05012033,Old Dean,2011 Census,310,14.5,1017,47.7,295,13.8,510,23.9,1,0.0
E05012034,Parkside,2011 Census,1054,55.1,513,26.8,138,7.2,207,10.8,2,0.1
E05012035,St. Michaels,2011 Census,452,19.1,622,26.3,195,8.2,1100,46.4,0,0.0
E05012036,St. Pauls,2011 Census,1524,82.2,81,4.4,50,2.7,200,10.8,0,0.0
E05012037,Town,2011 Census,723,35.8,302,15.0,241,11.9,751,37.2,1,0.0
E05012038,Watchetts,2011 Census,809,38.1,644,30.3,184,8.7,486,22.9,2,0.1
E05012039,Windlesham & Chobham,2011 Census,1702,55.9,759,24.9,275,9.0,297,9.7,14,0.5
E05012872,Banstead Village,2011 Census,1162,30.9,1197,31.8,397,10.6,1002,26.7,1,0.0
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,1868,49.0,898,23.6,396,10.4,568,14.9,82,2.2
E05012874,Earlswood & Whitebushes,2011 Census,555,13.8,1264,31.3,962,23.8,1231,30.5,24,0.6
E05012875,"Hooley, Merstham & Netherne",2011 Census,865,19.1,1282,28.2,1236,27.2,1086,23.9,70,1.5
E05012876,Horley Central & South,2011 Census,971,23.5,1547,37.5,247,6.0,1338,32.4,23,0.6
E05012877,Horley East & Salfords,2011 Census,1131,33.5,957,28.4,711,21.1,489,14.5,84,2.5
E05012878,Horley West & Sidlow,2011 Census,930,29.3,1231,38.7,601,18.9,414,13.0,1,0.0
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,1628,41.0,1103,27.8,559,14.1,607,15.3,71,1.8
E05012880,Meadvale & St. John's,2011 Census,1108,29.4,1041,27.6,650,17.3,966,25.7,1,0.0
E05012881,Nork,2011 Census,2005,58.0,940,27.2,166,4.8,344,10.0,1,0.0
E05012882,Redhill East,2011 Census,531,15.6,933,27.3,795,23.3,1151,33.7,3,0.1
E05012883,Redhill West & Wray Common,2011 Census,864,20.5,855,20.3,644,15.3,1853,43.9,3,0.1
E05012884,Reigate,2011 Census,1355,32.0,744,17.6,560,13.2,1572,37.2,0,0.0
E05012885,South Park & Woodhatch,2011 Census,445,13.0,1773,51.7,513,15.0,694,20.2,6,0.2
E05012886,Tattenham Corner & Preston,2011 Census,751,19.5,1080,28.1,1062,27.6,952,24.8,0,0.0
E05012887,Addlestone North,2011 Census,425,16.9,887,35.3,381,15.2,804,32.0,15,0.6
E05012888,Addlestone South,2011 Census,581,19.0,776,25.3,427,13.9,1031,33.7,248,8.1
E05012889,Chertsey Riverside,2011 Census,323,13.0,754,30.3,333,13.4,1030,41.4,49,2.0
E05012890,Chertsey St. Ann's,2011 Census,371,13.9,830,31.0,897,33.5,544,20.3,33,1.2
E05012891,Egham Hythe,2011 Census,353,12.1,1358,46.7,644,22.1,554,19.0,2,0.1
E05012892,Egham Town,2011 Census,624,20.8,975,32.5,452,15.1,944,31.5,2,0.1
E05012893,Englefield Green East,2011 Census,552,45.1,229,18.7,185,15.1,257,21.0,0,0.0
E05012894,Englefield Green West,2011 Census,443,19.0,700,30.0,625,26.8,566,24.3,0,0.0
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,702,44.0,320,20.1,136,8.5,241,15.1,195,12.2
E05012896,New Haw,2011 Census,679,26.3,1348,52.2,184,7.1,293,11.3,78,3.0
E05012897,Ottershaw,2011 Census,946,35.2,949,35.3,327,12.2,434,16.1,32,1.2
E05012898,Thorpe,2011 Census,946,38.1,657,26.4,428,17.2,66,2.7,387,15.6
E05012899,Virginia Water,2011 Census,1346,51.8,521,20.1,248,9.5,449,17.3,34,1.3
E05012900,Woodham & Rowtown,2011 Census,1103,50.9,745,34.4,96,4.4,153,7.1,69,3.2
