RegionCode,Region,Time Period,Males 0 to 24 years old  living in households - All 0 to 24 years old,Males 0 to 24 years old  living in households - All 0 to 24 years old providing unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 1 to 19 hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 1 to 19 hours unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 20 to 49 hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 20 to 49 hours unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 50 or more hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,581,3,0.5,2,0.3,0,0,1,0.2
E05007315,"Brockham, Betchworth and Buckland",2011 Census,580,5,0.9,3,0.5,0,0,2,0.3
E05007440,Brookwood,2011 Census,417,4,1,4,1,0,0,0,0
E05007289,Burpham,2011 Census,884,10,1.1,9,1,1,0.1,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,816,14,1.7,10,1.2,4,0.5,0,0
E05007441,Byfleet,2011 Census,1104,23,2.1,19,1.7,1,0.1,3,0.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,644,16,2.5,14,2.2,1,0.2,1,0.2
E05007391,Chaldon,2011 Census,223,5,2.2,4,1.8,0,0,1,0.4
E05007317,Charlwood,2011 Census,303,4,1.3,4,1.3,0,0,0,0
E05007350,Chertsey Meads,2011 Census,814,22,2.7,17,2.1,4,0.5,1,0.1
E05007352,Chertsey South and Row Town,2011 Census,746,11,1.5,9,1.2,1,0.1,1,0.1
E05007351,Chertsey St Anns,2011 Census,795,20,2.5,14,1.8,5,0.6,1,0.1
E05007414,Chiddingfold and Dunsfold,2011 Census,556,6,1.1,6,1.1,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1298,29,2.2,26,2,3,0.2,0,0
E05007377,Chobham,2011 Census,488,7,1.4,5,1,1,0.2,1,0.2
E05007290,Christchurch,2011 Census,698,7,1,5,0.7,2,0.3,0,0
E05007291,Clandon and Horsley,2011 Census,1277,9,0.7,5,0.4,2,0.2,2,0.2
E05007251,Claygate,2011 Census,1075,17,1.6,15,1.4,1,0.1,1,0.1
E05007252,Cobham and Downside,2011 Census,945,8,0.8,6,0.6,1,0.1,1,0.1
E05007253,Cobham Fairmile,2011 Census,803,9,1.1,9,1.1,0,0,0,0
E05007274,College,2011 Census,766,15,2,13,1.7,2,0.3,0,0
E05007275,Court,2011 Census,1179,22,1.9,12,1,8,0.7,2,0.2
E05007415,Cranleigh East,2011 Census,958,17,1.8,13,1.4,3,0.3,1,0.1
E05007416,Cranleigh West,2011 Census,461,5,1.1,3,0.7,1,0.2,1,0.2
E05007276,Cuddington,2011 Census,839,16,1.9,14,1.7,2,0.2,0,0
E05007318,Dorking North,2011 Census,588,3,0.5,1,0.2,2,0.3,0,0
E05007319,Dorking South,2011 Census,927,21,2.3,20,2.2,1,0.1,0,0
E05007392,Dormansland and Felcourt,2011 Census,493,8,1.6,7,1.4,1,0.2,0,0
E05007331,Earlswood and Whitebushes,2011 Census,1336,26,2,24,1.8,2,0.2,0,0
E05007292,Effingham,2011 Census,388,11,2.8,9,2.3,0,0,2,0.5
E05007353,Egham Hythe,2011 Census,964,19,2,16,1.7,1,0.1,2,0.2
E05007354,Egham Town,2011 Census,1096,24,2.2,20,1.8,3,0.3,1,0.1
E05007417,Elstead and Thursley,2011 Census,518,16,3.1,13,2.5,2,0.4,1,0.2
E05007355,Englefield Green East,2011 Census,572,9,1.6,8,1.4,0,0,1,0.2
E05007356,Englefield Green West,2011 Census,1009,26,2.6,21,2.1,3,0.3,2,0.2
E05007254,Esher,2011 Census,1049,8,0.8,5,0.5,2,0.2,1,0.1
E05007277,Ewell,2011 Census,753,20,2.7,16,2.1,2,0.3,2,0.3
E05007278,Ewell Court,2011 Census,716,16,2.2,10,1.4,6,0.8,0,0
E05007418,Ewhurst,2011 Census,231,6,2.6,4,1.7,0,0,2,0.9
E05007419,Farnham Bourne,2011 Census,678,6,0.9,5,0.7,0,0,1,0.1
E05007420,Farnham Castle,2011 Census,509,14,2.8,11,2.2,3,0.6,0,0
E05007421,Farnham Firgrove,2011 Census,697,7,1,7,1,0,0,0,0
E05007422,Farnham Hale and Heath End,2011 Census,634,7,1.1,3,0.5,1,0.2,3,0.5
E05007423,Farnham Moor Park,2011 Census,774,12,1.6,12,1.6,0,0,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,694,10,1.4,9,1.3,0,0,1,0.1
E05007425,Farnham Upper Hale,2011 Census,694,15,2.2,9,1.3,3,0.4,3,0.4
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,596,16,2.7,15,2.5,1,0.2,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,668,15,2.3,12,1.8,1,0.2,2,0.3
E05007393,Felbridge,2011 Census,250,1,0.4,1,0.4,0,0,0,0
E05007320,Fetcham East,2011 Census,562,18,3.2,13,2.3,5,0.9,0,0
E05007321,Fetcham West,2011 Census,615,10,1.6,9,1.5,0,0,1,0.2
E05007357,Foxhills,2011 Census,732,7,1,5,0.7,1,0.1,1,0.1
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,584,9,1.5,7,1.2,2,0.3,0,0
E05007293,Friary and St Nicolas,2011 Census,1371,16,1.2,15,1.1,0,0,1,0.1
E05007378,Frimley,2011 Census,923,12,1.3,12,1.3,0,0,0,0
E05007379,Frimley Green,2011 Census,856,13,1.5,12,1.4,1,0.1,0,0
E05007429,Godalming Binscombe,2011 Census,597,16,2.7,14,2.4,2,0.3,0,0
E05007430,Godalming Central and Ockford,2011 Census,673,16,2.4,15,2.2,0,0,1,0.1
E05007431,Godalming Charterhouse,2011 Census,420,4,1,4,1,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2011 Census,578,5,0.9,3,0.5,2,0.3,0,0
E05007433,Godalming Holloway,2011 Census,654,11,1.7,11,1.7,0,0,0,0
E05007394,Godstone,2011 Census,847,17,2,11,1.3,6,0.7,0,0
E05007442,Goldsworth East,2011 Census,1178,29,2.5,22,1.9,6,0.5,1,0.1
E05007443,Goldsworth West,2011 Census,781,7,0.9,3,0.4,2,0.3,2,0.3
E05007366,Halliford and Sunbury West,2011 Census,863,24,2.8,20,2.3,4,0.5,0,0
E05007395,Harestone,2011 Census,574,8,1.4,6,1.1,1,0.2,1,0.2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,808,11,1.4,9,1.1,1,0.1,1,0.1
E05007435,Haslemere East and Grayswood,2011 Census,887,11,1.2,11,1.2,0,0,0,0
E05007380,Heatherside,2011 Census,923,15,1.6,14,1.5,1,0.1,0,0
E05007444,Hermitage and Knaphill South,2011 Census,795,11,1.4,9,1.1,2,0.3,0,0
E05007255,Hersham North,2011 Census,944,19,2,17,1.8,2,0.2,0,0
E05007256,Hersham South,2011 Census,887,8,0.9,7,0.8,1,0.1,0,0
E05007257,Hinchley Wood,2011 Census,907,19,2.1,17,1.9,1,0.1,1,0.1
E05007436,Hindhead,2011 Census,529,12,2.3,11,2.1,0,0,1,0.2
E05007322,Holmwoods,2011 Census,951,9,0.9,8,0.8,1,0.1,0,0
E05007294,Holy Trinity,2011 Census,1059,15,1.4,13,1.2,0,0,2,0.2
E05007332,Horley Central,2011 Census,1111,25,2.3,21,1.9,3,0.3,1,0.1
E05007333,Horley East,2011 Census,914,20,2.2,17,1.9,2,0.2,1,0.1
E05007334,Horley West,2011 Census,1225,30,2.5,20,1.6,8,0.7,2,0.2
E05007445,Horsell East and Woodham,2011 Census,626,11,1.8,10,1.6,0,0,1,0.2
E05007446,Horsell West,2011 Census,1132,14,1.2,12,1.1,2,0.2,0,0
E05007447,Kingfield and Westfield,2011 Census,926,33,3.6,27,2.9,3,0.3,3,0.3
E05007335,Kingswood with Burgh Heath,2011 Census,880,14,1.6,12,1.4,1,0.1,1,0.1
E05007448,Knaphill,2011 Census,1593,20,1.3,15,0.9,3,0.2,2,0.1
E05007367,Laleham and Shepperton Green,2011 Census,1191,30,2.5,17,1.4,10,0.8,3,0.3
E05007323,Leatherhead North,2011 Census,1066,22,2.1,18,1.7,2,0.2,2,0.2
E05007324,Leatherhead South,2011 Census,521,6,1.2,5,1,1,0.2,0,0
E05007325,Leith Hill,2011 Census,251,3,1.2,2,0.8,1,0.4,0,0
E05007381,Lightwater,2011 Census,888,17,1.9,14,1.6,1,0.1,2,0.2
E05007396,Limpsfield,2011 Census,487,13,2.7,8,1.6,4,0.8,1,0.2
E05007397,Lingfield and Crowhurst,2011 Census,585,9,1.5,8,1.4,0,0,1,0.2
E05007258,Long Ditton,2011 Census,983,9,0.9,7,0.7,0,0,2,0.2
E05007295,Lovelace,2011 Census,314,8,2.6,6,1.9,2,0.6,0,0
E05007449,Maybury and Sheerwater,2011 Census,1931,59,3.1,45,2.3,8,0.4,6,0.3
E05007450,Mayford and Sutton Green,2011 Census,344,9,2.6,9,2.6,0,0,0,0
E05007336,Meadvale and St Johns,2011 Census,1273,25,2,21,1.7,2,0.2,2,0.2
E05007296,Merrow,2011 Census,1241,18,1.5,17,1.4,1,0.1,0,0
E05007337,Merstham,2011 Census,1306,20,1.5,12,0.9,4,0.3,4,0.3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,218,5,2.3,4,1.8,0,0,1,0.5
E05007437,Milford,2011 Census,629,7,1.1,6,1,1,0.2,0,0
E05007259,Molesey East,2011 Census,839,9,1.1,9,1.1,0,0,0,0
E05007260,Molesey North,2011 Census,843,12,1.4,10,1.2,2,0.2,0,0
E05007261,Molesey South,2011 Census,984,12,1.2,8,0.8,2,0.2,2,0.2
E05007451,Mount Hermon East,2011 Census,706,9,1.3,6,0.9,1,0.1,2,0.3
E05007452,Mount Hermon West,2011 Census,652,6,0.9,5,0.8,1,0.2,0,0
E05007382,Mytchett and Deepcut,2011 Census,1040,7,0.7,5,0.5,1,0.1,1,0.1
E05007358,New Haw,2011 Census,828,10,1.2,9,1.1,1,0.1,0,0
E05007279,Nonsuch,2011 Census,773,11,1.4,8,1,2,0.3,1,0.1
E05007338,Nork,2011 Census,1144,16,1.4,12,1.1,1,0.1,3,0.3
E05007297,Normandy,2011 Census,349,6,1.7,6,1.7,0,0,0,0
E05007262,Oatlands Park,2011 Census,889,17,1.9,16,1.8,1,0.1,0,0
E05007327,Okewood,2011 Census,255,5,2,5,2,0,0,0,0
E05007383,Old Dean,2011 Census,817,20,2.5,15,1.8,3,0.4,2,0.2
E05007453,Old Woking,2011 Census,550,5,0.9,2,0.4,2,0.4,1,0.2
E05007298,Onslow,2011 Census,1095,11,1,7,0.6,2,0.2,2,0.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,1067,17,1.6,15,1.4,2,0.2,0,0
E05007398,Oxted North and Tandridge,2011 Census,844,11,1.3,11,1.3,0,0,0,0
E05007399,Oxted South,2011 Census,947,20,2.1,20,2.1,0,0,0,0
E05007384,Parkside,2011 Census,903,13,1.4,11,1.2,1,0.1,1,0.1
E05007299,Pilgrims,2011 Census,362,6,1.7,5,1.4,1,0.3,0,0
E05007300,Pirbright,2011 Census,601,6,1,5,0.8,1,0.2,0,0
E05007400,Portley,2011 Census,772,10,1.3,8,1,2,0.3,0,0
E05007339,Preston,2011 Census,541,12,2.2,9,1.7,2,0.4,1,0.2
E05007454,Pyrford,2011 Census,655,9,1.4,7,1.1,1,0.2,1,0.2
E05007401,Queens Park,2011 Census,551,10,1.8,6,1.1,4,0.7,0,0
E05007340,Redhill East,2011 Census,1430,11,0.8,7,0.5,2,0.1,2,0.1
E05007341,Redhill West,2011 Census,1251,24,1.9,22,1.8,1,0.1,1,0.1
E05007342,Reigate Central,2011 Census,1053,14,1.3,13,1.2,1,0.1,0,0
E05007343,Reigate Hill,2011 Census,670,10,1.5,7,1,2,0.3,1,0.1
E05007368,Riverside and Laleham,2011 Census,847,19,2.2,13,1.5,3,0.4,3,0.4
E05007280,Ruxley,2011 Census,964,14,1.5,13,1.4,0,0,1,0.1
E05007344,Salfords and Sidlow,2011 Census,340,5,1.5,4,1.2,1,0.3,0,0
E05007301,Send,2011 Census,605,5,0.8,5,0.8,0,0,0,0
E05007302,Shalford,2011 Census,691,5,0.7,5,0.7,0,0,0,0
E05007438,Shamley Green and Cranleigh North,2011 Census,250,2,0.8,2,0.8,0,0,0,0
E05007369,Shepperton Town,2011 Census,792,10,1.3,6,0.8,2,0.3,2,0.3
E05007345,South Park and Woodhatch,2011 Census,1121,27,2.4,18,1.6,7,0.6,2,0.2
E05007264,St Georges Hill,2011 Census,935,14,1.5,12,1.3,1,0.1,1,0.1
E05007455,St Johns and Hook Heath,2011 Census,600,7,1.2,7,1.2,0,0,0,0
E05007385,St Michaels,2011 Census,800,20,2.5,13,1.6,5,0.6,2,0.3
E05007386,St Pauls,2011 Census,874,16,1.8,16,1.8,0,0,0,0
E05007370,Staines,2011 Census,1016,15,1.5,8,0.8,3,0.3,4,0.4
E05007371,Staines South,2011 Census,1098,29,2.6,21,1.9,8,0.7,0,0
E05007281,Stamford,2011 Census,906,12,1.3,10,1.1,2,0.2,0,0
E05007372,Stanwell North,2011 Census,1160,33,2.8,23,2,7,0.6,3,0.3
E05007303,Stoke,2011 Census,1069,18,1.7,16,1.5,2,0.2,0,0
E05007282,Stoneleigh,2011 Census,716,14,2,13,1.8,1,0.1,0,0
E05007304,Stoughton,2011 Census,1646,29,1.8,23,1.4,1,0.1,5,0.3
E05007373,Sunbury Common,2011 Census,1325,30,2.3,23,1.7,5,0.4,2,0.2
E05007374,Sunbury East,2011 Census,934,12,1.3,10,1.1,1,0.1,1,0.1
E05007346,Tadworth and Walton,2011 Census,982,18,1.8,17,1.7,0,0,1,0.1
E05007402,Tatsfield and Titsey,2011 Census,282,4,1.4,4,1.4,0,0,0,0
E05007347,Tattenhams,2011 Census,1065,18,1.7,13,1.2,4,0.4,1,0.1
E05007265,Thames Ditton,2011 Census,954,11,1.2,11,1.2,0,0,0,0
E05007359,Thorpe,2011 Census,725,9,1.2,7,1,0,0,2,0.3
E05007305,Tillingbourne,2011 Census,720,12,1.7,11,1.5,1,0.1,0,0
E05007387,Town (Camberley),2011 Census,711,9,1.3,6,0.8,1,0.1,2,0.3
E05007283,Town (Epsom),2011 Census,989,16,1.6,13,1.3,1,0.1,2,0.2
E05007403,Valley,2011 Census,599,15,2.5,12,2,1,0.2,2,0.3
E05007360,Virginia Water,2011 Census,827,12,1.5,9,1.1,1,0.1,2,0.2
E05007266,Walton Ambleside,2011 Census,730,16,2.2,11,1.5,4,0.5,1,0.1
E05007267,Walton Central,2011 Census,870,11,1.3,11,1.3,0,0,0,0
E05007268,Walton North,2011 Census,1063,23,2.2,21,2,1,0.1,1,0.1
E05007269,Walton South,2011 Census,904,19,2.1,15,1.7,4,0.4,0,0
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,791,13,1.6,10,1.3,3,0.4,0,0
E05007405,Warlingham West,2011 Census,410,5,1.2,4,1,1,0.2,0,0
E05007388,Watchetts,2011 Census,767,15,2,13,1.7,2,0.3,0,0
E05007456,West Byfleet,2011 Census,780,8,1,6,0.8,2,0.3,0,0
E05007389,West End,2011 Census,753,11,1.5,10,1.3,1,0.1,0,0
E05007284,West Ewell,2011 Census,1042,18,1.7,9,0.9,6,0.6,3,0.3
E05007306,Westborough,2011 Census,1926,45,2.3,37,1.9,5,0.3,3,0.2
E05007328,Westcott,2011 Census,302,2,0.7,1,0.3,1,0.3,0,0
E05007270,Weston Green,2011 Census,667,5,0.8,4,0.6,0,0,1,0.2
E05007406,Westway,2011 Census,712,9,1.3,7,1,1,0.1,1,0.1
E05007271,Weybridge North,2011 Census,670,13,1.9,10,1.5,2,0.3,1,0.1
E05007272,Weybridge South,2011 Census,612,2,0.3,1,0.2,0,0,1,0.2
E05007407,Whyteleafe,2011 Census,567,13,2.3,11,1.9,0,0,2,0.4
E05007390,Windlesham,2011 Census,594,4,0.7,3,0.5,1,0.2,0,0
E05007439,Witley and Hambledon,2011 Census,595,10,1.7,8,1.3,2,0.3,0,0
E05007408,Woldingham,2011 Census,232,6,2.6,4,1.7,1,0.4,1,0.4
E05007285,Woodcote,2011 Census,790,16,2,13,1.7,2,0.3,1,0.1
E05007361,Woodham,2011 Census,768,17,2.2,14,1.8,1,0.1,2,0.3
E05007307,Worplesdon,2011 Census,1206,23,1.9,17,1.4,6,0.5,0,0
