extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,88.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,FARNHAM AEI WEST STREET,AMAZON EU,23.94,CLEANING AND DOMESTIC SUPPLIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,FRIMLEY YC,ONE STOP 1396,2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HERITAGE ENTERPRISE (SCAU),LANDMARKINF,14.4,FEES,MISCELLANEOUS PUBLISHING AND PRINTING
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HERITAGE PUBLIC SERVICE,W M MORRISONS,20,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,23.94,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HILLSIDE,SAINSBURYS SACAT 0784,30.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HOLLAND CLOSE RESIDENTIAL HOME,R D O,299.99,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HOPE SERVICE - WEST,SAINSBURYS 0686,5.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,HR - BUSINESS SERVICES AND TRAINING,AMAZON UK MARKETPLACE,10.99,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,IMT CRITICAL ENVIRONMENTS,AMAZON EU,49.87,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,IMT PRODUCTION APPLICATIONS TEAM,AMAZON UK MARKETPLACE,24.99,COMPUTER SOFTWARE,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,54.05,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LAKERS YC,HERBIES PIZZA WOKING,20.97,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LEAVING CARE PACKAGES,PERWOOD CARS,20,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,3,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,3.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LIBERTAS COMMUNITY HOME,LAKELAND LIMITED,32.95,CLEANING MATERIALS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,57.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,17,FEES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,NW CARE - NON-LAC CP & COURT,ANSOM MOORE LTD,33.4,"CLOTHING, UNIFORM AND LAUNDRY","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,"NW REF, ASS & INT SERVICE - HUB 1",TRAVELODGE,116,OTHER COMMUNITY CARE PRIV,TRAVELODGE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,24.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,QUADRANT COURT WOKING,HORACE SMITH LOCKSMITH,29.7,EQUIPMENT,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,RESOURCES FUND,PAYPAL  BOOKSBEYOND,340,LIBRARY RESOURCES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ROW AREA2 WAV WOK                       ,TIMPSON LTD,9,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ROW VOLUNTEERS WEST                     ,AVS FENCING SUPPLIES,478.81,FEES,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,RUTH HOUSE,ARGOS RETAIL GROUP,37.92,EQUIPMENT,DISCOUNT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SOLD CATERING,TESCO STORES 3102,5.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,32.35,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SOLD ESTATES MANAGEMENT,BUDGETWINDS,252,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SUNBURY YC,PIZZA HUT 479,50,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SURREY ARTS GENERAL,OFFICE TEST LTD,118.8,SECURITY ALARM MAINTENANCE,ELECTRICAL CONTRACTORS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,SW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,4.98,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,"SW REF, ASS & INT SERVICE - HUB 1",SURREY SPORTS PARK LIM,22,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,"SW REF, ASS & INT SERVICE - HUB 1",NETBALL UK LTD,60.93,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TARGETED INTERVENTION,STARBUCKS,5.2,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TARGETED INTERVENTION,TESCO STORES-2047,5.2,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TARGETED INTERVENTION,TESCO STORES-2047,5.53,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TARGETED INTERVENTION,TICKETOFFICESALE,20,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TARGETED INTERVENTION,TESCO STORE 2047,46.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,THE BRIDGE YC,TESCO STORES 2812,13.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TRAFFIC MANAGEMENT,WH SMITH,14.98,COMPUTER HARDWARE,NEWS DEALERS AND NEWSSTANDS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TRANSPORT,GOURMET BURGER KIT,36.9,MISCELLANEOUS STAFF TRAVEL,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TRANSPORT,WWW.BALLICOM.CO.UK,109.68,COMPUTER HARDWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TRANSPORT,WWW.PMGLTD.CO.UK,238.8,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,TS SERVICE MANAGEMENT,NOCHEX. INTELLIGENCE A,388,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,5.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,112.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,YSS MANAGEMENT PRACTICE AND SUPPORT,PIZZA EXPRESS,124.83,TRAINING EXPENSES EXTERNAL GENERAL,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACCESS 2 EDUCATION NE NON-MEDICAL,AMAZON UK MARKETPLACE,32.78,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,15.74,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,AMAZON EU,16.58,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,20.94,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,22.29,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,W M MORRISONS,31.97,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,YOGA MAD COM /INET,41.01,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,FACEBOOK 8XFR58NCB2,63.1,PUBLICITY,ADVERTISING SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ACL CENTRAL EXPENDITURE,WILKO.COM,160.25,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ADOPTION,PAYPAL  PACPOSTADOP,96,CHILDREN ACT SEC 17 PAYMENTS,ADVERTISING SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ADOPTION TEAM,AMAZON EU,19.99,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ARUNDEL,TESCO STORES 5999,98.14,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,ASSET PLANNING - OPERATIONS,CONNEXION DEVELOPM,115.81,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,BOOKS - ADULT FICTION                   ,AMAZON EU,16.98,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,219.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,BUSINESS UNIT,VICTORIA LODGE,130,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CENTRAL COMMS - EARLY YEARS             ,FACEBOOK GWEE78NPD2,3.9,PUBLICITY,ADVERTISING SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,FACEBOOK ZALDH8N9K2,600.24,PUBLICITY,ADVERTISING SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS 0206,3.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,COBRA RESTAURANTS,5.2,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,CHOICE DISCOUNT,5.24,EQUIPMENT,FAMILY CLOTHING STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,POUNDLAND LTD 1550,6,EQUIPMENT,DISCOUNT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS SACAT 0206,13,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS 0206,53.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,296.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CHIEF PROPERTY OFFICER,AMAZON EU,117.84,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CLOSED LANDFILL,CAMLAB LTD,47.39,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,COMMUNICATIONS TEAM,AMAZON UK MARKETPLACE,38.54,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,CONSORT HOUSE REDHILL,IRONMONGERY DIRECT LTD,60.06,EQUIPMENT,"GLASS, PAINT, WALLPAPER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/09/2015,COUNTY HALL,AMAZON EU,255.92,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
