RegionCode,Region,Time Period,Aged 16 to 19 - All people,Aged 16 to 19 - Economically active: Total,Aged 16 to 19 - % economically active,Aged 16 to 19 - Economically active: In employment: Total,Aged 16 to 19 - % in employment,Aged 16 to 19 - Economically active: In employment: Employee: Total,Aged 16 to 19 - % employees,Aged 16 to 19 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 16 to 19 - % of employees who are part time,Aged 16 to 19 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 16 to 19 - % of employees who are full time,Aged 16 to 19 - Economically active: In employment: Self-employed: Total,Aged 16 to 19 - % self-employed,Aged 16 to 19 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 16 to 19 - % of self-employed who are part time,Aged 16 to 19 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 16 to 19 - % of self-employed who are full time,Aged 16 to 19 - Economically active: Unemployed (including full-time students),Aged 16 to 19 - % unemployed,Aged 16 to 19 - Economically inactive: Total,Aged 16 to 19 - % economically inactive,Aged 16 to 19 - Economically inactive: Retired,Aged 16 to 19 -  % retired,Aged 16 to 19 - Economically inactive: Student (including full-time students),Aged 16 to 19 - % Economically inactive student,Aged 16 to 19 - Economically inactive: Looking after home or family,Aged 16 to 19 - % looking after home or family,Aged 16 to 19 - Economically inactive: Long-term sick or disabled,Aged 16 to 19 - % long-term sick or disabled,Aged 16 to 19 - Economically inactive: Other,Aged 16 to 19 - % other economically inactive
E05007287,Ash Vale,2011 Census,183,104,56.8,80,43.7,77,42.1,48,62.3,29,37.7,3,1.6,1,33.3,2,66.7,24,13.1,79,43.2,1,0.5,69,37.7,4,2.2,0,0,5,2.7
E05007288,Ash Wharf,2011 Census,249,180,72.3,139,55.8,132,53,83,62.9,49,37.1,7,2.8,2,28.6,5,71.4,41,16.5,69,27.7,1,0.4,64,25.7,1,0.4,0,0,3,1.2
E05007362,Ashford Common,2011 Census,382,242,63.4,183,47.9,181,47.4,111,61.3,70,38.7,2,0.5,0,0,2,100,59,15.4,140,36.6,0,0,130,34,4,1.1,1,0.3,5,1.3
E05007363,Ashford East,2011 Census,305,196,64.3,157,51.5,154,50.5,76,49.4,78,50.6,3,1,1,33.3,2,66.7,39,12.8,109,35.7,0,0,100,32.8,1,0.3,2,0.7,6,2
E05007364,Ashford North and Stanwell South,2011 Census,349,205,58.7,158,45.3,153,43.8,88,57.5,65,42.5,5,1.4,0,0,5,100,47,13.5,144,41.3,0,0,135,38.7,4,1.2,0,0,5,1.4
E05007365,Ashford Town,2011 Census,345,189,54.8,148,42.9,143,41.4,93,65,50,35,5,1.5,2,40,3,60,41,11.9,156,45.2,0,0,147,42.6,0,0,2,0.6,7,2
E05007308,Ashtead Common,2011 Census,170,80,47.1,64,37.6,58,34.1,46,79.3,12,20.7,6,3.5,4,66.7,2,33.3,16,9.4,90,52.9,0,0,86,50.6,2,1.2,0,0,2,1.2
E05007309,Ashtead Park,2011 Census,226,68,30.1,61,27,60,26.5,38,63.3,22,36.7,1,0.4,0,0,1,100,7,3.1,158,69.9,0,0,157,69.5,0,0,0,0,1,0.4
E05007310,Ashtead Village,2011 Census,255,127,49.8,104,40.8,100,39.2,76,76,24,24,4,1.6,4,100,0,0,23,9,128,50.2,0,0,127,49.8,0,0,0,0,1,0.4
E05007273,Auriol,2011 Census,159,87,54.7,68,42.8,66,41.5,54,81.8,12,18.2,2,1.3,0,0,2,100,19,11.9,72,45.3,0,0,68,42.8,0,0,2,1.3,2,1.3
E05007375,Bagshot,2011 Census,189,109,57.7,97,51.3,96,50.8,72,75,24,25,1,0.5,0,0,1,100,12,6.4,80,42.3,0,0,75,39.7,1,0.5,0,0,4,2.1
E05007329,Banstead Village,2011 Census,370,188,50.8,138,37.3,132,35.7,95,72,37,28,6,1.6,2,33.3,4,66.7,50,13.5,182,49.2,1,0.3,141,38.1,3,0.8,0,0,37,10
E05007311,Beare Green,2011 Census,88,43,48.9,36,40.9,34,38.6,19,55.9,15,44.1,2,2.3,0,0,2,100,7,8,45,51.1,0,0,43,48.9,1,1.1,0,0,1,1.1
E05007376,Bisley,2011 Census,163,101,62,91,55.8,86,52.8,58,67.4,28,32.6,5,3.1,2,40,3,60,10,6.1,62,38,0,0,60,36.8,0,0,0,0,2,1.2
E05007412,Blackheath and Wonersh,2011 Census,69,29,42,24,34.8,24,34.8,19,79.2,5,20.8,0,0,0,,0,,5,7.3,40,58,0,0,37,53.6,0,0,0,0,3,4.4
E05007409,Bletchingley and Nutfield,2011 Census,246,120,48.8,89,36.2,86,35,58,67.4,28,32.6,3,1.2,0,0,3,100,31,12.6,126,51.2,0,0,116,47.2,2,0.8,1,0.4,7,2.9
E05007312,Bookham North,2011 Census,259,129,49.8,103,39.8,95,36.7,72,75.8,23,24.2,8,3.1,6,75,2,25,26,10,130,50.2,0,0,125,48.3,0,0,0,0,5,1.9
E05007313,Bookham South,2011 Census,232,133,57.3,111,47.8,103,44.4,75,72.8,28,27.2,8,3.5,3,37.5,5,62.5,22,9.5,99,42.7,0,0,93,40.1,0,0,1,0.4,5,2.2
E05007314,Box Hill and Headley,2011 Census,53,28,52.8,20,37.7,19,35.8,14,73.7,5,26.3,1,1.9,1,100,0,0,8,15.1,25,47.2,0,0,24,45.3,0,0,0,0,1,1.9
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,241,78,32.4,62,25.7,61,25.3,42,68.9,19,31.1,1,0.4,1,100,0,0,16,6.6,163,67.6,0,0,157,65.1,1,0.4,0,0,5,2.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,200,104,52,89,44.5,88,44,67,76.1,21,23.9,1,0.5,0,0,1,100,15,7.5,96,48,0,0,94,47,0,0,0,0,2,1
E05007440,Brookwood,2011 Census,97,45,46.4,37,38.1,37,38.1,29,78.4,8,21.6,0,0,0,,0,,8,8.3,52,53.6,0,0,50,51.5,0,0,0,0,2,2.1
E05007289,Burpham,2011 Census,243,122,50.2,108,44.4,106,43.6,75,70.8,31,29.2,2,0.8,2,100,0,0,14,5.8,121,49.8,0,0,119,49,0,0,0,0,2,0.8
E05007410,"Burstow, Horne and Outwood",2011 Census,288,148,51.4,117,40.6,115,39.9,71,61.7,44,38.3,2,0.7,1,50,1,50,31,10.8,140,48.6,0,0,132,45.8,1,0.3,0,0,7,2.4
E05007441,Byfleet,2011 Census,297,183,61.6,153,51.5,151,50.8,102,67.5,49,32.5,2,0.7,2,100,0,0,30,10.1,114,38.4,1,0.3,102,34.3,4,1.4,1,0.3,6,2
E05007316,"Capel, Leigh and Newdigate",2011 Census,202,105,52,88,43.6,85,42.1,54,63.5,31,36.5,3,1.5,1,33.3,2,66.7,17,8.4,97,48,0,0,92,45.5,0,0,0,0,5,2.5
E05007391,Chaldon,2011 Census,77,32,41.6,26,33.8,26,33.8,21,80.8,5,19.2,0,0,0,,0,,6,7.8,45,58.4,0,0,42,54.5,0,0,0,0,3,3.9
E05007317,Charlwood,2011 Census,115,67,58.3,54,47,53,46.1,30,56.6,23,43.4,1,0.9,1,100,0,0,13,11.3,48,41.7,0,0,45,39.1,1,0.9,1,0.9,1,0.9
E05007350,Chertsey Meads,2011 Census,208,113,54.3,85,40.9,80,38.5,61,76.3,19,23.8,5,2.4,2,40,3,60,28,13.5,95,45.7,0,0,90,43.3,3,1.4,1,0.5,1,0.5
E05007352,Chertsey South and Row Town,2011 Census,240,143,59.6,119,49.6,119,49.6,88,73.9,31,26.1,0,0,0,,0,,24,10,97,40.4,0,0,90,37.5,2,0.8,1,0.4,4,1.7
E05007351,Chertsey St Anns,2011 Census,233,121,51.9,90,38.6,87,37.3,50,57.5,37,42.5,3,1.3,0,0,3,100,31,13.3,112,48.1,0,0,97,41.6,3,1.3,4,1.7,8,3.4
E05007414,Chiddingfold and Dunsfold,2011 Census,153,74,48.4,65,42.5,61,39.9,36,59,25,41,4,2.6,1,25,3,75,9,5.9,79,51.6,0,0,77,50.3,0,0,1,0.7,1,0.7
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,402,199,49.5,150,37.3,141,35.1,76,53.9,65,46.1,9,2.2,5,55.6,4,44.4,49,12.2,203,50.5,0,0,192,47.8,0,0,2,0.5,9,2.2
E05007377,Chobham,2011 Census,140,62,44.3,46,32.9,45,32.1,31,68.9,14,31.1,1,0.7,1,100,0,0,16,11.4,78,55.7,0,0,78,55.7,0,0,0,0,0,0
E05007290,Christchurch,2011 Census,251,96,38.2,78,31.1,75,29.9,57,76,18,24,3,1.2,3,100,0,0,18,7.2,155,61.8,0,0,149,59.4,0,0,0,0,6,2.4
E05007291,Clandon and Horsley,2011 Census,348,125,35.9,115,33,111,31.9,80,72.1,31,27.9,4,1.2,2,50,2,50,10,2.9,223,64.1,1,0.3,216,62.1,1,0.3,0,0,5,1.4
E05007251,Claygate,2011 Census,321,121,37.7,95,29.6,85,26.5,53,62.4,32,37.6,10,3.1,7,70,3,30,26,8.1,200,62.3,2,0.6,190,59.2,2,0.6,1,0.3,5,1.6
E05007252,Cobham and Downside,2011 Census,255,97,38,83,32.5,81,31.8,59,72.8,22,27.2,2,0.8,1,50,1,50,14,5.5,158,62,0,0,150,58.8,1,0.4,0,0,7,2.8
E05007253,Cobham Fairmile,2011 Census,352,83,23.6,61,17.3,60,17,36,60,24,40,1,0.3,0,0,1,100,22,6.3,269,76.4,0,0,254,72.2,2,0.6,2,0.6,11,3.1
E05007274,College,2011 Census,460,111,24.1,86,18.7,83,18,55,66.3,28,33.7,3,0.7,2,66.7,1,33.3,25,5.4,349,75.9,0,0,342,74.3,1,0.2,0,0,6,1.3
E05007275,Court,2011 Census,311,145,46.6,112,36,104,33.4,64,61.5,40,38.5,8,2.6,5,62.5,3,37.5,33,10.6,166,53.4,0,0,156,50.2,2,0.6,2,0.6,6,1.9
E05007415,Cranleigh East,2011 Census,303,157,51.8,136,44.9,126,41.6,84,66.7,42,33.3,10,3.3,3,30,7,70,21,6.9,146,48.2,0,0,139,45.9,0,0,0,0,7,2.3
E05007416,Cranleigh West,2011 Census,382,113,29.6,100,26.2,97,25.4,67,69.1,30,30.9,3,0.8,1,33.3,2,66.7,13,3.4,269,70.4,0,0,266,69.6,0,0,1,0.3,2,0.5
E05007276,Cuddington,2011 Census,287,141,49.1,112,39,108,37.6,79,73.1,29,26.9,4,1.4,1,25,3,75,29,10.1,146,50.9,0,0,145,50.5,0,0,0,0,1,0.3
E05007318,Dorking North,2011 Census,174,87,50,70,40.2,70,40.2,36,51.4,34,48.6,0,0,0,,0,,17,9.8,87,50,1,0.6,80,46,2,1.2,0,0,4,2.3
E05007319,Dorking South,2011 Census,286,153,53.5,131,45.8,124,43.4,84,67.7,40,32.3,7,2.5,5,71.4,2,28.6,22,7.7,133,46.5,0,0,123,43,1,0.4,4,1.4,5,1.8
E05007392,Dormansland and Felcourt,2011 Census,195,76,39,62,31.8,62,31.8,33,53.2,29,46.8,0,0,0,,0,,14,7.2,119,61,0,0,114,58.5,0,0,0,0,5,2.6
E05007331,Earlswood and Whitebushes,2011 Census,382,204,53.4,161,42.1,156,40.8,110,70.5,46,29.5,5,1.3,3,60,2,40,43,11.3,178,46.6,0,0,161,42.1,2,0.5,6,1.6,9,2.4
E05007292,Effingham,2011 Census,184,71,38.6,63,34.2,58,31.5,45,77.6,13,22.4,5,2.7,2,40,3,60,8,4.4,113,61.4,0,0,102,55.4,2,1.1,0,0,9,4.9
E05007353,Egham Hythe,2011 Census,271,155,57.2,118,43.5,115,42.4,74,64.3,41,35.7,3,1.1,1,33.3,2,66.7,37,13.7,116,42.8,0,0,105,38.7,3,1.1,1,0.4,7,2.6
E05007354,Egham Town,2011 Census,371,176,47.4,142,38.3,140,37.7,113,80.7,27,19.3,2,0.5,2,100,0,0,34,9.2,195,52.6,1,0.3,190,51.2,0,0,0,0,4,1.1
E05007417,Elstead and Thursley,2011 Census,155,77,49.7,64,41.3,59,38.1,41,69.5,18,30.5,5,3.2,5,100,0,0,13,8.4,78,50.3,0,0,72,46.5,0,0,0,0,6,3.9
E05007355,Englefield Green East,2011 Census,1240,358,28.9,226,18.2,221,17.8,195,88.2,26,11.8,5,0.4,5,100,0,0,132,10.6,882,71.1,0,0,880,71,0,0,0,0,2,0.2
E05007356,Englefield Green West,2011 Census,344,146,42.4,102,29.7,100,29.1,76,76,24,24,2,0.6,1,50,1,50,44,12.8,198,57.6,0,0,190,55.2,1,0.3,1,0.3,6,1.7
E05007254,Esher,2011 Census,301,111,36.9,87,28.9,85,28.2,53,62.4,32,37.6,2,0.7,2,100,0,0,24,8,190,63.1,0,0,171,56.8,3,1,4,1.3,12,4
E05007277,Ewell,2011 Census,224,110,49.1,93,41.5,90,40.2,70,77.8,20,22.2,3,1.3,1,33.3,2,66.7,17,7.6,114,50.9,0,0,111,49.6,0,0,0,0,3,1.3
E05007278,Ewell Court,2011 Census,254,124,48.8,105,41.3,103,40.6,74,71.8,29,28.2,2,0.8,2,100,0,0,19,7.5,130,51.2,0,0,121,47.6,2,0.8,1,0.4,6,2.4
E05007418,Ewhurst,2011 Census,329,41,12.5,36,10.9,34,10.3,20,58.8,14,41.2,2,0.6,1,50,1,50,5,1.5,288,87.5,0,0,287,87.2,0,0,0,0,1,0.3
E05007419,Farnham Bourne,2011 Census,168,72,42.9,62,36.9,59,35.1,46,78,13,22,3,1.8,3,100,0,0,10,6,96,57.1,0,0,91,54.2,1,0.6,1,0.6,3,1.8
E05007420,Farnham Castle,2011 Census,340,144,42.4,92,27.1,86,25.3,73,84.9,13,15.1,6,1.8,4,66.7,2,33.3,52,15.3,196,57.6,0,0,192,56.5,0,0,1,0.3,3,0.9
E05007421,Farnham Firgrove,2011 Census,169,86,50.9,69,40.8,67,39.6,55,82.1,12,17.9,2,1.2,1,50,1,50,17,10.1,83,49.1,1,0.6,78,46.2,3,1.8,0,0,1,0.6
E05007422,Farnham Hale and Heath End,2011 Census,188,102,54.3,89,47.3,86,45.7,62,72.1,24,27.9,3,1.6,2,66.7,1,33.3,13,6.9,86,45.7,0,0,82,43.6,1,0.5,1,0.5,2,1.1
E05007423,Farnham Moor Park,2011 Census,201,87,43.3,69,34.3,63,31.3,52,82.5,11,17.5,6,3,5,83.3,1,16.7,18,9,114,56.7,0,0,107,53.2,1,0.5,1,0.5,5,2.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,197,111,56.3,81,41.1,78,39.6,52,66.7,26,33.3,3,1.5,1,33.3,2,66.7,30,15.2,86,43.7,0,0,85,43.1,0,0,0,0,1,0.5
E05007425,Farnham Upper Hale,2011 Census,220,133,60.5,103,46.8,101,45.9,76,75.2,25,24.8,2,0.9,1,50,1,50,30,13.6,87,39.5,0,0,79,35.9,5,2.3,0,0,3,1.4
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,160,97,60.6,79,49.4,75,46.9,51,68,24,32,4,2.5,2,50,2,50,18,11.3,63,39.4,0,0,59,36.9,0,0,1,0.6,3,1.9
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,257,125,48.6,104,40.5,101,39.3,76,75.2,25,24.8,3,1.2,2,66.7,1,33.3,21,8.2,132,51.4,0,0,131,51,1,0.4,0,0,0,0
E05007393,Felbridge,2011 Census,95,44,46.3,37,38.9,36,37.9,25,69.4,11,30.6,1,1.1,1,100,0,0,7,7.4,51,53.7,0,0,49,51.6,0,0,0,0,2,2.1
E05007320,Fetcham East,2011 Census,192,106,55.2,88,45.8,84,43.8,57,67.9,27,32.1,4,2.1,2,50,2,50,18,9.4,86,44.8,0,0,83,43.2,0,0,1,0.5,2,1
E05007321,Fetcham West,2011 Census,221,113,51.1,96,43.4,95,43,70,73.7,25,26.3,1,0.5,1,100,0,0,17,7.7,108,48.9,0,0,104,47.1,1,0.5,0,0,3,1.4
E05007357,Foxhills,2011 Census,209,112,53.6,97,46.4,94,45,72,76.6,22,23.4,3,1.4,1,33.3,2,66.7,15,7.2,97,46.4,0,0,93,44.5,0,0,1,0.5,3,1.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,186,81,43.5,68,36.6,67,36,47,70.1,20,29.9,1,0.5,1,100,0,0,13,7,105,56.5,0,0,97,52.2,0,0,0,0,8,4.3
E05007293,Friary and St Nicolas,2011 Census,383,156,40.7,123,32.1,118,30.8,100,84.7,18,15.3,5,1.3,4,80,1,20,33,8.6,227,59.3,0,0,218,56.9,1,0.3,0,0,8,2.1
E05007378,Frimley,2011 Census,313,182,58.1,144,46,143,45.7,99,69.2,44,30.8,1,0.3,0,0,1,100,38,12.1,131,41.9,0,0,130,41.5,0,0,0,0,1,0.3
E05007379,Frimley Green,2011 Census,311,179,57.6,141,45.3,138,44.4,95,68.8,43,31.2,3,1,2,66.7,1,33.3,38,12.2,132,42.4,0,0,123,39.5,0,0,4,1.3,5,1.6
E05007429,Godalming Binscombe,2011 Census,199,142,71.4,109,54.8,105,52.8,73,69.5,32,30.5,4,2,2,50,2,50,33,16.6,57,28.6,0,0,52,26.1,0,0,0,0,5,2.5
E05007430,Godalming Central and Ockford,2011 Census,163,95,58.3,76,46.6,73,44.8,50,68.5,23,31.5,3,1.8,1,33.3,2,66.7,19,11.7,68,41.7,0,0,62,38,2,1.2,1,0.6,3,1.8
E05007431,Godalming Charterhouse,2011 Census,465,49,10.5,43,9.3,40,8.6,33,82.5,7,17.5,3,0.6,3,100,0,0,6,1.3,416,89.5,0,0,414,89,0,0,1,0.2,1,0.2
E05007432,Godalming Farncombe and Catteshall,2011 Census,146,91,62.3,78,53.4,75,51.4,44,58.7,31,41.3,3,2.1,1,33.3,2,66.7,13,8.9,55,37.7,0,0,49,33.6,2,1.4,1,0.7,3,2.1
E05007433,Godalming Holloway,2011 Census,181,91,50.3,77,42.5,76,42,53,69.7,23,30.3,1,0.6,1,100,0,0,14,7.7,90,49.7,0,0,86,47.5,0,0,0,0,4,2.2
E05007394,Godstone,2011 Census,249,142,57,124,49.8,120,48.2,83,69.2,37,30.8,4,1.6,1,25,3,75,18,7.2,107,43,0,0,101,40.6,2,0.8,2,0.8,2,0.8
E05007442,Goldsworth East,2011 Census,287,158,55.1,115,40.1,113,39.4,72,63.7,41,36.3,2,0.7,2,100,0,0,43,15,129,44.9,0,0,119,41.5,2,0.7,0,0,8,2.8
E05007443,Goldsworth West,2011 Census,248,151,60.9,104,41.9,101,40.7,78,77.2,23,22.8,3,1.2,2,66.7,1,33.3,47,19,97,39.1,0,0,91,36.7,0,0,1,0.4,5,2
E05007366,Halliford and Sunbury West,2011 Census,294,149,50.7,122,41.5,118,40.1,80,67.8,38,32.2,4,1.4,0,0,4,100,27,9.2,145,49.3,0,0,141,48,0,0,1,0.3,3,1
E05007395,Harestone,2011 Census,263,82,31.2,64,24.3,61,23.2,43,70.5,18,29.5,3,1.1,2,66.7,1,33.3,18,6.8,181,68.8,0,0,174,66.2,2,0.8,0,0,5,1.9
E05007434,Haslemere Critchmere and Shottermill,2011 Census,273,133,48.7,107,39.2,105,38.5,70,66.7,35,33.3,2,0.7,0,0,2,100,26,9.5,140,51.3,0,0,136,49.8,0,0,0,0,4,1.5
E05007435,Haslemere East and Grayswood,2011 Census,249,130,52.2,114,45.8,110,44.2,78,70.9,32,29.1,4,1.6,3,75,1,25,16,6.4,119,47.8,0,0,108,43.4,0,0,0,0,11,4.4
E05007380,Heatherside,2011 Census,297,165,55.6,134,45.1,132,44.4,95,72,37,28,2,0.7,2,100,0,0,31,10.4,132,44.4,0,0,125,42.1,1,0.3,2,0.7,4,1.4
E05007444,Hermitage and Knaphill South,2011 Census,256,153,59.8,131,51.2,127,49.6,89,70.1,38,29.9,4,1.6,4,100,0,0,22,8.6,103,40.2,1,0.4,96,37.5,3,1.2,0,0,3,1.2
E05007255,Hersham North,2011 Census,268,137,51.1,105,39.2,94,35.1,67,71.3,27,28.7,11,4.1,5,45.5,6,54.5,32,11.9,131,48.9,2,0.7,124,46.3,4,1.5,0,0,1,0.4
E05007256,Hersham South,2011 Census,305,134,43.9,111,36.4,109,35.7,76,69.7,33,30.3,2,0.7,1,50,1,50,23,7.5,171,56.1,0,0,160,52.5,5,1.6,0,0,6,2
E05007257,Hinchley Wood,2011 Census,260,102,39.2,80,30.8,77,29.6,51,66.2,26,33.8,3,1.2,3,100,0,0,22,8.5,158,60.8,0,0,148,56.9,2,0.8,0,0,8,3.1
E05007436,Hindhead,2011 Census,198,104,52.5,91,46,89,44.9,49,55.1,40,44.9,2,1,1,50,1,50,13,6.6,94,47.5,0,0,87,43.9,0,0,0,0,7,3.5
E05007322,Holmwoods,2011 Census,303,179,59.1,125,41.3,120,39.6,79,65.8,41,34.2,5,1.7,4,80,1,20,54,17.8,124,40.9,0,0,112,37,0,0,1,0.3,11,3.6
E05007294,Holy Trinity,2011 Census,278,101,36.3,87,31.3,85,30.6,70,82.4,15,17.6,2,0.7,1,50,1,50,14,5,177,63.7,0,0,162,58.3,5,1.8,2,0.7,8,2.9
E05007332,Horley Central,2011 Census,330,218,66.1,183,55.5,181,54.8,98,54.1,83,45.9,2,0.6,1,50,1,50,35,10.6,112,33.9,0,0,104,31.5,4,1.2,1,0.3,3,0.9
E05007333,Horley East,2011 Census,264,172,65.2,137,51.9,134,50.8,83,61.9,51,38.1,3,1.1,2,66.7,1,33.3,35,13.3,92,34.8,0,0,84,31.8,1,0.4,1,0.4,6,2.3
E05007334,Horley West,2011 Census,422,264,62.6,204,48.3,198,46.9,121,61.1,77,38.9,6,1.4,1,16.7,5,83.3,60,14.2,158,37.4,0,0,148,35.1,4,0.9,1,0.2,5,1.2
E05007445,Horsell East and Woodham,2011 Census,213,95,44.6,86,40.4,84,39.4,56,66.7,28,33.3,2,0.9,2,100,0,0,9,4.2,118,55.4,0,0,113,53.1,2,0.9,0,0,3,1.4
E05007446,Horsell West,2011 Census,291,138,47.4,101,34.7,96,33,77,80.2,19,19.8,5,1.7,4,80,1,20,37,12.7,153,52.6,0,0,145,49.8,0,0,1,0.3,7,2.4
E05007447,Kingfield and Westfield,2011 Census,286,155,54.2,114,39.9,107,37.4,71,66.4,36,33.6,7,2.5,3,42.9,4,57.1,41,14.3,131,45.8,0,0,120,42,2,0.7,0,0,9,3.2
E05007335,Kingswood with Burgh Heath,2011 Census,289,135,46.7,113,39.1,110,38.1,75,68.2,35,31.8,3,1,0,0,3,100,22,7.6,154,53.3,0,0,150,51.9,0,0,0,0,4,1.4
