RegionCode,Region,Time Period,Marital and civil partnership status - All Usual Residents Aged 16 and Over,Marital and civil partnership status - Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - % Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - Married,Marital and civil partnership status - % Married,Marital and civil partnership status - In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - % In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - % Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - %  Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - Widowed or Surviving Partner from a Same-Sex Civil Partnership,Marital and civil partnership status - % Widowed or Surviving Partner from a Same-Sex Civil Partnership
Dorking Hills ED,Dorking Hills,2011 Census,11481,3040,26.5,6336,55.2,18,0.2,262,2.3,1010,8.8,815,7.1
Dorking Rural ED,Dorking Rural,2011 Census,10762,2748,25.5,5949,55.3,26,0.2,250,2.3,1050,9.8,739,6.9
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,10915,3368,30.9,5327,48.8,21,0.2,274,2.5,1036,9.5,889,8.1
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,11326,3481,30.7,5773,51,11,0.1,280,2.5,1045,9.2,736,6.5
East Molesey and Esher ED,East Molesey and Esher,2011 Census,10401,2784,26.8,5898,56.7,26,0.3,234,2.3,807,7.8,652,6.3
Egham ED,Egham,2011 Census,8699,3297,37.9,3949,45.4,16,0.2,198,2.3,692,8,547,6.3
Englefield Green ED,Englefield Green,2011 Census,13429,7344,54.7,4371,32.5,13,0.1,209,1.6,803,6,689,5.1
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,12766,4283,33.6,6260,49,21,0.2,287,2.3,921,7.2,994,7.8
Epsom West ED,Epsom West,2011 Census,10397,3640,35,5123,49.3,27,0.3,239,2.3,843,8.1,525,5.1
Ewell ED,Ewell,2011 Census,12879,3475,27,7545,58.6,10,0.1,201,1.6,765,5.9,883,6.9
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,12569,3307,26.3,7306,58.1,14,0.1,212,1.7,789,6.3,941,7.5
Farnham Central ED,Farnham Central,2011 Census,11113,3756,33.8,5304,47.7,8,0.1,253,2.3,886,8,906,8.2
Farnham North ED,Farnham North,2011 Census,10400,2768,26.6,5871,56.5,16,0.2,232,2.2,879,8.5,634,6.1
Farnham South ED,Farnham South,2011 Census,10003,2386,23.9,6018,60.2,11,0.1,189,1.9,767,7.7,632,6.3
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,11821,3110,26.3,6780,57.4,14,0.1,265,2.2,907,7.7,745,6.3
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,11611,3196,27.5,6452,55.6,15,0.1,268,2.3,964,8.3,716,6.2
Godalming North ED,Godalming North,2011 Census,11822,3882,32.8,5689,48.1,30,0.3,323,2.7,1043,8.8,855,7.2
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,11177,3031,27.1,6261,56,16,0.1,230,2.1,898,8,741,6.6
Godstone ED,Godstone,2011 Census,9436,2615,27.7,4989,52.9,18,0.2,239,2.5,900,9.5,675,7.2
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,12137,3705,30.5,6452,53.2,15,0.1,291,2.4,964,7.9,710,5.9
Guildford East ED,Guildford East,2011 Census,10851,3192,29.4,5907,54.4,4,0,246,2.3,824,7.6,678,6.3
Guildford North ED,Guildford North,2011 Census,12972,5224,40.3,5741,44.3,18,0.1,260,2,1081,8.3,648,5
Guildford South East ED,Guildford South East,2011 Census,10719,3982,37.1,5180,48.3,20,0.2,215,2,761,7.1,561,5.2
Guildford South West ED,Guildford South West,2011 Census,13631,7731,56.7,4481,32.9,27,0.2,208,1.5,689,5.1,495,3.6
Guildford West ED,Guildford West,2011 Census,10458,5619,53.7,3507,33.5,10,0.1,186,1.8,655,6.3,481,4.6
Haslemere ED,Haslemere,2011 Census,10056,2626,26.1,5458,54.3,20,0.2,230,2.3,813,8.1,909,9
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,11006,2588,23.5,6775,61.6,12,0.1,197,1.8,806,7.3,628,5.7
Hersham ED,Hersham,2011 Census,11060,2937,26.6,5978,54.1,23,0.2,235,2.1,957,8.7,930,8.4
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,12095,2676,22.1,7459,61.7,29,0.2,216,1.8,746,6.2,969,8
Horley East ED,Horley East,2011 Census,10325,3460,33.5,4887,47.3,20,0.2,247,2.4,1009,9.8,702,6.8
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,9866,2985,30.3,5159,52.3,16,0.2,212,2.2,903,9.2,591,6
Horsleys ED,Horsleys,2011 Census,9992,2290,22.9,6046,60.5,13,0.1,215,2.2,702,7,726,7.3
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,11875,3839,32.3,6151,51.8,20,0.2,297,2.5,1032,8.7,536,4.5
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,10809,2953,27.3,5654,52.3,30,0.3,254,2.4,1020,9.4,898,8.3
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,12448,4000,32.1,6203,49.8,20,0.2,325,2.6,1100,8.8,800,6.4
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,12325,3265,26.5,7174,58.2,26,0.2,240,2,946,7.7,674,5.5
Lingfield ED,Lingfield,2011 Census,13228,3566,27,7331,55.4,21,0.2,251,1.9,1111,8.4,948,7.2
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,10591,2907,27.4,5628,53.1,18,0.2,254,2.4,921,8.7,863,8.2
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,11103,3452,31.1,5630,50.7,20,0.2,284,2.6,957,8.6,760,6.8
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,12105,3238,26.7,6811,56.3,23,0.2,230,1.9,939,7.8,864,7.1
Oxted ED,Oxted,2011 Census,12323,3128,25.4,7017,56.9,21,0.2,221,1.8,950,7.7,986,8
Redhill East ED,Redhill East,2011 Census,10859,4216,38.8,5022,46.2,29,0.3,287,2.6,834,7.7,471,4.3
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,10296,3456,33.6,5010,48.7,23,0.2,264,2.6,888,8.6,655,6.4
Reigate ED,Reigate,2011 Census,11106,3197,28.8,6018,54.2,20,0.2,179,1.6,844,7.6,848,7.6
Shalford ED,Shalford,2011 Census,10265,2485,24.2,5895,57.4,16,0.2,214,2.1,867,8.5,788,7.7
Shere ED,Shere,2011 Census,10592,2531,23.9,6274,59.2,18,0.2,219,2.1,802,7.6,748,7.1
Staines ED,Staines,2011 Census,11262,3751,33.3,5666,50.3,36,0.3,250,2.2,899,8,660,5.9
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,11384,3600,31.6,5672,49.8,19,0.2,288,2.5,1006,8.8,799,7
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,11384,4058,35.6,5127,45,24,0.2,407,3.6,1097,9.6,671,5.9
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,11785,4068,34.5,5524,46.9,16,0.1,348,3,1063,9,766,6.5
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,11057,2880,26,6189,56,11,0.1,224,2,849,7.7,904,8.2
The Byfleets ED,The Byfleets,2011 Census,10625,2991,28.2,5706,53.7,18,0.2,220,2.1,894,8.4,796,7.5
The Dittons ED,The Dittons,2011 Census,12645,3338,26.4,7406,58.6,55,0.4,233,1.8,877,6.9,736,5.8
Walton ED,Walton,2011 Census,12109,3988,32.9,5870,48.5,27,0.2,344,2.8,1161,9.6,719,5.9
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,10937,3157,28.9,6058,55.4,18,0.2,221,2,846,7.7,637,5.8
Warlingham ED,Warlingham,2011 Census,10584,2833,26.8,5781,54.6,17,0.2,256,2.4,859,8.1,838,7.9
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,10812,2384,22,6668,61.7,22,0.2,192,1.8,823,7.6,723,6.7
Waverley Western Villages ED,Waverley Western Villages,2011 Census,9988,2242,22.4,5993,60,22,0.2,194,1.9,759,7.6,778,7.8
West Ewell ED,West Ewell,2011 Census,11760,4006,34.1,5716,48.6,22,0.2,320,2.7,1066,9.1,630,5.4
West Molesey ED,West Molesey,2011 Census,10270,3251,31.7,4958,48.3,25,0.2,278,2.7,1099,10.7,659,6.4
Weybridge ED,Weybridge,2011 Census,12277,3450,28.1,6510,53,27,0.2,316,2.6,1136,9.3,838,6.8
Woking North ED,Woking North,2011 Census,12094,3856,31.9,6497,53.7,35,0.3,333,2.8,745,6.2,628,5.2
Woking South ED,Woking South,2011 Census,11563,3762,32.5,5670,49,33,0.3,294,2.5,976,8.4,828,7.2
Woking South East ED,Woking South East,2011 Census,10724,2710,25.3,6313,58.9,14,0.1,207,1.9,721,6.7,759,7.1
Woking South West ED,Woking South West,2011 Census,10167,2836,27.9,5678,55.8,13,0.1,233,2.3,812,8,595,5.9
Woodham and New Haw ED,Woodham and New Haw,2011 Census,9269,2407,26,5206,56.2,18,0.2,193,2.1,782,8.4,663,7.2
Worplesdon ED,Worplesdon,2011 Census,12293,3359,27.3,7053,57.4,22,0.2,271,2.2,883,7.2,705,5.7
E05007348,Addlestone Bourneside,2011 Census,4582,1475,32.2,2042,44.6,14,0.3,127,2.8,532,11.6,392,8.6
E05007349,Addlestone North,2011 Census,4765,1587,33.3,2248,47.2,7,0.1,129,2.7,432,9.1,362,7.6
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1591,301,18.9,851,53.5,2,0.1,39,2.5,136,8.5,262,16.5
E05007286,Ash South and Tongham,2011 Census,6316,1707,27,3406,53.9,10,0.2,158,2.5,622,9.8,413,6.5
E05007287,Ash Vale,2011 Census,4547,1384,30.4,2386,52.5,4,0.1,130,2.9,435,9.6,208,4.6
E05007288,Ash Wharf,2011 Census,5056,1476,29.2,2615,51.7,19,0.4,133,2.6,455,9,358,7.1
E05007362,Ashford Common,2011 Census,6538,1973,30.2,3385,51.8,6,0.1,155,2.4,522,8,497,7.6
E05007363,Ashford East,2011 Census,5909,1721,29.1,3094,52.4,8,0.1,147,2.5,502,8.5,437,7.4
E05007364,Ashford North and Stanwell South,2011 Census,6482,2229,34.4,3130,48.3,7,0.1,219,3.4,523,8.1,374,5.8
E05007365,Ashford Town,2011 Census,5935,1862,31.4,3065,51.6,13,0.2,118,2,497,8.4,380,6.4
E05007308,Ashtead Common,2011 Census,3282,813,24.8,1957,59.6,4,0.1,57,1.7,251,7.6,200,6.1
E05007309,Ashtead Park,2011 Census,3324,722,21.7,2067,62.2,2,0.1,57,1.7,170,5.1,306,9.2
E05007310,Ashtead Village,2011 Census,4761,1054,22.1,2829,59.4,8,0.2,88,1.8,314,6.6,468,9.8
E05007273,Auriol,2011 Census,3140,781,24.9,1908,60.8,4,0.1,39,1.2,192,6.1,216,6.9
E05007375,Bagshot,2011 Census,4535,1279,28.2,2355,51.9,9,0.2,105,2.3,434,9.6,353,7.8
E05007329,Banstead Village,2011 Census,7692,2371,30.8,3652,47.5,13,0.2,182,2.4,643,8.4,831,10.8
E05007311,Beare Green,2011 Census,1582,413,26.1,823,52,1,0.1,40,2.5,180,11.4,125,7.9
E05007376,Bisley,2011 Census,3272,1080,33,1656,50.6,10,0.3,87,2.7,270,8.3,169,5.2
E05007412,Blackheath and Wonersh,2011 Census,1500,307,20.5,972,64.8,5,0.3,26,1.7,97,6.5,93,6.2
E05007409,Bletchingley and Nutfield,2011 Census,4576,1259,27.5,2447,53.5,10,0.2,117,2.6,454,9.9,289,6.3
E05007312,Bookham North,2011 Census,4724,1014,21.5,2846,60.2,3,0.1,107,2.3,332,7,422,8.9
E05007313,Bookham South,2011 Census,4574,1045,22.8,2660,58.2,7,0.2,73,1.6,353,7.7,436,9.5
E05007314,Box Hill and Headley,2011 Census,1781,367,20.6,997,56,6,0.3,50,2.8,207,11.6,154,8.6
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,3655,867,23.7,2163,59.2,6,0.2,76,2.1,277,7.6,266,7.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,3682,818,22.2,2142,58.2,4,0.1,89,2.4,335,9.1,294,8
E05007440,Brookwood,2011 Census,1984,504,25.4,1238,62.4,2,0.1,34,1.7,114,5.7,92,4.6
E05007289,Burpham,2011 Census,4470,1409,31.5,2363,52.9,4,0.1,110,2.5,338,7.6,246,5.5
E05007410,"Burstow, Horne and Outwood",2011 Census,4849,1323,27.3,2646,54.6,7,0.1,111,2.3,434,9,328,6.8
E05007441,Byfleet,2011 Census,6139,1901,31,3042,49.6,14,0.2,143,2.3,588,9.6,451,7.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,3545,879,24.8,2038,57.5,8,0.2,72,2,335,9.4,213,6
E05007391,Chaldon,2011 Census,1441,306,21.2,921,63.9,4,0.3,24,1.7,87,6,99,6.9
E05007317,Charlwood,2011 Census,1953,638,32.7,946,48.4,13,0.7,49,2.5,200,10.2,107,5.5
E05007350,Chertsey Meads,2011 Census,4934,1616,32.8,2403,48.7,12,0.2,145,2.9,477,9.7,281,5.7
E05007352,Chertsey South and Row Town,2011 Census,4291,1117,26,2440,56.9,0,0,85,2,341,7.9,308,7.2
E05007351,Chertsey St Anns,2011 Census,5077,1607,31.7,2210,43.5,11,0.2,161,3.2,595,11.7,493,9.7
E05007414,Chiddingfold and Dunsfold,2011 Census,3153,688,21.8,1959,62.1,4,0.1,52,1.6,252,8,198,6.3
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,7004,1986,28.4,3950,56.4,16,0.2,141,2,521,7.4,390,5.6
E05007377,Chobham,2011 Census,3143,735,23.4,1820,57.9,0,0,71,2.3,279,8.9,238,7.6
E05007290,Christchurch,2011 Census,4134,1172,28.4,2367,57.3,4,0.1,70,1.7,255,6.2,266,6.4
E05007291,Clandon and Horsley,2011 Census,6919,1342,19.4,4527,65.4,7,0.1,108,1.6,389,5.6,546,7.9
E05007251,Claygate,2011 Census,5604,1295,23.1,3343,59.7,11,0.2,104,1.9,399,7.1,452,8.1
E05007252,Cobham and Downside,2011 Census,5208,1235,23.7,2948,56.6,8,0.2,117,2.2,446,8.6,454,8.7
E05007253,Cobham Fairmile,2011 Census,3560,1012,28.4,2026,56.9,7,0.2,83,2.3,257,7.2,175,4.9
E05007274,College,2011 Census,4681,1419,30.3,2552,54.5,4,0.1,96,2.1,295,6.3,315,6.7
E05007275,Court,2011 Census,5258,2117,40.3,2245,42.7,11,0.2,162,3.1,488,9.3,235,4.5
E05007415,Cranleigh East,2011 Census,5248,1316,25.1,2896,55.2,10,0.2,130,2.5,461,8.8,435,8.3
E05007416,Cranleigh West,2011 Census,3422,944,27.6,1894,55.3,2,0.1,89,2.6,267,7.8,226,6.6
E05007276,Cuddington,2011 Census,4880,1396,28.6,2750,56.4,6,0.1,90,1.8,298,6.1,340,7
E05007318,Dorking North,2011 Census,3353,1040,31,1698,50.6,0,0,89,2.7,278,8.3,248,7.4
E05007319,Dorking South,2011 Census,5776,1784,30.9,2846,49.3,9,0.2,133,2.3,469,8.1,535,9.3
E05007392,Dormansland and Felcourt,2011 Census,3376,1029,30.5,1827,54.1,8,0.2,48,1.4,239,7.1,225,6.7
E05007331,Earlswood and Whitebushes,2011 Census,7015,2344,33.4,3512,50.1,11,0.2,169,2.4,624,8.9,355,5.1
E05007292,Effingham,2011 Census,2172,539,24.8,1290,59.4,3,0.1,50,2.3,154,7.1,136,6.3
E05007353,Egham Hythe,2011 Census,5206,1908,36.7,2321,44.6,11,0.2,145,2.8,453,8.7,368,7.1
E05007354,Egham Town,2011 Census,5482,2663,48.6,2015,36.8,6,0.1,105,1.9,373,6.8,320,5.8
E05007417,Elstead and Thursley,2011 Census,3147,652,20.7,1947,61.9,6,0.2,67,2.1,233,7.4,242,7.7
E05007355,Englefield Green East,2011 Census,4847,3246,67,1277,26.3,6,0.1,37,0.8,141,2.9,140,2.9
E05007356,Englefield Green West,2011 Census,4376,2118,48.4,1559,35.6,6,0.1,82,1.9,341,7.8,270,6.2
E05007254,Esher,2011 Census,5237,1322,25.2,3079,58.8,7,0.1,123,2.3,368,7,338,6.5
E05007277,Ewell,2011 Census,4595,1494,32.5,2177,47.4,6,0.1,83,1.8,423,9.2,412,9
E05007278,Ewell Court,2011 Census,4549,1130,24.8,2648,58.2,4,0.1,83,1.8,299,6.6,385,8.5
E05007418,Ewhurst,2011 Census,1846,583,31.6,971,52.6,2,0.1,23,1.2,116,6.3,151,8.2
E05007419,Farnham Bourne,2011 Census,3208,605,18.9,2144,66.8,7,0.2,44,1.4,181,5.6,227,7.1
E05007420,Farnham Castle,2011 Census,3637,1458,40.1,1403,38.6,2,0.1,90,2.5,334,9.2,350,9.6
E05007421,Farnham Firgrove,2011 Census,3405,892,26.2,1904,55.9,0,0,79,2.3,259,7.6,271,8
E05007422,Farnham Hale and Heath End,2011 Census,3515,913,26,2045,58.2,6,0.2,68,1.9,263,7.5,220,6.3
E05007423,Farnham Moor Park,2011 Census,4071,1406,34.5,1997,49.1,6,0.1,84,2.1,293,7.2,285,7
E05007424,Farnham Shortheath and Boundstone,2011 Census,3231,848,26.2,1863,57.7,2,0.1,54,1.7,277,8.6,187,5.8
E05007425,Farnham Upper Hale,2011 Census,3365,965,28.7,1802,53.6,8,0.2,85,2.5,311,9.2,194,5.8
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,3520,890,25.3,2024,57.5,2,0.1,79,2.2,305,8.7,220,6.2
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3564,933,26.2,2011,56.4,2,0.1,91,2.6,309,8.7,218,6.1
E05007393,Felbridge,2011 Census,1739,375,21.6,1114,64.1,4,0.2,25,1.4,121,7,100,5.8
E05007320,Fetcham East,2011 Census,3167,749,23.7,2001,63.2,2,0.1,52,1.6,163,5.1,200,6.3
E05007321,Fetcham West,2011 Census,3309,753,22.8,2078,62.8,2,0.1,41,1.2,230,7,205,6.2
E05007357,Foxhills,2011 Census,4649,1276,27.4,2609,56.1,4,0.1,104,2.2,411,8.8,245,5.3
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,3314,714,21.5,2067,62.4,6,0.2,62,1.9,237,7.2,228,6.9
E05007293,Friary and St Nicolas,2011 Census,7811,4119,52.7,2745,35.1,20,0.3,156,2,491,6.3,280,3.6
E05007378,Frimley,2011 Census,4968,1391,28,2702,54.4,4,0.1,125,2.5,427,8.6,319,6.4
E05007379,Frimley Green,2011 Census,4616,1246,27,2633,57,2,0,91,2,382,8.3,262,5.7
E05007429,Godalming Binscombe,2011 Census,3322,958,28.8,1720,51.8,15,0.5,85,2.6,292,8.8,252,7.6
E05007430,Godalming Central and Ockford,2011 Census,3774,1329,35.2,1747,46.3,11,0.3,107,2.8,354,9.4,226,6
E05007431,Godalming Charterhouse,2011 Census,3272,1182,36.1,1622,49.6,6,0.2,85,2.6,213,6.5,164,5
E05007432,Godalming Farncombe and Catteshall,2011 Census,3798,1205,31.7,1732,45.6,6,0.2,106,2.8,405,10.7,344,9.1
E05007433,Godalming Holloway,2011 Census,3357,773,23,2160,64.3,2,0.1,50,1.5,202,6,170,5.1
E05007394,Godstone,2011 Census,4740,1321,27.9,2487,52.5,8,0.2,111,2.3,434,9.2,379,8
E05007442,Goldsworth East,2011 Census,6402,2280,35.6,3048,47.6,10,0.2,175,2.7,557,8.7,332,5.2
E05007443,Goldsworth West,2011 Census,4113,1374,33.4,2044,49.7,7,0.2,98,2.4,396,9.6,194,4.7
E05007366,Halliford and Sunbury West,2011 Census,5014,1417,28.3,2525,50.4,9,0.2,125,2.5,497,9.9,441,8.8
E05007395,Harestone,2011 Census,3369,1038,30.8,1738,51.6,6,0.2,83,2.5,263,7.8,241,7.2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,4846,1427,29.4,2449,50.5,8,0.2,114,2.4,411,8.5,437,9
E05007435,Haslemere East and Grayswood,2011 Census,5210,1199,23,3009,57.8,12,0.2,116,2.2,402,7.7,472,9.1
E05007380,Heatherside,2011 Census,4780,1199,25.1,2844,59.5,3,0.1,99,2.1,382,8,253,5.3
E05007444,Hermitage and Knaphill South,2011 Census,4353,1373,31.5,2178,50,7,0.2,127,2.9,432,9.9,236,5.4
E05007255,Hersham North,2011 Census,4729,1397,29.5,2410,51,6,0.1,105,2.2,442,9.3,369,7.8
E05007256,Hersham South,2011 Census,5175,1247,24.1,2912,56.3,10,0.2,110,2.1,410,7.9,486,9.4
E05007257,Hinchley Wood,2011 Census,3864,879,22.7,2428,62.8,14,0.4,81,2.1,186,4.8,276,7.1
E05007436,Hindhead,2011 Census,3527,876,24.8,1979,56.1,10,0.3,65,1.8,289,8.2,308,8.7
E05007322,Holmwoods,2011 Census,5139,1584,30.8,2481,48.3,12,0.2,141,2.7,567,11,354,6.9
E05007294,Holy Trinity,2011 Census,6585,2810,42.7,2813,42.7,16,0.2,145,2.2,506,7.7,295,4.5
E05007332,Horley Central,2011 Census,6951,2511,36.1,2995,43.1,6,0.1,190,2.7,726,10.4,523,7.5
E05007333,Horley East,2011 Census,4740,1422,30,2561,54,16,0.3,92,1.9,422,8.9,227,4.8
E05007334,Horley West,2011 Census,6325,1932,30.5,3281,51.9,11,0.2,126,2,575,9.1,400,6.3
E05007445,Horsell East and Woodham,2011 Census,3939,927,23.5,2483,63,12,0.3,68,1.7,195,5,254,6.4
E05007446,Horsell West,2011 Census,5735,1425,24.8,3404,59.4,5,0.1,116,2,407,7.1,378,6.6
E05007447,Kingfield and Westfield,2011 Census,4426,1393,31.5,2153,48.6,10,0.2,127,2.9,395,8.9,348,7.9
E05007335,Kingswood with Burgh Heath,2011 Census,5760,1464,25.4,3318,57.6,6,0.1,106,1.8,442,7.7,424,7.4
