RegionCode,Region,Time Period,All Equality Act core or work-limited disabled - Total number of people aged 16-64,All Equality Act core or work-limited disabled - Number of people who are ea core or work-limited disabled,All Equality Act core or work-limited disabled - % who are ea core or work-limited disabled,All Equality Act core or work-limited disabled - conf,All Equality Act core or work-limited disabled - % economically active,All Equality Act core or work-limited disabled - economic activity rate conf,All Equality Act core or work-limited disabled - % in employment,All Equality Act core or work-limited disabled - employment rate conf,All Equality Act core or work-limited disabled - unemployment rate,All Equality Act core or work-limited disabled - unemployment rate conf,All Equality Act core or work-limited disabled - % economically inactive,All Equality Act core or work-limited disabled - economically inactive conf
E12000008,South East,Apr 2015 - Mar 2016,5514100,1042900,18.9,0.5,62.1,1.5,56.8,1.5,8.6,1.1,37.9,1.5
E10000030,Surrey,Apr 2015 - Mar 2016,716300,118900,16.6,1.8,67.5,5.4,64.8,5.5,4.1,,32.5,5.4
E92000001,England,Jul 2015 - Jun 2016,34452600,6718800,19.5,0.2,56.2,0.6,50.9,0.6,9.5,0.5,43.8,0.6
E12000008,South East,Jul 2015 - Jun 2016,5521300,1025100,18.6,0.5,62.3,1.5,57.1,1.6,8.3,1.1,37.7,1.5
E10000030,Surrey,Jul 2015 - Jun 2016,717100,116800,16.3,1.8,70.1,5.3,66.7,5.5,4.9,3,29.9,5.3
E92000001,England,Oct 2015 - Sep 2016,34491600,6728100,19.5,0.2,56.4,0.6,51.2,0.6,9.2,0.5,43.6,0.6
E12000008,South East,Oct 2015 - Sep 2016,5528300,1024200,18.5,0.5,62.4,1.5,57.1,1.6,8.5,1.1,37.6,1.5
E10000030,Surrey,Oct 2015 - Sep 2016,717800,112400,15.7,1.8,70.7,5.5,65.9,5.8,6.8,3.6,29.3,5.5
E92000001,England,Jan 2016 - Dec 2016,34528900,6736800,19.5,0.2,56.9,0.6,51.9,0.6,8.9,0.5,43.1,0.6
E12000008,South East,Jan 2016 - Dec 2016,5535400,1033000,18.7,0.5,63.6,1.5,58.7,1.6,7.7,1.1,36.4,1.5
E10000030,Surrey,Jan 2016 - Dec 2016,718600,111100,15.5,1.8,72.7,5.5,67.2,5.8,7.6,3.9,27.3,5.5
E92000001,England,Apr 2016 - Mar 2017,34563600,6735500,19.5,0.2,57.3,0.6,52.4,0.6,8.5,0.5,42.7,0.6
E12000008,South East,Apr 2016 - Mar 2017,5530100,1001800,18.1,0.5,63.1,1.5,59,1.6,6.5,1,36.9,1.5
E10000030,Surrey,Apr 2016 - Mar 2017,720900,105500,14.6,1.8,69.7,5.9,64.1,6.2,8,4.2,30.3,5.9
E92000001,England,Jul 2016 - Jun 2017,34597600,6727300,19.4,0.2,57.7,0.6,52.9,0.6,8.2,0.4,42.3,0.6
E12000008,South East,Jul 2016 - Jun 2017,5535900,980700,17.7,0.5,64,1.5,60.2,1.6,6,1,36,1.5
E10000030,Surrey,Jul 2016 - Jun 2017,721800,102300,14.2,1.8,66.6,6.2,62.2,6.3,6.7,,33.4,6.2
