RegionCode,Region,Time Period,Aged 50 to 64 - All people,Aged 50 to 64 - Economically active: Total,Aged 50 to 64 - % economically active,Aged 50 to 64 - Economically active: In employment: Total,Aged 50 to 64 - % in employment,Aged 50 to 64 - Economically active: In employment: Employee: Total,Aged 50 to 64 - % employees,Aged 50 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 50 to 64 - % of employees who are part time,Aged 50 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 50 to 64 - % of employees who are full time,Aged 50 to 64 - Economically active: In employment: Self-employed: Total,Aged 50 to 64 - % self-employed,Aged 50 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 50 to 64 - % of self-employed who are part time,Aged 50 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 50 to 64 - % of self-employed who are full time,Aged 50 to 64 - Economically active: Unemployed (including full-time students),Aged 50 to 64 - % unemployed,Aged 50 to 64 - Economically inactive: Total,Aged 50 to 64 - % economically inactive,Aged 50 to 64 - Economically inactive: Retired,Aged 50 to 64 -  % retired,Aged 50 to 64 - Economically inactive: Student (including full-time students),Aged 50 to 64 - % Economically inactive student,Aged 50 to 64 - Economically inactive: Looking after home or family,Aged 50 to 64 - % looking after home or family,Aged 50 to 64 - Economically inactive: Long-term sick or disabled,Aged 50 to 64 - % long-term sick or disabled,Aged 50 to 64 - Economically inactive: Other,Aged 50 to 64 - % other economically inactive
E05007286,Ash South and Tongham,2011 Census,1674,1275,76.2,1233,73.7,1005,60,243,24.2,762,75.8,228,13.6,70,30.7,158,69.3,42,2.5,399,23.8,231,13.8,4,0.2,71,4.2,68,4.1,25,1.5
E05007287,Ash Vale,2011 Census,1003,792,79,768,76.6,620,61.8,147,23.7,473,76.3,148,14.8,33,22.3,115,77.7,24,2.4,211,21,143,14.3,2,0.2,25,2.5,25,2.5,16,1.6
E05007288,Ash Wharf,2011 Census,1165,874,75,852,73.1,690,59.2,184,26.7,506,73.3,162,13.9,44,27.2,118,72.8,22,1.9,291,25,177,15.2,5,0.4,29,2.5,68,5.8,12,1
E05007362,Ashford Common,2011 Census,1374,1051,76.5,1011,73.6,868,63.2,203,23.4,665,76.6,143,10.4,50,35,93,65,40,2.9,323,23.5,185,13.5,2,0.1,55,4,58,4.2,23,1.7
E05007363,Ashford East,2011 Census,1376,1018,74,986,71.7,825,60,185,22.4,640,77.6,161,11.7,49,30.4,112,69.6,32,2.3,358,26,240,17.4,3,0.2,42,3.1,58,4.2,15,1.1
E05007364,Ashford North and Stanwell South,2011 Census,1294,984,76,940,72.6,818,63.2,180,22,638,78,122,9.4,43,35.2,79,64.8,44,3.4,310,24,177,13.7,1,0.1,44,3.4,60,4.6,28,2.2
E05007365,Ashford Town,2011 Census,1456,1152,79.1,1119,76.9,946,65,229,24.2,717,75.8,173,11.9,58,33.5,115,66.5,33,2.3,304,20.9,196,13.5,1,0.1,34,2.3,43,3,30,2.1
E05007308,Ashtead Common,2011 Census,897,686,76.5,671,74.8,517,57.6,134,25.9,383,74.1,154,17.2,55,35.7,99,64.3,15,1.7,211,23.5,139,15.5,2,0.2,28,3.1,33,3.7,9,1
E05007309,Ashtead Park,2011 Census,879,645,73.4,634,72.1,495,56.3,166,33.5,329,66.5,139,15.8,43,30.9,96,69.1,11,1.3,234,26.6,168,19.1,1,0.1,44,5,11,1.3,10,1.1
E05007310,Ashtead Village,2011 Census,1174,855,72.8,837,71.3,641,54.6,180,28.1,461,71.9,196,16.7,70,35.7,126,64.3,18,1.5,319,27.2,213,18.1,2,0.2,53,4.5,29,2.5,22,1.9
E05007273,Auriol,2011 Census,808,633,78.3,616,76.2,484,59.9,148,30.6,336,69.4,132,16.3,39,29.5,93,70.5,17,2.1,175,21.7,128,15.8,0,0,28,3.5,9,1.1,10,1.2
E05007375,Bagshot,2011 Census,1082,823,76.1,801,74,631,58.3,161,25.5,470,74.5,170,15.7,51,30,119,70,22,2,259,23.9,186,17.2,0,0,37,3.4,25,2.3,11,1
E05007329,Banstead Village,2011 Census,1665,1256,75.4,1222,73.4,961,57.7,296,30.8,665,69.2,261,15.7,89,34.1,172,65.9,34,2,409,24.6,265,15.9,3,0.2,41,2.5,45,2.7,55,3.3
E05007311,Beare Green,2011 Census,450,323,71.8,311,69.1,227,50.4,69,30.4,158,69.6,84,18.7,25,29.8,59,70.2,12,2.7,127,28.2,80,17.8,2,0.4,13,2.9,20,4.4,12,2.7
E05007376,Bisley,2011 Census,762,600,78.7,578,75.9,433,56.8,138,31.9,295,68.1,145,19,49,33.8,96,66.2,22,2.9,162,21.3,92,12.1,2,0.3,29,3.8,20,2.6,19,2.5
E05007412,Blackheath and Wonersh,2011 Census,415,319,76.9,306,73.7,200,48.2,70,35,130,65,106,25.5,38,35.8,68,64.2,13,3.1,96,23.1,59,14.2,5,1.2,21,5.1,5,1.2,6,1.5
E05007409,Bletchingley and Nutfield,2011 Census,1257,962,76.5,931,74.1,665,52.9,176,26.5,489,73.5,266,21.2,75,28.2,191,71.8,31,2.5,295,23.5,176,14,2,0.2,39,3.1,52,4.1,26,2.1
E05007312,Bookham North,2011 Census,1203,876,72.8,847,70.4,637,53,203,31.9,434,68.1,210,17.5,95,45.2,115,54.8,29,2.4,327,27.2,239,19.9,1,0.1,48,4,28,2.3,11,0.9
E05007313,Bookham South,2011 Census,1202,877,73,856,71.2,641,53.3,207,32.3,434,67.7,215,17.9,69,32.1,146,67.9,21,1.8,325,27,232,19.3,0,0,40,3.3,37,3.1,16,1.3
E05007314,Box Hill and Headley,2011 Census,520,374,71.9,359,69,263,50.6,67,25.5,196,74.5,96,18.5,35,36.5,61,63.5,15,2.9,146,28.1,100,19.2,1,0.2,10,1.9,26,5,9,1.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,938,696,74.2,675,72,476,50.7,131,27.5,345,72.5,199,21.2,51,25.6,148,74.4,21,2.2,242,25.8,133,14.2,4,0.4,48,5.1,31,3.3,26,2.8
E05007315,"Brockham, Betchworth and Buckland",2011 Census,985,764,77.6,752,76.3,511,51.9,167,32.7,344,67.3,241,24.5,75,31.1,166,68.9,12,1.2,221,22.4,140,14.2,2,0.2,41,4.2,23,2.3,15,1.5
E05007440,Brookwood,2011 Census,500,380,76,374,74.8,273,54.6,69,25.3,204,74.7,101,20.2,28,27.7,73,72.3,6,1.2,120,24,80,16,3,0.6,23,4.6,4,0.8,10,2
E05007289,Burpham,2011 Census,972,775,79.7,756,77.8,605,62.2,140,23.1,465,76.9,151,15.5,57,37.7,94,62.3,19,2,197,20.3,136,14,2,0.2,29,3,19,2,11,1.1
E05007410,"Burstow, Horne and Outwood",2011 Census,1300,997,76.7,951,73.2,685,52.7,183,26.7,502,73.3,266,20.5,75,28.2,191,71.8,46,3.5,303,23.3,185,14.2,3,0.2,35,2.7,61,4.7,19,1.5
E05007441,Byfleet,2011 Census,1244,979,78.7,940,75.6,764,61.4,212,27.7,552,72.3,176,14.1,41,23.3,135,76.7,39,3.1,265,21.3,176,14.1,0,0,25,2,46,3.7,18,1.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,996,744,74.7,725,72.8,510,51.2,162,31.8,348,68.2,215,21.6,66,30.7,149,69.3,19,1.9,252,25.3,168,16.9,6,0.6,35,3.5,22,2.2,21,2.1
E05007391,Chaldon,2011 Census,413,308,74.6,306,74.1,209,50.6,67,32.1,142,67.9,97,23.5,33,34,64,66,2,0.5,105,25.4,73,17.7,0,0,12,2.9,11,2.7,9,2.2
E05007317,Charlwood,2011 Census,486,384,79,374,77,277,57,69,24.9,208,75.1,97,20,30,30.9,67,69.1,10,2.1,102,21,61,12.6,0,0,8,1.7,26,5.4,7,1.4
E05007350,Chertsey Meads,2011 Census,1070,842,78.7,816,76.3,640,59.8,166,25.9,474,74.1,176,16.4,45,25.6,131,74.4,26,2.4,228,21.3,131,12.2,1,0.1,30,2.8,47,4.4,19,1.8
E05007352,Chertsey South and Row Town,2011 Census,1044,802,76.8,780,74.7,614,58.8,175,28.5,439,71.5,166,15.9,50,30.1,116,69.9,22,2.1,242,23.2,161,15.4,1,0.1,28,2.7,35,3.4,17,1.6
E05007351,Chertsey St Anns,2011 Census,1214,930,76.6,890,73.3,730,60.1,203,27.8,527,72.2,160,13.2,48,30,112,70,40,3.3,284,23.4,155,12.8,2,0.2,36,3,61,5,30,2.5
E05007414,Chiddingfold and Dunsfold,2011 Census,831,631,75.9,616,74.1,433,52.1,124,28.6,309,71.4,183,22,58,31.7,125,68.3,15,1.8,200,24.1,116,14,3,0.4,46,5.5,18,2.2,17,2.1
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1720,1319,76.7,1284,74.7,917,53.3,260,28.4,657,71.6,367,21.3,109,29.7,258,70.3,35,2,401,23.3,264,15.3,2,0.1,56,3.3,54,3.1,25,1.5
E05007377,Chobham,2011 Census,843,655,77.7,647,76.7,446,52.9,113,25.3,333,74.7,201,23.8,61,30.3,140,69.7,8,0.9,188,22.3,113,13.4,1,0.1,36,4.3,29,3.4,9,1.1
E05007290,Christchurch,2011 Census,964,723,75,698,72.4,548,56.8,158,28.8,390,71.2,150,15.6,49,32.7,101,67.3,25,2.6,241,25,152,15.8,3,0.3,55,5.7,10,1,21,2.2
E05007291,Clandon and Horsley,2011 Census,1997,1405,70.4,1375,68.9,955,47.8,287,30.1,668,69.9,420,21,144,34.3,276,65.7,30,1.5,592,29.6,379,19,8,0.4,137,6.9,36,1.8,32,1.6
E05007251,Claygate,2011 Census,1433,1079,75.3,1053,73.5,761,53.1,227,29.8,534,70.2,292,20.4,108,37,184,63,26,1.8,354,24.7,206,14.4,1,0.1,62,4.3,63,4.4,22,1.5
E05007252,Cobham and Downside,2011 Census,1181,843,71.4,810,68.6,559,47.3,169,30.2,390,69.8,251,21.3,87,34.7,164,65.3,33,2.8,338,28.6,186,15.7,4,0.3,79,6.7,47,4,22,1.9
E05007253,Cobham Fairmile,2011 Census,853,590,69.2,577,67.6,420,49.2,124,29.5,296,70.5,157,18.4,59,37.6,98,62.4,13,1.5,263,30.8,115,13.5,4,0.5,81,9.5,36,4.2,27,3.2
E05007274,College,2011 Census,1087,800,73.6,779,71.7,597,54.9,169,28.3,428,71.7,182,16.7,69,37.9,113,62.1,21,1.9,287,26.4,213,19.6,2,0.2,37,3.4,18,1.7,17,1.6
E05007275,Court,2011 Census,1065,763,71.6,733,68.8,634,59.5,163,25.7,471,74.3,99,9.3,27,27.3,72,72.7,30,2.8,302,28.4,126,11.8,4,0.4,18,1.7,118,11.1,36,3.4
E05007415,Cranleigh East,2011 Census,1383,1075,77.7,1056,76.4,814,58.9,242,29.7,572,70.3,242,17.5,70,28.9,172,71.1,19,1.4,308,22.3,216,15.6,1,0.1,33,2.4,38,2.8,20,1.5
E05007416,Cranleigh West,2011 Census,857,640,74.7,626,73,464,54.1,141,30.4,323,69.6,162,18.9,56,34.6,106,65.4,14,1.6,217,25.3,151,17.6,4,0.5,32,3.7,18,2.1,12,1.4
E05007276,Cuddington,2011 Census,1271,992,78,967,76.1,751,59.1,238,31.7,513,68.3,216,17,62,28.7,154,71.3,25,2,279,22,173,13.6,6,0.5,53,4.2,26,2.1,21,1.7
E05007318,Dorking North,2011 Census,786,614,78.1,600,76.3,451,57.4,141,31.3,310,68.7,149,19,62,41.6,87,58.4,14,1.8,172,21.9,109,13.9,0,0,30,3.8,22,2.8,11,1.4
E05007319,Dorking South,2011 Census,1376,1046,76,1009,73.3,733,53.3,198,27,535,73,276,20.1,100,36.2,176,63.8,37,2.7,330,24,211,15.3,3,0.2,55,4,40,2.9,21,1.5
E05007392,Dormansland and Felcourt,2011 Census,871,697,80,682,78.3,497,57.1,152,30.6,345,69.4,185,21.2,53,28.6,132,71.4,15,1.7,174,20,118,13.5,1,0.1,26,3,17,2,12,1.4
E05007331,Earlswood and Whitebushes,2011 Census,1495,1146,76.7,1102,73.7,894,59.8,232,26,662,74,208,13.9,71,34.1,137,65.9,44,2.9,349,23.3,206,13.8,2,0.1,44,2.9,70,4.7,27,1.8
E05007292,Effingham,2011 Census,607,477,78.6,466,76.8,313,51.6,91,29.1,222,70.9,153,25.2,57,37.3,96,62.7,11,1.8,130,21.4,86,14.2,0,0,29,4.8,4,0.7,11,1.8
E05007353,Egham Hythe,2011 Census,1028,779,75.8,749,72.9,625,60.8,157,25.1,468,74.9,124,12.1,35,28.2,89,71.8,30,2.9,249,24.2,144,14,0,0,32,3.1,60,5.8,13,1.3
E05007354,Egham Town,2011 Census,849,665,78.3,639,75.3,525,61.8,129,24.6,396,75.4,114,13.4,31,27.2,83,72.8,26,3.1,184,21.7,99,11.7,3,0.4,29,3.4,36,4.2,17,2
E05007417,Elstead and Thursley,2011 Census,854,634,74.2,615,72,411,48.1,143,34.8,268,65.2,204,23.9,76,37.3,128,62.7,19,2.2,220,25.8,142,16.6,3,0.4,35,4.1,32,3.8,8,0.9
E05007355,Englefield Green East,2011 Census,472,365,77.3,354,75,266,56.4,80,30.1,186,69.9,88,18.6,32,36.4,56,63.6,11,2.3,107,22.7,69,14.6,2,0.4,18,3.8,10,2.1,8,1.7
E05007356,Englefield Green West,2011 Census,756,558,73.8,531,70.2,432,57.1,108,25,324,75,99,13.1,35,35.4,64,64.6,27,3.6,198,26.2,103,13.6,2,0.3,39,5.2,47,6.2,7,0.9
E05007254,Esher,2011 Census,1371,981,71.6,956,69.7,637,46.5,188,29.5,449,70.5,319,23.3,133,41.7,186,58.3,25,1.8,390,28.4,198,14.4,4,0.3,123,9,28,2,37,2.7
E05007277,Ewell,2011 Census,972,704,72.4,677,69.7,506,52.1,147,29.1,359,70.9,171,17.6,55,32.2,116,67.8,27,2.8,268,27.6,175,18,3,0.3,29,3,47,4.8,14,1.4
E05007278,Ewell Court,2011 Census,1139,823,72.3,805,70.7,621,54.5,183,29.5,438,70.5,184,16.2,53,28.8,131,71.2,18,1.6,316,27.7,231,20.3,3,0.3,37,3.3,29,2.6,16,1.4
E05007418,Ewhurst,2011 Census,461,323,70.1,318,69,214,46.4,71,33.2,143,66.8,104,22.6,35,33.7,69,66.3,5,1.1,138,29.9,93,20.2,2,0.4,19,4.1,15,3.3,9,2
E05007419,Farnham Bourne,2011 Census,916,695,75.9,670,73.1,482,52.6,149,30.9,333,69.1,188,20.5,68,36.2,120,63.8,25,2.7,221,24.1,146,15.9,4,0.4,42,4.6,13,1.4,16,1.8
E05007420,Farnham Castle,2011 Census,667,495,74.2,479,71.8,362,54.3,110,30.4,252,69.6,117,17.5,46,39.3,71,60.7,16,2.4,172,25.8,91,13.6,3,0.5,31,4.7,30,4.5,17,2.6
E05007421,Farnham Firgrove,2011 Census,738,562,76.2,538,72.9,392,53.1,123,31.4,269,68.6,146,19.8,60,41.1,86,58.9,24,3.3,176,23.8,118,16,1,0.1,15,2,28,3.8,14,1.9
E05007422,Farnham Hale and Heath End,2011 Census,785,644,82,625,79.6,500,63.7,144,28.8,356,71.2,125,15.9,42,33.6,83,66.4,19,2.4,141,18,96,12.2,0,0,19,2.4,15,1.9,11,1.4
E05007423,Farnham Moor Park,2011 Census,853,626,73.4,598,70.1,434,50.9,136,31.3,298,68.7,164,19.2,49,29.9,115,70.1,28,3.3,227,26.6,122,14.3,3,0.4,40,4.7,45,5.3,17,2
E05007424,Farnham Shortheath and Boundstone,2011 Census,834,646,77.5,624,74.8,469,56.2,131,27.9,338,72.1,155,18.6,57,36.8,98,63.2,22,2.6,188,22.5,111,13.3,0,0,30,3.6,35,4.2,12,1.4
E05007425,Farnham Upper Hale,2011 Census,876,671,76.6,643,73.4,513,58.6,152,29.6,361,70.4,130,14.8,54,41.5,76,58.5,28,3.2,205,23.4,134,15.3,0,0,28,3.2,31,3.5,12,1.4
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,837,660,78.9,640,76.5,496,59.3,154,31,342,69,144,17.2,49,34,95,66,20,2.4,177,21.1,127,15.2,2,0.2,20,2.4,19,2.3,9,1.1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,885,662,74.8,628,71,457,51.6,134,29.3,323,70.7,171,19.3,62,36.3,109,63.7,34,3.8,223,25.2,150,16.9,4,0.5,38,4.3,14,1.6,17,1.9
E05007393,Felbridge,2011 Census,547,408,74.6,398,72.8,286,52.3,90,31.5,196,68.5,112,20.5,29,25.9,83,74.1,10,1.8,139,25.4,97,17.7,0,0,15,2.7,20,3.7,7,1.3
E05007320,Fetcham East,2011 Census,867,639,73.7,622,71.7,431,49.7,146,33.9,285,66.1,191,22,59,30.9,132,69.1,17,2,228,26.3,162,18.7,1,0.1,41,4.7,12,1.4,12,1.4
E05007321,Fetcham West,2011 Census,902,710,78.7,694,76.9,533,59.1,179,33.6,354,66.4,161,17.8,54,33.5,107,66.5,16,1.8,192,21.3,133,14.7,3,0.3,36,4,9,1,11,1.2
E05007357,Foxhills,2011 Census,1177,912,77.5,884,75.1,667,56.7,169,25.3,498,74.7,217,18.4,69,31.8,148,68.2,28,2.4,265,22.5,176,15,1,0.1,35,3,37,3.1,16,1.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,934,712,76.2,689,73.8,447,47.9,131,29.3,316,70.7,242,25.9,81,33.5,161,66.5,23,2.5,222,23.8,138,14.8,2,0.2,51,5.5,11,1.2,20,2.1
E05007293,Friary and St Nicolas,2011 Census,1152,881,76.5,841,73,623,54.1,169,27.1,454,72.9,218,18.9,80,36.7,138,63.3,40,3.5,271,23.5,148,12.8,1,0.1,42,3.7,58,5,22,1.9
E05007378,Frimley,2011 Census,1179,918,77.9,889,75.4,742,62.9,189,25.5,553,74.5,147,12.5,43,29.3,104,70.7,29,2.5,261,22.1,179,15.2,3,0.3,32,2.7,28,2.4,19,1.6
E05007379,Frimley Green,2011 Census,1220,957,78.4,923,75.7,766,62.8,199,26,567,74,157,12.9,47,29.9,110,70.1,34,2.8,263,21.6,181,14.8,2,0.2,35,2.9,31,2.5,14,1.2
E05007429,Godalming Binscombe,2011 Census,776,599,77.2,572,73.7,452,58.2,155,34.3,297,65.7,120,15.5,32,26.7,88,73.3,27,3.5,177,22.8,93,12,1,0.1,23,3,49,6.3,11,1.4
E05007430,Godalming Central and Ockford,2011 Census,652,487,74.7,471,72.2,378,58,105,27.8,273,72.2,93,14.3,35,37.6,58,62.4,16,2.5,165,25.3,91,14,0,0,13,2,47,7.2,14,2.2
E05007431,Godalming Charterhouse,2011 Census,685,514,75,502,73.3,389,56.8,109,28,280,72,113,16.5,45,39.8,68,60.2,12,1.8,171,25,117,17.1,3,0.4,25,3.7,15,2.2,11,1.6
E05007432,Godalming Farncombe and Catteshall,2011 Census,831,661,79.5,643,77.4,505,60.8,146,28.9,359,71.1,138,16.6,39,28.3,99,71.7,18,2.2,170,20.5,102,12.3,3,0.4,20,2.4,33,4,12,1.4
E05007433,Godalming Holloway,2011 Census,925,725,78.4,707,76.4,558,60.3,173,31,385,69,149,16.1,51,34.2,98,65.8,18,2,200,21.6,154,16.6,1,0.1,27,2.9,8,0.9,10,1.1
E05007394,Godstone,2011 Census,1116,838,75.1,808,72.4,621,55.6,180,29,441,71,187,16.8,57,30.5,130,69.5,30,2.7,278,24.9,168,15.1,4,0.4,39,3.5,51,4.6,16,1.4
E05007442,Goldsworth East,2011 Census,1323,956,72.3,918,69.4,786,59.4,203,25.8,583,74.2,132,10,43,32.6,89,67.4,38,2.9,367,27.7,228,17.2,1,0.1,47,3.6,68,5.1,23,1.7
E05007443,Goldsworth West,2011 Census,1008,806,80,769,76.3,658,65.3,145,22,513,78,111,11,31,27.9,80,72.1,37,3.7,202,20,115,11.4,1,0.1,42,4.2,35,3.5,9,0.9
E05007366,Halliford and Sunbury West,2011 Census,1219,912,74.8,882,72.4,728,59.7,182,25,546,75,154,12.6,63,40.9,91,59.1,30,2.5,307,25.2,205,16.8,0,0,33,2.7,48,3.9,21,1.7
E05007395,Harestone,2011 Census,816,628,77,606,74.3,451,55.3,102,22.6,349,77.4,155,19,47,30.3,108,69.7,22,2.7,188,23,129,15.8,1,0.1,25,3.1,14,1.7,19,2.3
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1083,837,77.3,812,75,600,55.4,179,29.8,421,70.2,212,19.6,81,38.2,131,61.8,25,2.3,246,22.7,127,11.7,4,0.4,44,4.1,54,5,17,1.6
E05007435,Haslemere East and Grayswood,2011 Census,1285,955,74.3,928,72.2,656,51.1,182,27.7,474,72.3,272,21.2,73,26.8,199,73.2,27,2.1,330,25.7,209,16.3,3,0.2,72,5.6,34,2.7,12,0.9
E05007380,Heatherside,2011 Census,1275,984,77.2,954,74.8,797,62.5,225,28.2,572,71.8,157,12.3,49,31.2,108,68.8,30,2.4,291,22.8,220,17.3,1,0.1,41,3.2,19,1.5,10,0.8
E05007444,Hermitage and Knaphill South,2011 Census,1025,807,78.7,777,75.8,637,62.1,149,23.4,488,76.6,140,13.7,43,30.7,97,69.3,30,2.9,218,21.3,128,12.5,2,0.2,28,2.7,45,4.4,15,1.5
E05007255,Hersham North,2011 Census,1001,750,74.9,728,72.7,562,56.1,177,31.5,385,68.5,166,16.6,53,31.9,113,68.1,22,2.2,251,25.1,166,16.6,6,0.6,40,4,30,3,9,0.9
E05007256,Hersham South,2011 Census,1153,869,75.4,852,73.9,581,50.4,160,27.5,421,72.5,271,23.5,89,32.8,182,67.2,17,1.5,284,24.6,174,15.1,4,0.3,65,5.6,27,2.3,14,1.2
E05007257,Hinchley Wood,2011 Census,951,775,81.5,754,79.3,553,58.1,149,26.9,404,73.1,201,21.1,56,27.9,145,72.1,21,2.2,176,18.5,109,11.5,2,0.2,43,4.5,8,0.8,14,1.5
E05007436,Hindhead,2011 Census,873,647,74.1,633,72.5,468,53.6,132,28.2,336,71.8,165,18.9,58,35.2,107,64.8,14,1.6,226,25.9,136,15.6,4,0.5,33,3.8,35,4,18,2.1
E05007322,Holmwoods,2011 Census,1197,928,77.5,898,75,689,57.6,200,29,489,71,209,17.5,72,34.4,137,65.6,30,2.5,269,22.5,186,15.5,0,0,29,2.4,43,3.6,11,0.9
E05007294,Holy Trinity,2011 Census,1269,934,73.6,897,70.7,665,52.4,163,24.5,502,75.5,232,18.3,89,38.4,143,61.6,37,2.9,335,26.4,178,14,11,0.9,74,5.8,46,3.6,26,2.1
