RegionCode,Region,Time Period,16 to 24 years old living in households - All people aged 16 to 24,16 to 24 years old living in households - Day-to-day activities limited a lot,16 to 24 years old living in households - % Day-to-day activities limited a lot,16 to 24 years old living in households - Day-to-day activities limited a little,16 to 24 years old living in households - % Day-to-day activities limited a little,16 to 24 years old living in households - All with day to day activities limited,16 to 24 years old living in households - % All with day to day activities limited,16 to 24 years old living in households - Very good or good health,16 to 24 years old living in households - % Very good or good health,16 to 24 years old living in households - Fair health,16 to 24 years old living in households - % Fair health,16 to 24 years old living in households - Bad or very bad health,16 to 24 years old living in households - % Bad or very bad health
E05007313,Bookham South,2011 Census,435,9,2.1,10,2.3,19,4.4,415,95.4,15,3.5,5,1.2
E05007314,Box Hill and Headley,2011 Census,108,1,0.9,7,6.5,8,7.4,101,93.5,5,4.6,2,1.9
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,307,4,1.3,6,2,10,3.3,297,96.7,10,3.3,0,0
E05007315,"Brockham, Betchworth and Buckland",2011 Census,342,2,0.6,6,1.8,8,2.3,334,97.7,7,2.1,1,0.3
E05007440,Brookwood,2011 Census,206,2,1,5,2.4,7,3.4,201,97.6,5,2.4,0,0
E05007289,Burpham,2011 Census,544,6,1.1,18,3.3,24,4.4,522,96,19,3.5,3,0.6
E05007410,"Burstow, Horne and Outwood",2011 Census,553,8,1.5,21,3.8,29,5.2,526,95.1,22,4,5,0.9
E05007441,Byfleet,2011 Census,644,7,1.1,19,3,26,4,618,96,23,3.6,3,0.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,392,2,0.5,5,1.3,7,1.8,381,97.2,8,2,3,0.8
E05007391,Chaldon,2011 Census,144,0,0,5,3.5,5,3.5,140,97.2,3,2.1,1,0.7
E05007317,Charlwood,2011 Census,233,6,2.6,8,3.4,14,6,223,95.7,7,3,3,1.3
E05007350,Chertsey Meads,2011 Census,512,5,1,19,3.7,24,4.7,489,95.5,23,4.5,0,0
E05007352,Chertsey South and Row Town,2011 Census,473,5,1.1,14,3,19,4,462,97.7,10,2.1,1,0.2
E05007351,Chertsey St Anns,2011 Census,529,13,2.5,17,3.2,30,5.7,504,95.3,18,3.4,7,1.3
E05007414,Chiddingfold and Dunsfold,2011 Census,290,5,1.7,10,3.5,15,5.2,275,94.8,13,4.5,2,0.7
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,814,12,1.5,25,3.1,37,4.6,781,95.9,28,3.4,5,0.6
E05007377,Chobham,2011 Census,280,5,1.8,7,2.5,12,4.3,268,95.7,10,3.6,2,0.7
E05007290,Christchurch,2011 Census,465,6,1.3,15,3.2,21,4.5,448,96.3,14,3,3,0.6
E05007291,Clandon and Horsley,2011 Census,601,9,1.5,13,2.2,22,3.7,578,96.2,18,3,5,0.8
E05007251,Claygate,2011 Census,565,11,2,17,3,28,5,535,94.7,21,3.7,9,1.6
E05007252,Cobham and Downside,2011 Census,470,4,0.9,13,2.8,17,3.6,450,95.7,18,3.8,2,0.4
E05007253,Cobham Fairmile,2011 Census,398,7,1.8,10,2.5,17,4.3,373,93.7,21,5.3,4,1
E05007274,College,2011 Census,503,7,1.4,6,1.2,13,2.6,486,96.6,15,3,2,0.4
E05007275,Court,2011 Census,762,17,2.2,17,2.2,34,4.5,730,95.8,23,3,9,1.2
E05007415,Cranleigh East,2011 Census,571,4,0.7,25,4.4,29,5.1,552,96.7,15,2.6,4,0.7
E05007416,Cranleigh West,2011 Census,301,3,1,6,2,9,3,290,96.3,8,2.7,3,1
E05007276,Cuddington,2011 Census,601,9,1.5,17,2.8,26,4.3,587,97.7,7,1.2,7,1.2
E05007318,Dorking North,2011 Census,357,7,2,9,2.5,16,4.5,335,93.8,17,4.8,5,1.4
E05007319,Dorking South,2011 Census,608,10,1.6,19,3.1,29,4.8,583,95.9,21,3.5,4,0.7
E05007392,Dormansland and Felcourt,2011 Census,299,8,2.7,13,4.4,21,7,280,93.6,14,4.7,5,1.7
E05007331,Earlswood and Whitebushes,2011 Census,866,20,2.3,28,3.2,48,5.5,822,94.9,33,3.8,11,1.3
E05007292,Effingham,2011 Census,265,6,2.3,5,1.9,11,4.2,254,95.8,10,3.8,1,0.4
E05007353,Egham Hythe,2011 Census,668,7,1.1,22,3.3,29,4.3,638,95.5,26,3.9,4,0.6
E05007354,Egham Town,2011 Census,1619,10,0.6,38,2.4,48,3,1555,96,49,3,15,0.9
E05007417,Elstead and Thursley,2011 Census,277,3,1.1,13,4.7,16,5.8,265,95.7,7,2.5,5,1.8
E05007355,Englefield Green East,2011 Census,617,4,0.6,16,2.6,20,3.2,588,95.3,24,3.9,5,0.8
E05007356,Englefield Green West,2011 Census,1396,7,0.5,34,2.4,41,2.9,1329,95.2,56,4,11,0.8
E05007254,Esher,2011 Census,570,10,1.8,16,2.8,26,4.6,545,95.6,17,3,8,1.4
E05007277,Ewell,2011 Census,532,4,0.8,22,4.1,26,4.9,506,95.1,20,3.8,6,1.1
E05007278,Ewell Court,2011 Census,503,7,1.4,12,2.4,19,3.8,482,95.8,17,3.4,4,0.8
E05007418,Ewhurst,2011 Census,102,3,2.9,1,1,4,3.9,96,94.1,3,2.9,3,2.9
E05007419,Farnham Bourne,2011 Census,293,6,2.1,9,3.1,15,5.1,284,96.9,6,2.1,3,1
E05007420,Farnham Castle,2011 Census,484,8,1.7,22,4.6,30,6.2,456,94.2,26,5.4,2,0.4
E05007421,Farnham Firgrove,2011 Census,363,1,0.3,6,1.7,7,1.9,347,95.6,16,4.4,0,0
E05007422,Farnham Hale and Heath End,2011 Census,360,6,1.7,12,3.3,18,5,348,96.7,9,2.5,3,0.8
E05007423,Farnham Moor Park,2011 Census,604,7,1.2,21,3.5,28,4.6,557,92.2,40,6.6,7,1.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,342,5,1.5,16,4.7,21,6.1,327,95.6,13,3.8,2,0.6
E05007425,Farnham Upper Hale,2011 Census,442,8,1.8,17,3.9,25,5.7,421,95.2,18,4.1,3,0.7
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,349,7,2,10,2.9,17,4.9,334,95.7,13,3.7,2,0.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,370,6,1.6,15,4.1,21,5.7,350,94.6,17,4.6,3,0.8
E05007393,Felbridge,2011 Census,171,1,0.6,5,2.9,6,3.5,168,98.2,3,1.8,0,0
E05007320,Fetcham East,2011 Census,371,5,1.4,14,3.8,19,5.1,354,95.4,15,4,2,0.5
E05007321,Fetcham West,2011 Census,358,3,0.8,8,2.2,11,3.1,348,97.2,7,2,3,0.8
E05007357,Foxhills,2011 Census,453,6,1.3,11,2.4,17,3.8,438,96.7,12,2.7,3,0.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,323,6,1.9,10,3.1,16,5,313,96.9,7,2.2,3,0.9
E05007293,Friary and St Nicolas,2011 Census,1558,12,0.8,39,2.5,51,3.3,1483,95.2,64,4.1,11,0.7
E05007378,Frimley,2011 Census,625,6,1,18,2.9,24,3.8,604,96.6,18,2.9,3,0.5
E05007379,Frimley Green,2011 Census,571,7,1.2,12,2.1,19,3.3,555,97.2,11,1.9,5,0.9
E05007429,Godalming Binscombe,2011 Census,423,6,1.4,17,4,23,5.4,400,94.6,19,4.5,4,0.9
E05007430,Godalming Central and Ockford,2011 Census,363,3,0.8,7,1.9,10,2.8,354,97.5,8,2.2,1,0.3
E05007431,Godalming Charterhouse,2011 Census,196,2,1,4,2,6,3.1,188,95.9,6,3.1,2,1
E05007432,Godalming Farncombe and Catteshall,2011 Census,352,4,1.1,8,2.3,12,3.4,335,95.2,16,4.6,1,0.3
E05007433,Godalming Holloway,2011 Census,307,2,0.7,6,2,8,2.6,292,95.1,13,4.2,2,0.7
E05007394,Godstone,2011 Census,518,11,2.1,17,3.3,28,5.4,492,95,19,3.7,7,1.4
E05007442,Goldsworth East,2011 Census,753,13,1.7,22,2.9,35,4.7,707,93.9,38,5.1,8,1.1
E05007443,Goldsworth West,2011 Census,551,13,2.4,28,5.1,41,7.4,512,92.9,29,5.3,10,1.8
E05007366,Halliford and Sunbury West,2011 Census,596,11,1.9,22,3.7,33,5.5,570,95.6,18,3,8,1.3
E05007395,Harestone,2011 Census,362,3,0.8,12,3.3,15,4.1,354,97.8,7,1.9,1,0.3
E05007434,Haslemere Critchmere and Shottermill,2011 Census,471,7,1.5,10,2.1,17,3.6,445,94.5,19,4,7,1.5
E05007435,Haslemere East and Grayswood,2011 Census,451,11,2.4,11,2.4,22,4.9,427,94.7,19,4.2,5,1.1
E05007380,Heatherside,2011 Census,542,14,2.6,17,3.1,31,5.7,521,96.1,13,2.4,8,1.5
E05007444,Hermitage and Knaphill South,2011 Census,537,6,1.1,13,2.4,19,3.5,513,95.5,19,3.5,5,0.9
E05007255,Hersham North,2011 Census,509,12,2.4,15,3,27,5.3,481,94.5,21,4.1,7,1.4
E05007256,Hersham South,2011 Census,520,6,1.2,22,4.2,28,5.4,504,96.9,13,2.5,3,0.6
E05007257,Hinchley Wood,2011 Census,455,4,0.9,10,2.2,14,3.1,441,96.9,11,2.4,3,0.7
E05007436,Hindhead,2011 Census,293,6,2.1,5,1.7,11,3.8,286,97.6,5,1.7,2,0.7
E05007322,Holmwoods,2011 Census,625,13,2.1,16,2.6,29,4.6,592,94.7,25,4,8,1.3
E05007294,Holy Trinity,2011 Census,860,9,1.1,21,2.4,30,3.5,825,95.9,30,3.5,5,0.6
E05007332,Horley Central,2011 Census,851,17,2,37,4.4,54,6.4,804,94.5,39,4.6,8,0.9
E05007333,Horley East,2011 Census,624,11,1.8,26,4.2,37,5.9,594,95.2,24,3.9,6,1
E05007334,Horley West,2011 Census,830,21,2.5,33,4,54,6.5,785,94.6,38,4.6,7,0.8
E05007445,Horsell East and Woodham,2011 Census,431,6,1.4,14,3.3,20,4.6,412,95.6,15,3.5,4,0.9
E05007446,Horsell West,2011 Census,541,8,1.5,17,3.1,25,4.6,522,96.5,11,2,8,1.5
E05007447,Kingfield and Westfield,2011 Census,587,11,1.9,26,4.4,37,6.3,557,94.9,23,3.9,7,1.2
E05007335,Kingswood with Burgh Heath,2011 Census,622,9,1.5,10,1.6,19,3.1,603,96.9,12,1.9,7,1.1
E05007448,Knaphill,2011 Census,978,14,1.4,20,2,34,3.5,938,95.9,30,3.1,10,1
E05007367,Laleham and Shepperton Green,2011 Census,839,6,0.7,18,2.2,24,2.9,799,95.2,33,3.9,7,0.8
E05007323,Leatherhead North,2011 Census,700,16,2.3,33,4.7,49,7,649,92.7,41,5.9,10,1.4
E05007324,Leatherhead South,2011 Census,351,5,1.4,13,3.7,18,5.1,331,94.3,14,4,6,1.7
E05007325,Leith Hill,2011 Census,134,4,3,1,0.7,5,3.7,131,97.8,2,1.5,1,0.7
E05007381,Lightwater,2011 Census,533,10,1.9,19,3.6,29,5.4,512,96.1,17,3.2,4,0.8
E05007396,Limpsfield,2011 Census,274,3,1.1,10,3.7,13,4.7,264,96.4,9,3.3,1,0.4
E05007397,Lingfield and Crowhurst,2011 Census,340,5,1.5,11,3.2,16,4.7,327,96.2,10,2.9,3,0.9
E05007258,Long Ditton,2011 Census,495,12,2.4,9,1.8,21,4.2,475,96,14,2.8,6,1.2
E05007295,Lovelace,2011 Census,156,2,1.3,7,4.5,9,5.8,150,96.2,5,3.2,1,0.6
E05007449,Maybury and Sheerwater,2011 Census,1356,30,2.2,44,3.2,74,5.5,1282,94.5,58,4.3,16,1.2
E05007450,Mayford and Sutton Green,2011 Census,187,2,1.1,3,1.6,5,2.7,182,97.3,5,2.7,0,0
E05007336,Meadvale and St Johns,2011 Census,600,5,0.8,18,3,23,3.8,575,95.8,25,4.2,0,0
E05007296,Merrow,2011 Census,789,12,1.5,26,3.3,38,4.8,763,96.7,19,2.4,7,0.9
E05007337,Merstham,2011 Census,787,20,2.5,23,2.9,43,5.5,743,94.4,32,4.1,12,1.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,153,1,0.7,2,1.3,3,2,149,97.4,3,2,1,0.7
E05007437,Milford,2011 Census,343,5,1.5,6,1.8,11,3.2,326,95,11,3.2,6,1.8
E05007259,Molesey East,2011 Census,467,6,1.3,3,0.6,9,1.9,456,97.6,8,1.7,3,0.6
E05007260,Molesey North,2011 Census,533,11,2.1,20,3.8,31,5.8,506,94.9,21,3.9,6,1.1
E05007261,Molesey South,2011 Census,624,8,1.3,17,2.7,25,4,591,94.7,28,4.5,5,0.8
E05007451,Mount Hermon East,2011 Census,450,3,0.7,16,3.6,19,4.2,428,95.1,18,4,4,0.9
E05007452,Mount Hermon West,2011 Census,460,6,1.3,13,2.8,19,4.1,440,95.7,17,3.7,3,0.7
E05007382,Mytchett and Deepcut,2011 Census,660,14,2.1,27,4.1,41,6.2,629,95.3,28,4.2,3,0.5
E05007358,New Haw,2011 Census,541,8,1.5,14,2.6,22,4.1,508,93.9,29,5.4,4,0.7
E05007279,Nonsuch,2011 Census,517,11,2.1,12,2.3,23,4.5,496,95.9,15,2.9,6,1.2
E05007338,Nork,2011 Census,758,9,1.2,21,2.8,30,4,735,97,17,2.2,6,0.8
E05007297,Normandy,2011 Census,182,2,1.1,3,1.7,5,2.8,174,95.6,7,3.9,1,0.5
E05007262,Oatlands Park,2011 Census,413,1,0.2,6,1.5,7,1.7,411,99.5,2,0.5,0,0
E05007327,Okewood,2011 Census,153,4,2.6,5,3.3,9,5.9,143,93.5,6,3.9,4,2.6
E05007383,Old Dean,2011 Census,568,10,1.8,29,5.1,39,6.9,522,91.9,40,7,6,1.1
E05007453,Old Woking,2011 Census,267,10,3.8,15,5.6,25,9.4,248,92.9,16,6,3,1.1
E05007298,Onslow,2011 Census,1231,15,1.2,25,2,40,3.3,1192,96.8,32,2.6,7,0.6
E05007263,Oxshott and Stoke DAbernon,2011 Census,524,7,1.3,8,1.5,15,2.9,516,98.5,2,0.4,6,1.2
E05007398,Oxted North and Tandridge,2011 Census,483,10,2.1,16,3.3,26,5.4,460,95.2,21,4.4,2,0.4
E05007399,Oxted South,2011 Census,607,11,1.8,21,3.5,32,5.3,570,93.9,30,4.9,7,1.2
E05007384,Parkside,2011 Census,578,5,0.9,14,2.4,19,3.3,559,96.7,17,2.9,2,0.3
E05007299,Pilgrims,2011 Census,171,2,1.2,3,1.8,5,2.9,164,95.9,6,3.5,1,0.6
E05007300,Pirbright,2011 Census,304,3,1,12,4,15,4.9,291,95.7,13,4.3,0,0
E05007400,Portley,2011 Census,459,8,1.7,15,3.3,23,5,439,95.6,15,3.3,5,1.1
E05007339,Preston,2011 Census,293,8,2.7,12,4.1,20,6.8,273,93.2,14,4.8,6,2.1
E05007454,Pyrford,2011 Census,355,3,0.8,8,2.3,11,3.1,348,98,6,1.7,1,0.3
E05007401,Queens Park,2011 Census,370,4,1.1,17,4.6,21,5.7,349,94.3,19,5.1,2,0.5
E05007340,Redhill East,2011 Census,941,11,1.2,31,3.3,42,4.5,882,93.7,56,6,3,0.3
E05007341,Redhill West,2011 Census,873,14,1.6,23,2.6,37,4.2,829,95,34,3.9,10,1.2
E05007342,Reigate Central,2011 Census,502,11,2.2,11,2.2,22,4.4,476,94.8,19,3.8,7,1.4
E05007343,Reigate Hill,2011 Census,362,8,2.2,10,2.8,18,5,351,97,9,2.5,2,0.6
E05007368,Riverside and Laleham,2011 Census,567,5,0.9,11,1.9,16,2.8,553,97.5,12,2.1,2,0.4
E05007280,Ruxley,2011 Census,572,10,1.8,13,2.3,23,4,541,94.6,25,4.4,6,1.1
E05007344,Salfords and Sidlow,2011 Census,229,12,5.2,7,3.1,19,8.3,219,95.6,8,3.5,2,0.9
E05007301,Send,2011 Census,324,6,1.9,12,3.7,18,5.6,308,95.1,12,3.7,4,1.2
E05007302,Shalford,2011 Census,371,8,2.2,12,3.2,20,5.4,354,95.4,15,4,2,0.5
E05007438,Shamley Green and Cranleigh North,2011 Census,118,1,0.8,4,3.4,5,4.2,115,97.5,1,0.8,2,1.7
E05007369,Shepperton Town,2011 Census,550,8,1.5,16,2.9,24,4.4,522,94.9,23,4.2,5,0.9
E05007345,South Park and Woodhatch,2011 Census,667,12,1.8,24,3.6,36,5.4,626,93.9,36,5.4,5,0.8
E05007264,St Georges Hill,2011 Census,461,6,1.3,11,2.4,17,3.7,445,96.5,13,2.8,3,0.7
E05007455,St Johns and Hook Heath,2011 Census,372,5,1.3,8,2.2,13,3.5,349,93.8,19,5.1,4,1.1
E05007385,St Michaels,2011 Census,536,16,3,19,3.5,35,6.5,500,93.3,29,5.4,7,1.3
E05007386,St Pauls,2011 Census,534,7,1.3,14,2.6,21,3.9,514,96.3,18,3.4,2,0.4
E05007370,Staines,2011 Census,714,15,2.1,26,3.6,41,5.7,666,93.3,36,5,12,1.7
E05007371,Staines South,2011 Census,733,13,1.8,26,3.6,39,5.3,697,95.1,26,3.6,10,1.4
E05007281,Stamford,2011 Census,514,7,1.4,18,3.5,25,4.9,484,94.2,25,4.9,5,1
E05007372,Stanwell North,2011 Census,842,18,2.1,26,3.1,44,5.2,803,95.4,31,3.7,8,1
E05007303,Stoke,2011 Census,820,20,2.4,27,3.3,47,5.7,772,94.1,41,5,7,0.9
E05007282,Stoneleigh,2011 Census,533,10,1.9,10,1.9,20,3.8,515,96.6,16,3,2,0.4
E05007304,Stoughton,2011 Census,1293,13,1,26,2,39,3,1243,96.1,41,3.2,9,0.7
E05007373,Sunbury Common,2011 Census,911,16,1.8,35,3.8,51,5.6,867,95.2,31,3.4,13,1.4
E05007374,Sunbury East,2011 Census,583,10,1.7,12,2.1,22,3.8,559,95.9,18,3.1,6,1
E05007346,Tadworth and Walton,2011 Census,609,2,0.3,12,2,14,2.3,593,97.4,15,2.5,1,0.2
E05007402,Tatsfield and Titsey,2011 Census,162,6,3.7,6,3.7,12,7.4,153,94.4,7,4.3,2,1.2
E05007347,Tattenhams,2011 Census,644,5,0.8,15,2.3,20,3.1,630,97.8,12,1.9,2,0.3
E05007265,Thames Ditton,2011 Census,423,7,1.7,8,1.9,15,3.6,411,97.2,9,2.1,3,0.7
E05007359,Thorpe,2011 Census,501,8,1.6,15,3,23,4.6,482,96.2,14,2.8,5,1
E05007305,Tillingbourne,2011 Census,451,9,2,12,2.7,21,4.7,433,96,12,2.7,6,1.3
E05007387,Town (Camberley),2011 Census,479,11,2.3,14,2.9,25,5.2,449,93.7,28,5.9,2,0.4
E05007283,Town (Epsom),2011 Census,1086,11,1,34,3.1,45,4.1,1019,93.8,54,5,13,1.2
E05007403,Valley,2011 Census,376,4,1.1,7,1.9,11,2.9,363,96.5,12,3.2,1,0.3
E05007360,Virginia Water,2011 Census,501,4,0.8,10,2,14,2.8,494,98.6,6,1.2,1,0.2
E05007266,Walton Ambleside,2011 Census,411,5,1.2,15,3.7,20,4.9,394,95.9,15,3.7,2,0.5
E05007267,Walton Central,2011 Census,542,8,1.5,14,2.6,22,4.1,522,96.3,16,3,4,0.7
E05007268,Walton North,2011 Census,659,14,2.1,28,4.3,42,6.4,625,94.8,30,4.6,4,0.6
E05007269,Walton South,2011 Census,572,7,1.2,19,3.3,26,4.6,546,95.5,22,3.9,4,0.7
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,555,5,0.9,15,2.7,20,3.6,537,96.8,15,2.7,3,0.5
E05007405,Warlingham West,2011 Census,316,9,2.9,6,1.9,15,4.8,300,94.9,9,2.9,7,2.2
E05007388,Watchetts,2011 Census,530,9,1.7,18,3.4,27,5.1,514,97,12,2.3,4,0.8
E05007456,West Byfleet,2011 Census,405,5,1.2,12,3,17,4.2,392,96.8,11,2.7,2,0.5
E05007389,West End,2011 Census,428,9,2.1,5,1.2,14,3.3,414,96.7,13,3,1,0.2
E05007284,West Ewell,2011 Census,648,11,1.7,19,2.9,30,4.6,617,95.2,23,3.6,8,1.2
E05007306,Westborough,2011 Census,2040,24,1.2,61,3,85,4.2,1946,95.4,80,3.9,14,0.7
E05007328,Westcott,2011 Census,138,3,2.2,5,3.6,8,5.8,133,96.4,5,3.6,0,0
E05007270,Weston Green,2011 Census,298,4,1.3,4,1.3,8,2.7,289,97,7,2.4,2,0.7
E05007406,Westway,2011 Census,399,11,2.8,8,2,19,4.8,379,95,12,3,8,2
E05007271,Weybridge North,2011 Census,325,7,2.2,5,1.5,12,3.7,313,96.3,11,3.4,1,0.3
E05007272,Weybridge South,2011 Census,311,1,0.3,2,0.6,3,1,306,98.4,4,1.3,1,0.3
E05007407,Whyteleafe,2011 Census,408,8,2,14,3.4,22,5.4,390,95.6,15,3.7,3,0.7
E05007390,Windlesham,2011 Census,298,5,1.7,3,1,8,2.7,287,96.3,8,2.7,3,1
E05007439,Witley and Hambledon,2011 Census,287,8,2.8,8,2.8,16,5.6,270,94.1,14,4.9,3,1.1
E05007408,Woldingham,2011 Census,141,0,0,1,0.7,1,0.7,136,96.5,4,2.8,1,0.7
E05007285,Woodcote,2011 Census,481,11,2.3,9,1.9,20,4.2,462,96,10,2.1,9,1.9
E05007361,Woodham,2011 Census,527,10,1.9,22,4.2,32,6.1,496,94.1,27,5.1,4,0.8
E05007307,Worplesdon,2011 Census,841,14,1.7,20,2.4,34,4,814,96.8,22,2.6,5,0.6
