Code,Area name,Time period,One bedroom,% One bedroom,Two bedroom,% Two bedroom,Three bedroom,% Three bedroom,Four bedrooms,% Four bedrooms,Five or more bedrooms,% Five or more bedrooms
E05012032,Mytchett & Deepcut,2011 Census,258,9.4,658,24.0,1124,41.1,481,17.6,213,7.8
E05012033,Old Dean,2011 Census,200,9.7,380,18.5,1067,52.0,280,13.6,123,6.0
E05012034,Parkside,2011 Census,61,3.3,194,10.4,764,40.9,608,32.5,241,12.9
E05012035,St. Michaels,2011 Census,383,17.6,711,32.6,666,30.5,302,13.8,115,5.3
E05012036,St. Pauls,2011 Census,51,2.8,194,10.7,241,13.3,868,48.1,452,25.0
E05012037,Town,2011 Census,198,10.5,507,27.0,557,29.6,421,22.4,195,10.4
E05012038,Watchetts,2011 Census,145,7.0,473,23.0,749,36.4,416,20.2,272,13.2
E05012039,Windlesham & Chobham,2011 Census,204,7.1,554,19.4,979,34.3,782,27.4,330,11.6
E05012872,Banstead Village,2011 Census,285,7.8,926,25.2,1346,36.6,836,22.8,276,7.5
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,173,4.7,705,19.0,1259,34.0,835,22.5,732,19.8
E05012874,Earlswood & Whitebushes,2011 Census,551,14.1,1301,33.4,1475,37.9,420,10.8,143,3.7
E05012875,"Hooley, Merstham & Netherne",2011 Census,491,11.1,1212,27.4,1904,43.0,556,12.6,253,5.7
E05012876,Horley Central & South,2011 Census,603,15.2,1203,30.3,1407,35.4,557,14.0,188,4.7
E05012877,Horley East & Salfords,2011 Census,240,7.4,812,24.9,1301,39.9,704,21.6,199,6.1
E05012878,Horley West & Sidlow,2011 Census,208,6.7,567,18.2,1668,53.4,554,17.8,121,3.9
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,188,4.9,802,20.9,1243,32.4,1045,27.2,550,14.3
E05012880,Meadvale & St. John's,2011 Census,411,11.2,840,23.0,1277,34.9,753,20.6,365,10.0
E05012881,Nork,2011 Census,119,3.5,482,14.2,1379,40.6,1053,31.0,355,10.5
E05012882,Redhill East,2011 Census,524,16.1,1070,32.9,1051,32.3,473,14.5,123,3.8
E05012883,Redhill West & Wray Common,2011 Census,657,16.5,1156,29.0,1237,31.0,648,16.3,258,6.5
E05012884,Reigate,2011 Census,551,13.6,1166,28.7,1004,24.7,806,19.9,521,12.8
E05012885,South Park & Woodhatch,2011 Census,275,8.1,912,26.9,1710,50.4,398,11.7,92,2.7
E05012886,Tattenham Corner & Preston,2011 Census,436,11.5,1179,31.1,1590,41.9,451,11.9,131,3.5
E05012887,Addlestone North,2011 Census,365,15.4,805,33.9,909,38.2,243,10.2,52,2.2
E05012888,Addlestone South,2011 Census,597,20.1,975,32.9,1021,34.4,302,10.2,64,2.2
E05012889,Chertsey Riverside,2011 Census,480,20.0,921,38.3,714,29.7,238,9.9,48,2.0
E05012890,Chertsey St. Ann's,2011 Census,333,13.0,784,30.7,1023,40.0,316,12.4,92,3.6
E05012891,Egham Hythe,2011 Census,506,17.9,748,26.5,1240,44.0,260,9.2,62,2.2
E05012892,Egham Town,2011 Census,502,17.7,835,29.5,845,29.8,440,15.5,208,7.3
E05012893,Englefield Green East,2011 Census,132,11.5,262,22.8,245,21.3,296,25.8,210,18.3
E05012894,Englefield Green West,2011 Census,457,20.9,431,19.7,642,29.4,402,18.4,250,11.4
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,135,9.3,434,29.8,474,32.6,304,20.9,105,7.2
E05012896,New Haw,2011 Census,157,6.2,489,19.4,1318,52.4,471,18.7,81,3.2
E05012897,Ottershaw,2011 Census,266,10.1,643,24.5,1065,40.6,520,19.8,128,4.9
E05012898,Thorpe,2011 Census,275,11.5,717,30.0,798,33.4,484,20.3,110,4.6
E05012899,Virginia Water,2011 Census,110,4.7,488,21.0,622,26.8,613,26.4,487,21.0
E05012900,Woodham & Rowtown,2011 Census,78,3.7,419,19.8,877,41.4,586,27.6,160,7.5
