RegionCode,Region,Time Period,All ages - All residents,All ages - Residents living in a household,All ages - Residents living in a communal establishment,All ages - % living in a communal establishment
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,12799,85,0.7
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,14883,269,1.88888888888889
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,14704,745,4.35555555555556
Lingfield ED,Lingfield,2011 Census,16064,15502,562,2.93
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,12789,115,0.9
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,13829,274,2.175
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,14851,75,0.48
Oxted ED,Oxted,2011 Census,15546,15232,314,1.97
Redhill East ED,Redhill East,2011 Census,13537,13335,202,1.31428571428571
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,12829,110,0.8125
Reigate ED,Reigate,2011 Census,14309,13543,766,5.23333333333333
Shalford ED,Shalford,2011 Census,12631,12151,480,3.325
Shere ED,Shere,2011 Census,13167,13020,147,1.1625
Staines ED,Staines,2011 Census,13586,13536,50,0.3625
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,13714,282,2.1
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,14201,74,0.477777777777778
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,14648,89,0.6
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,13423,259,1.91111111111111
The Byfleets ED,The Byfleets,2011 Census,13350,13248,102,0.7375
The Dittons ED,The Dittons,2011 Census,16526,16365,161,1.03
Walton ED,Walton,2011 Census,15382,15336,46,0.32
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,13510,127,1
Warlingham ED,Warlingham,2011 Census,12905,12562,343,2.31428571428571
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,13207,481,3.53333333333333
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,11781,466,3.43333333333333
West Ewell ED,West Ewell,2011 Census,15023,14894,129,0.7
West Molesey ED,West Molesey,2011 Census,12751,12715,36,0.2875
Weybridge ED,Weybridge,2011 Census,15449,15158,291,1.88
Woking North ED,Woking North,2011 Census,15363,15242,121,0.844444444444444
Woking South ED,Woking South,2011 Census,14098,13933,165,1.0375
Woking South East ED,Woking South East,2011 Census,13425,13190,235,1.625
Woking South West ED,Woking South West,2011 Census,12551,12429,122,1.0375
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,11143,114,0.9
Worplesdon ED,Worplesdon,2011 Census,15201,14608,593,3.24
E05007348,Addlestone Bourneside,2011 Census,5596,5596,0,0
E05007349,Addlestone North,2011 Census,5905,5822,83,1.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1793,55,3
E05007286,Ash South and Tongham,2011 Census,7674,7651,23,0.3
E05007287,Ash Vale,2011 Census,5686,5678,8,0.1
E05007288,Ash Wharf,2011 Census,6120,6057,63,1
E05007362,Ashford Common,2011 Census,8045,8045,0,0
E05007363,Ashford East,2011 Census,7219,7194,25,0.3
E05007364,Ashford North and Stanwell South,2011 Census,8257,8187,70,0.8
E05007365,Ashford Town,2011 Census,7089,6798,291,4.1
E05007308,Ashtead Common,2011 Census,4129,4105,24,0.6
E05007309,Ashtead Park,2011 Census,4042,3943,99,2.5
E05007310,Ashtead Village,2011 Census,5998,5876,122,2
E05007273,Auriol,2011 Census,3932,3932,0,0
E05007375,Bagshot,2011 Census,5592,5508,84,1.5
E05007329,Banstead Village,2011 Census,9110,7829,1281,14.1
E05007311,Beare Green,2011 Census,1881,1880,1,0.1
E05007376,Bisley,2011 Census,3965,3424,541,13.6
E05007412,Blackheath and Wonersh,2011 Census,1914,1870,44,2.3
E05007409,Bletchingley and Nutfield,2011 Census,5646,5548,98,1.7
E05007312,Bookham North,2011 Census,5779,5741,38,0.7
E05007313,Bookham South,2011 Census,5596,5572,24,0.4
E05007314,Box Hill and Headley,2011 Census,2007,2001,6,0.3
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,4328,317,6.8
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,4397,85,1.9
E05007440,Brookwood,2011 Census,2565,2546,19,0.7
E05007289,Burpham,2011 Census,5696,5666,30,0.5
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,5752,112,1.9
E05007441,Byfleet,2011 Census,7724,7662,62,0.8
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,4372,0,0
E05007391,Chaldon,2011 Census,1735,1675,60,3.5
E05007317,Charlwood,2011 Census,2326,2225,101,4.3
E05007350,Chertsey Meads,2011 Census,6038,6032,6,0.1
E05007352,Chertsey South and Row Town,2011 Census,5328,5215,113,2.1
E05007351,Chertsey St Anns,2011 Census,6040,5926,114,1.9
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,3865,84,2.1
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,8681,142,1.6
E05007377,Chobham,2011 Census,3799,3788,11,0.3
E05007290,Christchurch,2011 Census,5101,5028,73,1.4
E05007291,Clandon and Horsley,2011 Census,8749,8632,117,1.3
E05007251,Claygate,2011 Census,7168,7094,74,1
E05007252,Cobham and Downside,2011 Census,6564,6450,114,1.7
E05007253,Cobham Fairmile,2011 Census,4751,4570,181,3.8
E05007274,College,2011 Census,5873,5455,418,7.1
E05007275,Court,2011 Census,6830,6697,133,2
E05007415,Cranleigh East,2011 Census,6468,6430,38,0.6
E05007416,Cranleigh West,2011 Census,4224,3733,491,11.6
E05007276,Cuddington,2011 Census,5934,5933,1,0
E05007318,Dorking North,2011 Census,4157,4145,12,0.3
E05007319,Dorking South,2011 Census,7001,6800,201,2.9
E05007392,Dormansland and Felcourt,2011 Census,4066,3649,417,10.3
E05007331,Earlswood and Whitebushes,2011 Census,8857,8728,129,1.5
E05007292,Effingham,2011 Census,2711,2651,60,2.2
E05007353,Egham Hythe,2011 Census,6474,6461,13,0.2
E05007354,Egham Town,2011 Census,6384,6384,0,0
E05007417,Elstead and Thursley,2011 Census,3866,3848,18,0.5
E05007355,Englefield Green East,2011 Census,5427,3078,2349,43.3
E05007356,Englefield Green West,2011 Census,5180,5130,50,1
E05007254,Esher,2011 Census,6743,6698,45,0.7
E05007277,Ewell,2011 Census,5532,5431,101,1.8
E05007278,Ewell Court,2011 Census,5417,5415,2,0
E05007418,Ewhurst,2011 Census,2228,1898,330,14.8
E05007419,Farnham Bourne,2011 Census,4167,4105,62,1.5
E05007420,Farnham Castle,2011 Census,4205,3836,369,8.8
E05007421,Farnham Firgrove,2011 Census,4384,4326,58,1.3
E05007422,Farnham Hale and Heath End,2011 Census,4438,4438,0,0
E05007423,Farnham Moor Park,2011 Census,5016,4890,126,2.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,4123,4116,7,0.2
E05007425,Farnham Upper Hale,2011 Census,4244,4244,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,4295,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4616,4380,236,5.1
E05007393,Felbridge,2011 Census,2096,2075,21,1
E05007320,Fetcham East,2011 Census,3836,3811,25,0.7
E05007321,Fetcham West,2011 Census,4160,4098,62,1.5
E05007357,Foxhills,2011 Census,5672,5558,114,2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,4089,3959,130,3.2
E05007293,Friary and St Nicolas,2011 Census,8990,8793,197,2.2
E05007378,Frimley,2011 Census,6178,6074,104,1.7
E05007379,Frimley Green,2011 Census,5717,5717,0,0
E05007429,Godalming Binscombe,2011 Census,4087,4087,0,0
E05007430,Godalming Central and Ockford,2011 Census,4692,4559,133,2.8
E05007431,Godalming Charterhouse,2011 Census,4105,3418,687,16.7
E05007432,Godalming Farncombe and Catteshall,2011 Census,4600,4539,61,1.3
E05007433,Godalming Holloway,2011 Census,4320,4250,70,1.6
E05007394,Godstone,2011 Census,5949,5832,117,2
E05007442,Goldsworth East,2011 Census,7970,7965,5,0.1
E05007443,Goldsworth West,2011 Census,5135,5131,4,0.1
E05007366,Halliford and Sunbury West,2011 Census,6106,5999,107,1.8
E05007395,Harestone,2011 Census,4146,3921,225,5.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5981,5634,347,5.8
E05007435,Haslemere East and Grayswood,2011 Census,6553,6521,32,0.5
E05007380,Heatherside,2011 Census,6049,6026,23,0.4
E05007444,Hermitage and Knaphill South,2011 Census,5330,5330,0,0
E05007255,Hersham North,2011 Census,5992,5958,34,0.6
E05007256,Hersham South,2011 Census,6422,6310,112,1.7
E05007257,Hinchley Wood,2011 Census,5068,5045,23,0.5
E05007436,Hindhead,2011 Census,4292,3974,318,7.4
E05007322,Holmwoods,2011 Census,6417,6349,68,1.1
E05007294,Holy Trinity,2011 Census,7793,7730,63,0.8
E05007332,Horley Central,2011 Census,8297,8085,212,2.6
E05007333,Horley East,2011 Census,5925,5907,18,0.3
E05007334,Horley West,2011 Census,7854,7848,6,0.1
E05007445,Horsell East and Woodham,2011 Census,4789,4679,110,2.3
E05007446,Horsell West,2011 Census,7348,7255,93,1.3
E05007447,Kingfield and Westfield,2011 Census,5576,5500,76,1.4
E05007335,Kingswood with Burgh Heath,2011 Census,6891,6751,140,2
E05007448,Knaphill,2011 Census,9958,9889,69,0.7
E05007367,Laleham and Shepperton Green,2011 Census,7962,7894,68,0.9
E05007323,Leatherhead North,2011 Census,7035,6976,59,0.8
E05007324,Leatherhead South,2011 Census,4281,4096,185,4.3
E05007325,Leith Hill,2011 Census,1745,1727,18,1
E05007381,Lightwater,2011 Census,6791,6756,35,0.5
E05007396,Limpsfield,2011 Census,3569,3504,65,1.8
E05007397,Lingfield and Crowhurst,2011 Census,4201,4142,59,1.4
E05007258,Long Ditton,2011 Census,6343,6313,30,0.5
E05007295,Lovelace,2011 Census,2624,2351,273,10.4
E05007449,Maybury and Sheerwater,2011 Census,10574,10563,11,0.1
E05007450,Mayford and Sutton Green,2011 Census,2470,2470,0,0
E05007336,Meadvale and St Johns,2011 Census,7795,7748,47,0.6
E05007296,Merrow,2011 Census,8036,8006,30,0.4
E05007337,Merstham,2011 Census,8123,7949,174,2.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1995,1811,184,9.2
E05007437,Milford,2011 Census,4156,4156,0,0
E05007259,Molesey East,2011 Census,6337,6271,66,1
E05007260,Molesey North,2011 Census,6008,6007,1,0
E05007261,Molesey South,2011 Census,6743,6708,35,0.5
E05007451,Mount Hermon East,2011 Census,5211,5042,169,3.2
E05007452,Mount Hermon West,2011 Census,6052,5963,89,1.5
E05007382,Mytchett and Deepcut,2011 Census,7101,6808,293,4.1
E05007358,New Haw,2011 Census,5757,5717,40,0.7
E05007279,Nonsuch,2011 Census,5438,5403,35,0.6
E05007338,Nork,2011 Census,7556,7503,53,0.7
E05007297,Normandy,2011 Census,2981,2975,6,0.2
E05007262,Oatlands Park,2011 Census,6352,6305,47,0.7
E05007327,Okewood,2011 Census,1885,1877,8,0.4
E05007383,Old Dean,2011 Census,4636,4636,0,0
E05007453,Old Woking,2011 Census,3192,3191,1,0
E05007298,Onslow,2011 Census,9492,5712,3780,39.8
E05007263,Oxshott and Stoke DAbernon,2011 Census,6615,6533,82,1.2
E05007398,Oxted North and Tandridge,2011 Census,5848,5722,126,2.2
E05007399,Oxted South,2011 Census,6129,6006,123,2
E05007384,Parkside,2011 Census,6180,6159,21,0.3
E05007299,Pilgrims,2011 Census,2613,2501,112,4.3
E05007300,Pirbright,2011 Census,3691,3184,507,13.7
E05007400,Portley,2011 Census,4624,4536,88,1.9
E05007339,Preston,2011 Census,2950,2950,0,0
E05007454,Pyrford,2011 Census,5022,4957,65,1.3
E05007401,Queens Park,2011 Census,3766,3644,122,3.2
E05007340,Redhill East,2011 Census,9978,9823,155,1.6
E05007341,Redhill West,2011 Census,8185,8132,53,0.6
E05007342,Reigate Central,2011 Census,7361,7142,219,3
E05007343,Reigate Hill,2011 Census,5695,5138,557,9.8
E05007368,Riverside and Laleham,2011 Census,6718,6718,0,0
E05007280,Ruxley,2011 Census,6174,6163,11,0.2
E05007344,Salfords and Sidlow,2011 Census,2611,2585,26,1
E05007301,Send,2011 Census,4245,4201,44,1
E05007302,Shalford,2011 Census,5655,5286,369,6.5
E05007438,Shamley Green and Cranleigh North,2011 Census,1761,1755,6,0.3
E05007369,Shepperton Town,2011 Census,6677,6660,17,0.3
E05007345,South Park and Woodhatch,2011 Census,7331,7293,38,0.5
E05007264,St Georges Hill,2011 Census,6502,6291,211,3.3
E05007455,St Johns and Hook Heath,2011 Census,4656,4553,103,2.2
E05007385,St Michaels,2011 Census,5197,5093,104,2
E05007386,St Pauls,2011 Census,5790,5708,82,1.4
E05007370,Staines,2011 Census,7861,7811,50,0.6
E05007371,Staines South,2011 Census,7123,7091,32,0.4
E05007281,Stamford,2011 Census,6088,6021,67,1.1
E05007372,Stanwell North,2011 Census,7667,7663,4,0.1
E05007303,Stoke,2011 Census,6187,6179,8,0.1
E05007282,Stoneleigh,2011 Census,4809,4809,0,0
E05007304,Stoughton,2011 Census,9805,9442,363,3.7
E05007373,Sunbury Common,2011 Census,8076,7987,89,1.1
E05007374,Sunbury East,2011 Census,6798,6790,8,0.1
E05007346,Tadworth and Walton,2011 Census,7123,6906,217,3.1
E05007402,Tatsfield and Titsey,2011 Census,1863,1863,0,0
E05007347,Tattenhams,2011 Census,7370,7348,22,0.3
E05007265,Thames Ditton,2011 Census,6307,6182,125,2
E05007359,Thorpe,2011 Census,5465,5327,138,2.5
E05007305,Tillingbourne,2011 Census,5498,5451,47,0.9
E05007387,Town (Camberley),2011 Census,4912,4840,72,1.5
E05007283,Town (Epsom),2011 Census,6979,6818,161,2.3
E05007403,Valley,2011 Census,4202,4193,9,0.2
E05007360,Virginia Water,2011 Census,5940,5801,139,2.3
E05007266,Walton Ambleside,2011 Census,4291,4245,46,1.1
E05007267,Walton Central,2011 Census,6790,6790,0,0
E05007268,Walton North,2011 Census,6511,6511,0,0
E05007269,Walton South,2011 Census,6545,6465,80,1.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5584,5524,60,1.1
E05007405,Warlingham West,2011 Census,3317,3311,6,0.2
E05007388,Watchetts,2011 Census,5152,5050,102,2
E05007456,West Byfleet,2011 Census,5626,5586,40,0.7
E05007389,West End,2011 Census,4693,4524,169,3.6
E05007284,West Ewell,2011 Census,6377,6358,19,0.3
E05007306,Westborough,2011 Census,9307,9297,10,0.1
E05007328,Westcott,2011 Census,2251,2183,68,3
E05007270,Weston Green,2011 Census,3876,3870,6,0.2
E05007406,Westway,2011 Census,4352,4257,95,2.2
E05007271,Weybridge North,2011 Census,4347,4299,48,1.1
E05007272,Weybridge South,2011 Census,4600,4568,32,0.7
E05007407,Whyteleafe,2011 Census,3900,3898,2,0.1
E05007390,Windlesham,2011 Census,4392,4329,63,1.4
E05007439,Witley and Hambledon,2011 Census,4306,3972,334,7.8
E05007408,Woldingham,2011 Census,2141,1864,277,12.9
E05007285,Woodcote,2011 Census,5719,5591,128,2.2
E05007361,Woodham,2011 Census,5304,5299,5,0.1
E05007307,Worplesdon,2011 Census,8529,8449,80,0.9
