RegionCode,Region,Time Period,Deaths - All deaths,Deaths - Male deaths,Deaths - Female deaths
Horley East ED,Horley East,2009,109,50,59
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2009,85,38,47
Horsleys ED,Horsleys,2009,116,53,63
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2009,65,32,33
Laleham and Shepperton ED,Laleham and Shepperton,2009,126,57,69
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2009,114,61,53
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2009,90,38,52
Lingfield ED,Lingfield,2009,155,83,72
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2009,122,66,56
Merstham and Banstead South ED,Merstham and Banstead South,2009,145,66,79
Nork and Tattenhams ED,Nork and Tattenhams,2009,132,64,68
Oxted ED,Oxted,2009,140,69,71
Redhill East ED,Redhill East,2009,57,24,33
Redhill West and Meadvale ED,Redhill West and Meadvale,2009,93,47,46
Reigate ED,Reigate,2009,139,65,74
Shalford ED,Shalford,2009,167,71,96
Shere ED,Shere,2009,109,53,56
Staines ED,Staines,2009,110,55,55
Staines South and Ashford West ED,Staines South and Ashford West,2009,104,48,56
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2009,107,57,50
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2009,130,68,62
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2009,145,61,84
The Byfleets ED,The Byfleets,2009,137,59,78
The Dittons ED,The Dittons,2009,116,51,65
Walton ED,Walton,2009,65,34,31
Walton South and Oatlands ED,Walton South and Oatlands,2009,113,49,64
Warlingham ED,Warlingham,2009,105,62,43
Waverley Eastern Villages ED,Waverley Eastern Villages,2009,101,55,46
Waverley Western Villages ED,Waverley Western Villages,2009,142,69,73
West Ewell ED,West Ewell,2009,59,35,24
West Molesey ED,West Molesey,2009,109,45,64
Weybridge ED,Weybridge,2009,150,57,93
Woking North ED,Woking North,2009,94,43,51
Woking South ED,Woking South,2009,108,59,49
Woking South East ED,Woking South East,2009,118,48,70
Woking South West ED,Woking South West,2009,76,39,37
Woodham and New Haw ED,Woodham and New Haw,2009,102,48,54
Worplesdon ED,Worplesdon,2009,107,54,53
E05007348,Addlestone Bourneside,2009,51,29,22
E05007349,Addlestone North,2009,53,23,30
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2009,34,14,20
E05007286,Ash South and Tongham,2009,58,31,27
E05007287,Ash Vale,2009,20,6,14
E05007288,Ash Wharf,2009,48,18,30
E05007362,Ashford Common,2009,51,35,16
E05007363,Ashford East,2009,59,28,31
E05007364,Ashford North and Stanwell South,2009,61,29,32
E05007365,Ashford Town,2009,36,14,22
E05007308,Ashtead Common,2009,28,16,12
E05007309,Ashtead Park,2009,43,19,24
E05007310,Ashtead Village,2009,86,36,50
E05007273,Auriol,2009,29,17,12
E05007375,Bagshot,2009,45,22,23
E05007329,Banstead Village,2009,132,46,86
E05007311,Beare Green,2009,25,15,10
E05007376,Bisley,2009,27,12,15
E05007412,Blackheath and Wonersh,2009,12,9,3
E05007409,Bletchingley and Nutfield,2009,38,20,18
E05007312,Bookham North,2009,71,30,41
E05007313,Bookham South,2009,56,37,19
E05007314,Box Hill and Headley,2009,26,14,12
E05007413,"Bramley, Busbridge and Hascombe",2009,43,19,24
E05007315,"Brockham, Betchworth and Buckland",2009,50,25,25
E05007440,Brookwood,2009,14,10,4
E05007289,Burpham,2009,26,8,18
E05007410,"Burstow, Horne and Outwood",2009,50,27,23
E05007441,Byfleet,2009,77,40,37
E05007316,"Capel, Leigh and Newdigate",2009,24,14,10
E05007391,Chaldon,2009,31,8,23
E05007317,Charlwood,2009,19,8,11
E05007350,Chertsey Meads,2009,36,16,20
E05007352,Chertsey South and Row Town,2009,61,26,35
E05007351,Chertsey St Anns,2009,72,28,44
E05007414,Chiddingfold and Dunsfold,2009,24,13,11
E05007330,"Chipstead, Hooley and Woodmansterne",2009,62,36,26
E05007377,Chobham,2009,26,15,11
E05007290,Christchurch,2009,36,18,18
E05007291,Clandon and Horsley,2009,89,36,53
E05007251,Claygate,2009,59,33,26
E05007252,Cobham and Downside,2009,75,30,45
E05007253,Cobham Fairmile,2009,28,15,13
E05007274,College,2009,56,23,33
E05007275,Court,2009,53,29,24
E05007415,Cranleigh East,2009,56,26,30
E05007416,Cranleigh West,2009,42,15,27
E05007276,Cuddington,2009,43,19,24
E05007318,Dorking North,2009,27,13,14
E05007319,Dorking South,2009,120,35,85
E05007392,Dormansland and Felcourt,2009,36,18,18
E05007331,Earlswood and Whitebushes,2009,47,20,27
E05007292,Effingham,2009,24,12,12
E05007353,Egham Hythe,2009,40,23,17
E05007354,Egham Town,2009,44,17,27
E05007417,Elstead and Thursley,2009,36,20,16
E05007355,Englefield Green East,2009,21,9,12
E05007356,Englefield Green West,2009,39,17,22
E05007254,Esher,2009,47,20,27
E05007277,Ewell,2009,62,23,39
E05007278,Ewell Court,2009,57,40,17
E05007418,Ewhurst,2009,30,11,19
E05007419,Farnham Bourne,2009,31,20,11
E05007420,Farnham Castle,2009,49,13,36
E05007421,Farnham Firgrove,2009,56,24,32
E05007422,Farnham Hale and Heath End,2009,34,22,12
E05007423,Farnham Moor Park,2009,34,14,20
E05007424,Farnham Shortheath and Boundstone,2009,24,11,13
E05007425,Farnham Upper Hale,2009,22,11,11
E05007426,Farnham Weybourne and Badshot Lea,2009,31,15,16
E05007427,Farnham Wrecclesham and Rowledge,2009,34,22,12
E05007393,Felbridge,2009,14,9,5
E05007320,Fetcham East,2009,28,17,11
E05007321,Fetcham West,2009,25,15,10
E05007357,Foxhills,2009,44,24,20
E05007428,"Frensham, Dockenfield and Tilford",2009,40,22,18
E05007293,Friary and St Nicolas,2009,56,28,28
E05007378,Frimley,2009,51,31,20
E05007379,Frimley Green,2009,58,18,40
E05007429,Godalming Binscombe,2009,30,9,21
E05007430,Godalming Central and Ockford,2009,43,18,25
E05007431,Godalming Charterhouse,2009,38,19,19
E05007432,Godalming Farncombe and Catteshall,2009,63,24,39
E05007433,Godalming Holloway,2009,22,10,12
E05007394,Godstone,2009,71,26,45
E05007442,Goldsworth East,2009,46,32,14
E05007443,Goldsworth West,2009,24,12,12
E05007366,Halliford and Sunbury West,2009,69,40,29
E05007395,Harestone,2009,34,16,18
E05007434,Haslemere Critchmere and Shottermill,2009,72,28,44
E05007435,Haslemere East and Grayswood,2009,61,30,31
E05007380,Heatherside,2009,28,20,8
E05007444,Hermitage and Knaphill South,2009,24,12,12
E05007255,Hersham North,2009,43,22,21
E05007256,Hersham South,2009,78,33,45
E05007257,Hinchley Wood,2009,28,12,16
E05007436,Hindhead,2009,66,27,39
E05007322,Holmwoods,2009,50,22,28
E05007294,Holy Trinity,2009,48,19,29
E05007332,Horley Central,2009,102,44,58
E05007333,Horley East,2009,22,14,8
E05007334,Horley West,2009,48,21,27
E05007445,Horsell East and Woodham,2009,30,9,21
E05007446,Horsell West,2009,56,25,31
E05007447,Kingfield and Westfield,2009,50,29,21
E05007335,Kingswood with Burgh Heath,2009,75,29,46
E05007448,Knaphill,2009,41,20,21
E05007367,Laleham and Shepperton Green,2009,51,20,31
E05007323,Leatherhead North,2009,46,26,20
E05007324,Leatherhead South,2009,40,18,22
E05007325,Leith Hill,2009,9,6,3
E05007381,Lightwater,2009,47,20,27
E05007396,Limpsfield,2009,30,14,16
E05007397,Lingfield and Crowhurst,2009,55,29,26
E05007258,Long Ditton,2009,41,21,20
E05007295,Lovelace,2009,23,13,10
E05007449,Maybury and Sheerwater,2009,64,34,30
E05007450,Mayford and Sutton Green,2009,14,9,5
E05007336,Meadvale and St Johns,2009,45,23,22
E05007296,Merrow,2009,49,18,31
E05007337,Merstham,2009,92,39,53
E05007326,"Mickleham, Westhumble and Pixham",2009,35,14,21
E05007437,Milford,2009,32,12,20
E05007259,Molesey East,2009,57,25,32
E05007260,Molesey North,2009,54,23,31
E05007261,Molesey South,2009,55,22,33
E05007451,Mount Hermon East,2009,46,17,29
E05007452,Mount Hermon West,2009,44,21,23
E05007382,Mytchett and Deepcut,2009,37,21,16
E05007358,New Haw,2009,54,21,33
E05007279,Nonsuch,2009,32,17,15
E05007338,Nork,2009,66,28,38
E05007297,Normandy,2009,25,12,13
E05007262,Oatlands Park,2009,46,21,25
E05007327,Okewood,2009,13,4,9
E05007383,Old Dean,2009,34,17,17
E05007453,Old Woking,2009,13,8,5
E05007298,Onslow,2009,24,10,14
E05007263,Oxshott and Stoke DAbernon,2009,38,23,15
E05007398,Oxted North and Tandridge,2009,76,39,37
E05007399,Oxted South,2009,34,16,18
E05007384,Parkside,2009,36,21,15
E05007299,Pilgrims,2009,40,15,25
E05007300,Pirbright,2009,8,3,5
E05007400,Portley,2009,49,10,39
E05007339,Preston,2009,33,16,17
E05007454,Pyrford,2009,59,23,36
E05007401,Queens Park,2009,50,25,25
E05007340,Redhill East,2009,39,19,20
E05007341,Redhill West,2009,56,31,25
E05007342,Reigate Central,2009,81,40,41
E05007343,Reigate Hill,2009,66,26,40
E05007368,Riverside and Laleham,2009,44,30,14
E05007280,Ruxley,2009,24,14,10
E05007344,Salfords and Sidlow,2009,22,9,13
E05007301,Send,2009,41,20,21
E05007302,Shalford,2009,106,41,65
E05007438,Shamley Green and Cranleigh North,2009,12,8,4
E05007369,Shepperton Town,2009,81,41,40
E05007345,South Park and Woodhatch,2009,59,31,28
E05007264,St Georges Hill,2009,70,31,39
E05007455,St Johns and Hook Heath,2009,38,17,21
E05007385,St Michaels,2009,52,22,30
E05007386,St Pauls,2009,25,12,13
E05007370,Staines,2009,61,28,33
E05007371,Staines South,2009,72,31,41
E05007281,Stamford,2009,31,14,17
E05007372,Stanwell North,2009,55,32,23
E05007303,Stoke,2009,39,27,12
E05007282,Stoneleigh,2009,24,12,12
E05007304,Stoughton,2009,62,29,33
E05007373,Sunbury Common,2009,91,42,49
E05007374,Sunbury East,2009,53,26,27
E05007346,Tadworth and Walton,2009,79,36,43
E05007402,Tatsfield and Titsey,2009,7,5,2
E05007347,Tattenhams,2009,66,36,30
E05007265,Thames Ditton,2009,57,20,37
E05007359,Thorpe,2009,31,21,10
E05007305,Tillingbourne,2009,29,17,12
E05007387,Town (Camberley),2009,35,14,21
E05007283,Town (Epsom),2009,52,16,36
E05007403,Valley,2009,31,16,15
E05007360,Virginia Water,2009,68,32,36
E05007266,Walton Ambleside,2009,17,7,10
E05007267,Walton Central,2009,33,15,18
E05007268,Walton North,2009,25,16,9
E05007269,Walton South,2009,68,27,41
E05007404,Warlingham East and Chelsham and Farleigh,2009,69,39,30
E05007405,Warlingham West,2009,16,9,7
E05007388,Watchetts,2009,55,20,35
E05007456,West Byfleet,2009,60,19,41
E05007389,West End,2009,16,6,10
E05007284,West Ewell,2009,22,12,10
E05007306,Westborough,2009,40,26,14
E05007328,Westcott,2009,23,12,11
E05007270,Weston Green,2009,18,10,8
E05007406,Westway,2009,32,12,20
E05007271,Weybridge North,2009,56,15,41
E05007272,Weybridge South,2009,24,11,13
E05007407,Whyteleafe,2009,16,6,10
E05007390,Windlesham,2009,18,6,12
E05007439,Witley and Hambledon,2009,41,16,25
E05007408,Woldingham,2009,13,9,4
E05007285,Woodcote,2009,44,21,23
E05007361,Woodham,2009,38,23,15
E05007307,Worplesdon,2009,74,39,35
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2010,63,35,28
E38000118,Farnham (part of NHS North East Hampshire and Farn,2010,369,181,188
E38000054,NHS East Surrey CCG,2010,1505,690,815
E38000067,NHS Guildford and Waverley CCG,2010,1684,776,908
E38000128,NHS North West Surrey CCG,2010,2782,1306,1476
E38000177,NHS Surrey Downs CCG,2010,2476,1136,1340
E38000178,NHS Surrey Heath CCG,2010,734,349,385
E10000030,Surrey,2010,9549,4433,5116
E07000207,Elmbridge,2010,1083,466,617
E07000208,Epsom and Ewell,2010,571,283,288
E07000209,Guildford,2010,983,450,533
E07000210,Mole Valley,2010,825,382,443
E07000211,Reigate and Banstead,2010,1257,575,682
E07000212,Runnymede,2010,645,312,333
E07000213,Spelthorne,2010,852,396,456
E07000214,Surrey Heath,2010,674,323,351
E07000215,Tandridge,2010,753,332,421
E07000216,Waverley,2010,1158,533,625
E07000217,Woking,2010,748,381,367
Addlestone ED,Addlestone,2010,131,62,69
Ash ED,Ash,2010,113,52,61
Ashford ED,Ashford,2010,101,41,60
Ashtead ED,Ashtead,2010,146,76,70
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2010,93,56,37
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2010,175,69,106
Bookham and Fetcham West ED,Bookham and Fetcham West,2010,157,72,85
Camberley East ED,Camberley East,2010,106,47,59
Camberley West ED,Camberley West,2010,146,71,75
Caterham Hill ED,Caterham Hill,2010,167,60,107
Caterham Valley ED,Caterham Valley,2010,62,30,32
Chertsey ED,Chertsey,2010,120,56,64
Cobham ED,Cobham,2010,113,54,59
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2010,173,84,89
Dorking Hills ED,Dorking Hills,2010,128,56,72
Dorking Rural ED,Dorking Rural,2010,112,55,57
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2010,146,59,87
Earlswood and Reigate South ED,Earlswood and Reigate South,2010,106,47,59
East Molesey and Esher ED,East Molesey and Esher,2010,106,42,64
Egham ED,Egham,2010,71,35,36
Englefield Green ED,Englefield Green,2010,98,57,41
Epsom Town and Downs ED,Epsom Town and Downs,2010,129,66,63
Epsom West ED,Epsom West,2010,92,52,40
Ewell ED,Ewell,2010,149,61,88
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2010,120,62,58
Farnham Central ED,Farnham Central,2010,150,63,87
Farnham North ED,Farnham North,2010,86,51,35
Farnham South ED,Farnham South,2010,96,51,45
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2010,116,47,69
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2010,119,61,58
Godalming North ED,Godalming North,2010,147,71,76
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2010,106,37,69
Godstone ED,Godstone,2010,129,56,73
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2010,112,58,54
Guildford East ED,Guildford East,2010,73,32,41
Guildford North ED,Guildford North,2010,96,47,49
Guildford South East ED,Guildford South East,2010,94,43,51
Guildford South West ED,Guildford South West,2010,85,44,41
Guildford West ED,Guildford West,2010,64,41,23
Haslemere ED,Haslemere,2010,138,56,82
Heatherside and Parkside ED,Heatherside and Parkside,2010,95,39,56
Hersham ED,Hersham,2010,155,62,93
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2010,129,61,68
Horley East ED,Horley East,2010,135,62,73
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2010,75,45,30
Horsleys ED,Horsleys,2010,107,56,51
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2010,82,53,29
Laleham and Shepperton ED,Laleham and Shepperton,2010,144,71,73
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2010,136,64,72
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2010,115,49,66
Lingfield ED,Lingfield,2010,137,70,67
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2010,134,72,62
Merstham and Banstead South ED,Merstham and Banstead South,2010,173,78,95
Nork and Tattenhams ED,Nork and Tattenhams,2010,128,63,65
Oxted ED,Oxted,2010,139,56,83
Redhill East ED,Redhill East,2010,84,41,43
Redhill West and Meadvale ED,Redhill West and Meadvale,2010,95,49,46
Reigate ED,Reigate,2010,145,62,83
Shalford ED,Shalford,2010,135,44,91
Shere ED,Shere,2010,114,45,69
Staines ED,Staines,2010,112,47,65
Staines South and Ashford West ED,Staines South and Ashford West,2010,98,43,55
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2010,116,53,63
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2010,147,69,78
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2010,141,59,82
The Byfleets ED,The Byfleets,2010,102,52,50
The Dittons ED,The Dittons,2010,123,46,77
Walton ED,Walton,2010,103,52,51
Walton South and Oatlands ED,Walton South and Oatlands,2010,107,42,65
Warlingham ED,Warlingham,2010,119,60,59
Waverley Eastern Villages ED,Waverley Eastern Villages,2010,110,50,60
Waverley Western Villages ED,Waverley Western Villages,2010,152,70,82
West Ewell ED,West Ewell,2010,81,42,39
West Molesey ED,West Molesey,2010,104,51,53
Weybridge ED,Weybridge,2010,143,56,87
Woking North ED,Woking North,2010,120,58,62
Woking South ED,Woking South,2010,111,51,60
Woking South East ED,Woking South East,2010,125,66,59
Woking South West ED,Woking South West,2010,96,43,53
Woodham and New Haw ED,Woodham and New Haw,2010,109,55,54
Worplesdon ED,Worplesdon,2010,102,46,56
E05007348,Addlestone Bourneside,2010,50,30,20
E05007349,Addlestone North,2010,47,17,30
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2010,51,19,32
E05007286,Ash South and Tongham,2010,52,17,35
E05007287,Ash Vale,2010,32,21,11
E05007288,Ash Wharf,2010,68,28,40
E05007362,Ashford Common,2010,68,34,34
E05007363,Ashford East,2010,65,29,36
E05007364,Ashford North and Stanwell South,2010,78,37,41
E05007365,Ashford Town,2010,32,10,22
E05007308,Ashtead Common,2010,38,30,8
E05007309,Ashtead Park,2010,41,16,25
E05007310,Ashtead Village,2010,67,30,37
E05007273,Auriol,2010,22,10,12
E05007375,Bagshot,2010,44,28,16
E05007329,Banstead Village,2010,131,44,87
E05007311,Beare Green,2010,19,8,11
E05007376,Bisley,2010,40,16,24
E05007412,Blackheath and Wonersh,2010,15,6,9
E05007409,Bletchingley and Nutfield,2010,37,13,24
E05007312,Bookham North,2010,64,26,38
E05007313,Bookham South,2010,65,31,34
E05007314,Box Hill and Headley,2010,25,16,9
E05007413,"Bramley, Busbridge and Hascombe",2010,43,17,26
E05007315,"Brockham, Betchworth and Buckland",2010,46,22,24
E05007440,Brookwood,2010,14,9,5
E05007289,Burpham,2010,24,12,12
E05007410,"Burstow, Horne and Outwood",2010,42,24,18
E05007441,Byfleet,2010,53,31,22
E05007316,"Capel, Leigh and Newdigate",2010,29,15,14
E05007391,Chaldon,2010,20,8,12
E05007317,Charlwood,2010,18,10,8
E05007350,Chertsey Meads,2010,31,13,18
E05007352,Chertsey South and Row Town,2010,59,26,33
E05007351,Chertsey St Anns,2010,79,37,42
E05007414,Chiddingfold and Dunsfold,2010,34,17,17
E05007330,"Chipstead, Hooley and Woodmansterne",2010,53,29,24
E05007377,Chobham,2010,26,12,14
E05007290,Christchurch,2010,38,14,24
E05007291,Clandon and Horsley,2010,85,39,46
E05007251,Claygate,2010,57,25,32
E05007252,Cobham and Downside,2010,80,34,46
E05007253,Cobham Fairmile,2010,18,11,7
E05007274,College,2010,35,19,16
E05007275,Court,2010,42,24,18
E05007415,Cranleigh East,2010,48,26,22
E05007416,Cranleigh West,2010,45,22,23
E05007276,Cuddington,2010,42,25,17
E05007318,Dorking North,2010,26,8,18
E05007319,Dorking South,2010,101,35,66
E05007392,Dormansland and Felcourt,2010,49,26,23
E05007331,Earlswood and Whitebushes,2010,64,38,26
E05007292,Effingham,2010,21,12,9
E05007353,Egham Hythe,2010,48,24,24
E05007354,Egham Town,2010,41,25,16
E05007417,Elstead and Thursley,2010,41,22,19
E05007355,Englefield Green East,2010,27,10,17
E05007356,Englefield Green West,2010,36,25,11
E05007254,Esher,2010,52,24,28
E05007277,Ewell,2010,75,24,51
E05007278,Ewell Court,2010,56,27,29
E05007418,Ewhurst,2010,29,17,12
E05007419,Farnham Bourne,2010,38,19,19
E05007420,Farnham Castle,2010,53,23,30
E05007421,Farnham Firgrove,2010,46,23,23
E05007422,Farnham Hale and Heath End,2010,37,21,16
E05007423,Farnham Moor Park,2010,51,17,34
E05007424,Farnham Shortheath and Boundstone,2010,22,17,5
E05007425,Farnham Upper Hale,2010,19,15,4
E05007426,Farnham Weybourne and Badshot Lea,2010,30,15,15
E05007427,Farnham Wrecclesham and Rowledge,2010,36,15,21
E05007393,Felbridge,2010,15,5,10
E05007320,Fetcham East,2010,29,14,15
E05007321,Fetcham West,2010,28,15,13
E05007357,Foxhills,2010,35,11,24
E05007428,"Frensham, Dockenfield and Tilford",2010,50,22,28
E05007293,Friary and St Nicolas,2010,46,26,20
E05007378,Frimley,2010,43,21,22
E05007379,Frimley Green,2010,70,33,37
E05007429,Godalming Binscombe,2010,34,15,19
E05007430,Godalming Central and Ockford,2010,41,18,23
E05007431,Godalming Charterhouse,2010,38,18,20
E05007432,Godalming Farncombe and Catteshall,2010,48,27,21
E05007433,Godalming Holloway,2010,29,6,23
E05007394,Godstone,2010,92,43,49
E05007442,Goldsworth East,2010,44,22,22
E05007443,Goldsworth West,2010,32,20,12
E05007366,Halliford and Sunbury West,2010,87,40,47
E05007395,Harestone,2010,34,14,20
E05007434,Haslemere Critchmere and Shottermill,2010,92,35,57
E05007435,Haslemere East and Grayswood,2010,46,21,25
E05007380,Heatherside,2010,26,12,14
E05007444,Hermitage and Knaphill South,2010,40,15,25
E05007255,Hersham North,2010,44,17,27
E05007256,Hersham South,2010,100,40,60
E05007257,Hinchley Wood,2010,38,16,22
E05007436,Hindhead,2010,61,26,35
E05007322,Holmwoods,2010,45,24,21
E05007294,Holy Trinity,2010,56,29,27
E05007332,Horley Central,2010,116,47,69
E05007333,Horley East,2010,26,18,8
E05007334,Horley West,2010,44,27,17
E05007445,Horsell East and Woodham,2010,41,19,22
E05007446,Horsell West,2010,68,36,32
E05007447,Kingfield and Westfield,2010,50,26,24
E05007335,Kingswood with Burgh Heath,2010,104,43,61
E05007448,Knaphill,2010,50,33,17
E05007367,Laleham and Shepperton Green,2010,90,41,49
E05007323,Leatherhead North,2010,58,33,25
E05007324,Leatherhead South,2010,49,17,32
E05007325,Leith Hill,2010,11,6,5
E05007381,Lightwater,2010,49,21,28
E05007396,Limpsfield,2010,26,13,13
E05007397,Lingfield and Crowhurst,2010,31,15,16
E05007258,Long Ditton,2010,41,20,21
E05007295,Lovelace,2010,21,13,8
E05007449,Maybury and Sheerwater,2010,79,39,40
E05007450,Mayford and Sutton Green,2010,20,11,9
E05007336,Meadvale and St Johns,2010,52,25,27
E05007296,Merrow,2010,49,20,29
E05007337,Merstham,2010,103,48,55
E05007326,"Mickleham, Westhumble and Pixham",2010,25,10,15
E05007437,Milford,2010,28,10,18
E05007259,Molesey East,2010,54,18,36
E05007260,Molesey North,2010,57,28,29
E05007261,Molesey South,2010,47,23,24
E05007451,Mount Hermon East,2010,42,18,24
E05007452,Mount Hermon West,2010,41,14,27
E05007382,Mytchett and Deepcut,2010,40,22,18
E05007358,New Haw,2010,47,23,24
E05007279,Nonsuch,2010,45,21,24
E05007338,Nork,2010,56,25,31
E05007297,Normandy,2010,29,13,16
E05007262,Oatlands Park,2010,44,23,21
E05007327,Okewood,2010,14,4,10
E05007383,Old Dean,2010,52,21,31
E05007453,Old Woking,2010,13,8,5
E05007298,Onslow,2010,43,22,21
E05007263,Oxshott and Stoke DAbernon,2010,49,29,20
E05007398,Oxted North and Tandridge,2010,71,26,45
E05007399,Oxted South,2010,42,17,25
E05007384,Parkside,2010,34,16,18
E05007299,Pilgrims,2010,33,12,21
E05007300,Pirbright,2010,14,7,7
E05007400,Portley,2010,60,20,40
E05007339,Preston,2010,17,13,4
E05007454,Pyrford,2010,70,40,30
E05007401,Queens Park,2010,47,19,28
E05007340,Redhill East,2010,53,22,31
E05007341,Redhill West,2010,57,31,26
E05007342,Reigate Central,2010,83,35,48
E05007343,Reigate Hill,2010,62,26,36
E05007368,Riverside and Laleham,2010,58,28,30
E05007280,Ruxley,2010,36,16,20
E05007344,Salfords and Sidlow,2010,24,15,9
E05007301,Send,2010,30,11,19
E05007302,Shalford,2010,85,28,57
E05007438,Shamley Green and Cranleigh North,2010,15,8,7
E05007369,Shepperton Town,2010,65,35,30
E05007345,South Park and Woodhatch,2010,59,22,37
E05007264,St Georges Hill,2010,55,20,35
E05007455,St Johns and Hook Heath,2010,42,19,23
E05007385,St Michaels,2010,63,30,33
