RegionCode,Region,Time Period,Tenure - All households,Tenure - Owned: Total,Tenure - % Owned: Total,Tenure - Owned: Owned outright,Tenure - % Owned : Owned outright,Tenure - Owned: Owned with a mortgage or loan,Tenure - % Owned: Owned with a mortgage or loan,Tenure - Shared ownership (part owned and part rented),Tenure - % Shared ownership (part owned and part rented),Tenure - Social rented: Total,Tenure - % Social rented: Total,Tenure - Social rented: Rented from council (Local Authority),Tenure - % Social rented: Rented from council (Local Authority),Tenure - Social rented: Other social rented,Tenure - % Social rented: Other social rented,Tenure - Private rented: Total,Tenure - % Private rented: Total,Tenure - Private rented: Private landlord or letting agency,Tenure - % Private rented: Private landlord or letting agency,Tenure - Private rented: Employer of a household member,Tenure - % Private rented: Employer of a household member,Tenure - Private rented: Relative or friend of household member,Tenure - % Private rented: Relative or friend of household member,Tenure - Private rented: Other,Tenure - % Private rented: Other,Tenure - Living rent free,Tenure - % Living rent free
E07000207,Elmbridge,2001 Census,50621,39075,77.1912842496197,17302,34.1794907251931,21773,43.0117935244266,263,0.519547223484325,5224,10.3198277394757,1490,2.94344244483515,3734,7.37638529464056,5179,10.2309318267122,,,,,,,,,880,1.73840896070801
E07000208,Epsom and Ewell,2001 Census,27362,22525,82.3221986696879,10149,37.0915868723047,12376,45.2306117973832,139,0.508003800891748,2148,7.85030334039909,127,0.464147357649295,2021,7.3861559827498,2277,8.32176010525546,,,,,,,,,273,0.997734083765807
E07000209,Guildford,2001 Census,52350,38199,72.9684813753582,16732,31.9617956064947,21467,41.0066857688634,504,0.962750716332378,6600,12.6074498567335,5171,9.87774594078319,1429,2.72970391595033,5972,11.4078319006686,,,,,,,,,1075,2.05348615090735
E07000210,Mole Valley,2001 Census,33622,25797,76.7242661273533,12536,37.2840020224251,13261,39.4402641049282,114,0.339053624007376,4320,12.8483478571216,3594,10.689111620022,726,2.1592362370996,2715,8.07482972964935,,,,,,,,,676,2.01052850727181
E07000211,Reigate and Banstead,2001 Census,51694,40415,78.1812202576701,17106,33.0908809533021,23309,45.090339304368,322,0.622896274229118,6436,12.4501876426665,5065,9.79804232599528,1371,2.65214531667118,3916,7.57534723565598,,,,,,,,,605,1.17034858977831
E07000212,Runnymede,2001 Census,31656,23795,75.1674248167804,10456,33.0300732878443,13339,42.1373515289361,297,0.938210765731615,3779,11.9377053323225,2947,9.30945160475107,832,2.62825372757139,3171,10.0170583775588,,,,,,,,,614,1.93960070760677
E07000213,Spelthorne,2001 Census,38392,29900,77.8808085017712,12584,32.7776620129194,17316,45.1031464888518,471,1.22681808710148,4538,11.820170868931,628,1.63575744946864,3910,10.1844134194624,2976,7.75161491977495,,,,,,,,,507,1.32058762242134
E07000214,Surrey Heath,2001 Census,31721,25597,80.6941773588475,9977,31.4523501781154,15620,49.241827180732,98,0.308943602030201,2862,9.02241417357586,247,0.778663976545506,2615,8.24375019703036,2726,8.59367611361559,,,,,,,,,438,1.3807887519309
E07000215,Tandridge,2001 Census,31641,25248,79.7977243994943,11454,36.2010113780025,13794,43.5967130214918,116,0.366624525916561,3547,11.2104930467762,2954,9.33628318584071,593,1.87420986093552,2193,6.93109987357775,,,,,,,,,537,1.69721871049305
E07000216,Waverley,2001 Census,47176,35728,75.7334237748007,16648,35.2891300661353,19080,40.4442937086654,345,0.731304052908258,6141,13.017212141767,4971,10.5371375275564,1170,2.48007461421062,3837,8.13337290147533,,,,,,,,,1125,2.38468712904867
E07000217,Woking,2001 Census,36941,28060,75.9589615873961,11092,30.0262580872202,16968,45.932703500176,343,0.928507620259332,4532,12.2682114723478,3374,9.13348312173466,1158,3.13472835061314,3503,9.4826886115698,,,,,,,,,503,1.36163070842695
Addlestone ED,Addlestone,2001 Census,6368,4804,75.3923414940364,1918,30.1004394224733,2886,45.2919020715631,92,1.44381669805399,828,12.9943502824859,704,11.0483364720653,124,1.94601381042059,548,8.60012554927809,,,,,,,,,96,1.50659133709981
Ash ED,Ash,2001 Census,5632,4345,77.1073646850044,1507,26.7435669920142,2838,50.3637976929902,37,0.656610470275067,767,13.6113575865129,416,7.38243123336291,351,6.22892635314996,425,7.54214729370009,,,,,,,,,58,1.02928127772848
Ashford ED,Ashford,2001 Census,5298,4436,83.761329305136,1994,37.6510574018127,2442,46.1102719033233,67,1.26510574018127,352,6.64652567975831,73,1.37839879154079,279,5.26812688821752,380,7.17522658610272,,,,,,,,,63,1.18957703927492
Ashtead ED,Ashtead,2001 Census,5448,4610,84.6026793907139,2333,42.8151954487062,2277,41.7874839420077,6,0.110111947146265,497,9.12093962194898,346,6.3497889521013,151,2.77115066984768,269,4.9366856303909,,,,,,,,,66,1.21123141860892
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,5627,4491,79.6417804575279,1858,32.9491044511438,2633,46.6926760063841,14,0.248270970030147,511,9.06189040610037,40,0.709345628657563,471,8.35254477744281,475,8.42347934030857,,,,,,,,,136,2.41177513743572
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,5360,4667,87.2173425527939,2191,40.9456176415623,2476,46.2717249112315,26,0.485890487759297,338,6.31657634087087,288,5.38217155671837,50,0.934404784152495,255,4.76546439917772,,,,,,,,,74,1.38291908054569
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,6190,5184,83.7615123606398,2695,43.544999192115,2489,40.2165131685248,13,0.210050088867345,615,9.9369849733398,562,9.08062691872677,53,0.856358054613023,298,4.8149943448053,,,,,,,,,80,1.29261593149136
Camberley East ED,Camberley East,2001 Census,4829,3452,71.3960703205791,1520,31.4374353671148,1932,39.9586349534643,18,0.372285418821096,763,15.7807652533609,70,1.44777662874871,693,14.3329886246122,536,11.0858324715615,,,,,,,,,60,1.24095139607032
Camberley West ED,Camberley West,2001 Census,5404,3930,72.7777777777778,1557,28.8333333333333,2373,43.9444444444445,24,0.444444444444444,830,15.3703703703704,68,1.25925925925926,762,14.1111111111111,535,9.90740740740741,,,,,,,,,85,1.57407407407407
Caterham Hill ED,Caterham Hill,2001 Census,5178,4241,81.8094135802469,1725,33.275462962963,2516,48.5339506172839,25,0.482253086419753,567,10.9375,404,7.79320987654321,163,3.14429012345679,289,5.57484567901235,,,,,,,,,56,1.08024691358025
Caterham Valley ED,Caterham Valley,2001 Census,4733,3837,80.9835373575348,1534,32.3765301815112,2303,48.6070071760236,19,0.401013085690165,392,8.27353313634445,351,7.40818910932883,41,0.865344027015618,425,8.97002954833263,,,,,,,,,60,1.26635711270578
Chertsey ED,Chertsey,2001 Census,5259,3975,75.5847119224187,1845,35.0827153451226,2130,40.5019965772961,56,1.06484122456741,705,13.405590416429,610,11.5991633390378,95,1.80642707739114,418,7.94827914052101,,,,,,,,,105,1.99657729606389
Cobham ED,Cobham,2001 Census,5361,4004,74.911131898971,1994,37.3058933582788,2010,37.6052385406922,7,0.130963517305893,556,10.4022450888681,194,3.62956033676333,362,6.77268475210477,675,12.6286248830683,,,,,,,,,119,2.22637979420019
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,5816,4515,77.6573787409701,2254,38.7684898520812,2261,38.8888888888889,42,0.722394220846233,678,11.6615067079463,541,9.30512555899553,137,2.35638114895081,413,7.10354317165463,,,,,,,,,168,2.88957688338493
Dorking Hills ED,Dorking Hills,2001 Census,5887,4420,75.0297063316924,2286,38.804956713631,2134,36.2247496180614,22,0.373451026990324,479,8.13104736038024,369,6.26379222542862,110,1.86725513495162,754,12.7991851977593,,,,,,,,,212,3.59870989645222
Dorking Rural ED,Dorking Rural,2001 Census,5042,3864,76.5300059417707,1799,35.6308179837592,2065,40.8991879580115,22,0.435729847494553,625,12.3786888492771,547,10.8338284808873,78,1.54486036838978,407,8.06100217864924,,,,,,,,,124,2.45593186769657
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,5345,3601,67.3839820359281,1544,28.8922155688623,2057,38.4917664670659,22,0.411676646706587,1148,21.4820359281437,1002,18.75,146,2.73203592814371,474,8.86976047904192,,,,,,,,,100,1.87125748502994
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,5415,3813,70.4025110782866,1426,26.3293943870015,2387,44.0731166912851,40,0.738552437223043,1235,22.8028064992614,1046,19.3131462333826,189,3.48966026587888,272,5.02215657311669,,,,,,,,,55,1.01550960118168
East Molesey and Esher ED,East Molesey and Esher,2001 Census,5113,4001,78.3127813662165,1951,38.1875122333138,2050,40.1252691329027,25,0.489332550401253,389,7.61401448424349,84,1.64415736934821,305,5.96985711489528,605,11.8418477197103,,,,,,,,,93,1.82031708749266
Egham ED,Egham,2001 Census,4359,3156,72.3853211009174,1122,25.7339449541284,2034,46.651376146789,58,1.3302752293578,711,16.3073394495413,635,14.5642201834862,76,1.74311926605505,349,8.0045871559633,,,,,,,,,85,1.94954128440367
Englefield Green ED,Englefield Green,2001 Census,5380,3369,62.7257493948985,1452,27.0340718674362,1917,35.6916775274623,43,0.800595792217464,858,15.9746788307578,601,11.1897225842487,257,4.78495624650903,968,18.0227145782908,,,,,,,,,142,2.64382796499721
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,5861,4510,76.9361992494029,2337,39.8669396110542,2173,37.0692596383487,18,0.307062436028659,432,7.36949846468782,24,0.409416581371546,408,6.96008188331627,792,13.510747185261,,,,,,,,,109,1.85943364039577
Epsom West ED,Epsom West,2001 Census,4703,3528,74.9044585987261,1405,29.8301486199575,2123,45.0743099787686,38,0.806794055201699,559,11.8683651804671,28,0.59447983014862,531,11.2738853503185,527,11.1889596602972,,,,,,,,,51,1.0828025477707
Ewell ED,Ewell,2001 Census,5915,5234,88.6968310455855,2532,42.9079816980173,2702,45.7888493475682,18,0.305033045246568,212,3.59261142179292,21,0.355871886120996,191,3.23673953567192,402,6.81240467717336,,,,,,,,,49,0.830367734282325
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,5890,5350,90.754877014419,2510,42.5784563189143,2840,48.1764206955047,19,0.322307039864292,187,3.17217981340119,15,0.254452926208651,172,2.91772688719254,302,5.12298558100085,,,,,,,,,32,0.542832909245123
Farnham Central ED,Farnham Central,2001 Census,5361,3712,69.3183940242764,1856,34.6591970121382,1856,34.6591970121382,67,1.25116713352007,890,16.6199813258637,668,12.4743230625584,222,4.14565826330532,568,10.6069094304388,,,,,,,,,124,2.3155929038282
Farnham North ED,Farnham North,2001 Census,5198,4206,80.791394544756,1580,30.3495966192854,2626,50.4417979254706,35,0.672301190933538,578,11.102573953131,298,5.7241644256627,280,5.37840952746831,321,6.16596235113331,,,,,,,,,58,1.11409911640415
Farnham South ED,Farnham South,2001 Census,4779,3983,83.361239012139,1895,39.6609460025115,2088,43.7002930096275,29,0.606948514022604,431,9.02051067392214,375,7.84847216408539,56,1.17203850983675,263,5.50439514441189,,,,,,,,,73,1.52783591460862
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,5802,4611,79.4589005686714,2270,39.117697742547,2341,40.3412028261244,27,0.465276581078752,359,6.18645528175082,119,2.05066344993969,240,4.13579183181113,673,11.5974495950371,,,,,,,,,132,2.27468550749612
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,5163,4090,79.2789300251987,1505,29.1723202170963,2585,50.1066098081023,6,0.116301608838922,442,8.56755185113394,30,0.581508044194611,412,7.98604380693933,575,11.1455708470634,,,,,,,,,50,0.969180073657686
Godalming North ED,Godalming North,2001 Census,5947,4014,67.5757575757576,1682,28.3164983164983,2332,39.2592592592593,81,1.36363636363636,973,16.3804713804714,803,13.5185185185185,170,2.86195286195286,747,12.5757575757576,,,,,,,,,132,2.22222222222222
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,5289,3997,75.4293262879789,1717,32.402340064163,2280,43.0269862238158,33,0.622759011134176,831,15.6822041894697,751,14.172485374599,80,1.50971881487073,315,5.9445178335535,,,,,,,,,113,2.13247782600491
Godstone ED,Godstone,2001 Census,4695,3473,73.8621863037006,1515,32.2203317737133,1958,41.6418545299872,32,0.680561463207146,796,16.9289663972778,673,14.3130582730753,123,2.61590812420247,314,6.67800935772012,,,,,,,,,80,1.70140365801786
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,6002,4378,72.9909969989997,1621,27.025675225075,2757,45.9653217739246,42,0.700233411137046,904,15.0716905635212,704,11.7372457485829,200,3.33444481493831,597,9.95331777259086,,,,,,,,,81,1.35045015005002
Guildford East ED,Guildford East,2001 Census,5537,4279,77.5321616234825,1744,31.599927523102,2535,45.9322341003805,33,0.59793440840732,534,9.67566588150027,393,7.12085522739627,141,2.554810654104,596,10.7990578003261,,,,,,,,,95,1.72132632723319
Guildford North ED,Guildford North,2001 Census,5606,3708,66.2142857142857,1221,21.8035714285714,2487,44.4107142857143,132,2.35714285714286,1079,19.2678571428571,973,17.375,106,1.89285714285714,601,10.7321428571429,,,,,,,,,86,1.53571428571429
Guildford South East ED,Guildford South East,2001 Census,5465,3913,71.7586649550706,1996,36.6037043829085,1917,35.1549605721621,19,0.348432055749129,396,7.26205758298184,216,3.9611223179901,180,3.30093526499175,1052,19.2921327709518,,,,,,,,,85,1.5587749862461
Guildford South West ED,Guildford South West,2001 Census,5311,3474,65.2639489009957,1529,28.7244035318429,1945,36.5395453691527,92,1.7283486755589,638,11.985722337028,398,7.47698666165696,240,4.50873567537103,983,18.4670298703739,,,,,,,,,124,2.32951343227503
Guildford West ED,Guildford West,2001 Census,4032,2333,57.8764574547259,856,21.2354254527413,1477,36.6410320019846,35,0.868270900520962,1197,29.6948647978169,1159,28.7521706772513,38,0.942694120565617,375,9.30290250558174,,,,,,,,,92,2.28231208136939
Haslemere ED,Haslemere,2001 Census,4939,3655,73.8234700060594,1720,34.7404564734397,1935,39.0830135326197,31,0.62613613411432,725,14.643506362351,621,12.5429206220965,104,2.10058574025449,435,8.78610381741063,,,,,,,,,93,1.87840840234296
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,5032,4573,91.1864406779661,1678,33.4596211365902,2895,57.7268195413759,27,0.538384845463609,120,2.39282153539382,18,0.358923230309073,102,2.03389830508475,286,5.70289132602193,,,,,,,,,26,0.518444666001994
Hersham ED,Hersham,2001 Census,5662,4070,71.9717064544651,1731,30.6100795755968,2339,41.3616268788683,40,0.707338638373121,927,16.3925729442971,180,3.18302387267905,747,13.209549071618,519,9.17771883289125,,,,,,,,,106,1.87444739168877
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,5350,4545,84.8264277715566,2328,43.4490481522956,2217,41.3773796192609,15,0.279955207166853,361,6.73758865248227,98,1.82904068682344,263,4.90854796565883,349,6.51362448674879,,,,,,,,,80,1.49309443822322
Horley East ED,Horley East,2001 Census,4855,3797,78.143650956987,1483,30.5206832681622,2314,47.6229676888249,41,0.843795019551348,397,8.17040543321671,268,5.51553817657954,129,2.65486725663717,573,11.7925499073884,,,,,,,,,47,0.967277217534472
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,4822,3817,79.1416131038772,1468,30.4374870412606,2349,48.7041260626166,19,0.393945676964545,621,12.8758034418412,461,9.55836616213975,160,3.31743727970143,315,6.53120464441219,,,,,,,,,50,1.0366991499067
Horsleys ED,Horsleys,2001 Census,4763,3901,81.8162751677852,2109,44.2323825503356,1792,37.5838926174497,27,0.566275167785235,382,8.01174496644295,297,6.22902684563758,85,1.78271812080537,350,7.34060402684564,,,,,,,,,103,2.16023489932886
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,5577,4414,79.2744252873563,1229,22.0725574712644,3185,57.201867816092,134,2.4066091954023,616,11.0632183908046,435,7.8125,181,3.2507183908046,368,6.60919540229885,,,,,,,,,45,0.808189655172414
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,5404,4587,84.7717612271299,2218,40.9905747551284,2369,43.7811864720015,35,0.646830530401035,339,6.26501570874145,53,0.979486231750139,286,5.28552947699131,379,7.00425060062835,,,,,,,,,64,1.18277582701904
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,5702,4118,72.1570001752234,1879,32.9244787103557,2239,39.2325214648677,23,0.403013842649378,958,16.7864026633958,768,13.4571578762923,190,3.32924478710356,510,8.93639390222534,,,,,,,,,93,1.62957771158227
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,5691,5061,89.1178024300053,1859,32.7346363796443,3202,56.383166050361,15,0.264131008980454,201,3.53935552033809,19,0.334565944708575,182,3.20478957562951,337,5.93414333509421,,,,,,,,,77,1.35587251276633
Lingfield ED,Lingfield,2001 Census,6101,4855,79.4989356476175,2260,37.0067136073358,2595,42.4922220402816,25,0.409366300966104,586,9.59554609464549,464,7.5978385459309,122,1.99770754871459,472,7.72883576224005,,,,,,,,,163,2.669068282299
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,5159,4277,82.7592879256966,2038,39.4349845201238,2239,43.3243034055728,15,0.290247678018576,495,9.578173374613,99,1.9156346749226,396,7.6625386996904,301,5.82430340557276,,,,,,,,,71,1.37383900928793
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,4881,3600,73.8007380073801,1524,31.2423124231242,2076,42.5584255842558,30,0.615006150061501,925,18.9626896268963,812,16.6461664616646,113,2.31652316523165,268,5.49405494054941,,,,,,,,,58,1.1890118901189
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,5917,4990,84.4331641285956,2254,38.1387478849408,2736,46.2944162436548,38,0.642978003384095,678,11.4720812182741,533,9.01861252115059,145,2.45346869712352,171,2.89340101522843,,,,,,,,,40,0.676818950930626
Oxted ED,Oxted,2001 Census,6077,4696,77.2241407663213,2354,38.7107383654004,2342,38.5134024009209,15,0.246669955599408,818,13.451734912021,724,11.9059365235981,94,1.54579838842296,449,7.38365400427561,,,,,,,,,99,1.62802170695609
Redhill East ED,Redhill East,2001 Census,4513,3449,76.2715612560814,1197,26.4705882352941,2252,49.8009730207873,36,0.796107916850951,262,5.79389650597081,186,4.11322423706325,76,1.68067226890756,731,16.1654135338346,,,,,,,,,35,0.773993808049536
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,5183,3575,69.015444015444,1442,27.8378378378378,2133,41.1776061776062,32,0.617760617760618,992,19.1505791505792,779,15.03861003861,213,4.11196911196911,521,10.0579150579151,,,,,,,,,63,1.21621621621622
Reigate ED,Reigate,2001 Census,5595,4539,81.2858166189112,2172,38.8968481375358,2367,42.3889684813754,25,0.447707736389685,328,5.87392550143267,97,1.73710601719198,231,4.13681948424069,586,10.4942693409742,,,,,,,,,117,2.09527220630372
Shalford ED,Shalford,2001 Census,5065,4075,80.5017779533781,1735,34.2749901224812,2340,46.2267878308969,30,0.592651126037139,436,8.61319636507309,367,7.25009877518767,69,1.36309758988542,385,7.60568945080996,,,,,,,,,139,2.74595021730541
Shere ED,Shere,2001 Census,5211,3854,73.9731285988484,1928,37.0057581573896,1926,36.9673704414587,62,1.19001919385797,649,12.4568138195777,552,10.595009596929,97,1.86180422264875,462,8.86756238003839,,,,,,,,,184,3.53166986564299
Staines ED,Staines,2001 Census,5709,4355,76.4169152482892,1765,30.9703456746798,2590,45.4465695736094,61,1.07036322161783,434,7.61537111773995,37,0.64923670819442,397,6.96613440954553,794,13.9322688190911,,,,,,,,,65,1.14055097385506
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,5619,4354,77.4595267745953,1755,31.2222024550792,2599,46.2373243195161,59,1.04963529621064,788,14.0188578544743,127,2.25938445116527,661,11.759473403309,336,5.97758405977584,,,,,,,,,82,1.45881515744529
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,5596,3744,67.0367054610564,1282,22.9543419874664,2462,44.08236347359,178,3.18710832587287,1193,21.36078782453,131,2.3455684870188,1062,19.0152193375112,397,7.10832587287377,,,,,,,,,84,1.50402864816473
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,5593,4147,74.1727776784117,1532,27.4011804686103,2615,46.7715972098015,55,0.98372384188875,936,16.7411912001431,108,1.93167590770882,828,14.8095152924343,377,6.74297978894652,,,,,,,,,78,1.39509926667859
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,5163,4168,80.5566293003479,1949,37.6691148047932,2219,42.8875144955547,54,1.0436799381523,658,12.7174333204484,591,11.4224971008891,67,1.29493621955934,212,4.09741012756088,,,,,,,,,71,1.37224584460765
The Byfleets ED,The Byfleets,2001 Census,5084,4009,78.7468080927126,1684,33.0779807503437,2325,45.6688273423689,27,0.530347672362994,525,10.3123158515027,376,7.38558240031428,149,2.92673345118837,464,9.11412296208996,,,,,,,,,59,1.15890787664506
The Dittons ED,The Dittons,2001 Census,6214,5022,80.8435286542177,2104,33.8699291693496,2918,46.973599484868,31,0.499034127495171,514,8.27430779137154,117,1.88345138441726,397,6.39085640695428,554,8.91822279459111,,,,,,,,,93,1.49710238248551
Walton ED,Walton,2001 Census,6372,4708,73.758420805264,1751,27.432241892527,2957,46.326178912737,80,1.25332915556948,986,15.4472818423939,371,5.81231395895347,615,9.63496788344039,498,7.80197399342002,,,,,,,,,100,1.56666144446185
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,5203,4133,79.4196771714066,1900,36.510376633359,2233,42.9093005380477,11,0.211375864719447,318,6.11068408916218,51,0.980015372790161,267,5.13066871637202,659,12.663335895465,,,,,,,,,82,1.57571099154497
Warlingham ED,Warlingham,2001 Census,4846,4146,85.6434620946086,2066,42.6771328237967,2080,42.9663292708118,6,0.123941334435034,382,7.89093162569717,338,6.98202850650692,44,0.90890311919025,232,4.79239826482132,,,,,,,,,80,1.65255112580045
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,5254,4062,77.2096559589432,2139,40.6576696445543,1923,36.5519863143889,10,0.1900779319521,560,10.6443641893176,532,10.1121459798517,28,0.532218209465881,443,8.42045238547805,,,,,,,,,179,3.4023949819426
Waverley Western Villages ED,Waverley Western Villages,2001 Census,4567,3584,78.4760236479089,1805,39.5226625793738,1779,38.9533610685351,0,0,463,10.1379461353186,382,8.36435296693672,81,1.77359316838187,334,7.3133347930808,,,,,,,,,186,4.0726954236917
West Ewell ED,West Ewell,2001 Census,5000,3903,78.2164328657315,1365,27.3547094188377,2538,50.8617234468938,49,0.981963927855712,753,15.0901803607214,39,0.781563126252505,714,14.3086172344689,266,5.33066132264529,,,,,,,,,29,0.581162324649299
West Molesey ED,West Molesey,2001 Census,5248,4061,77.4408848207475,1516,28.9092295957285,2545,48.5316552250191,34,0.64836003051106,703,13.4057971014493,239,4.55758962623951,464,8.84820747520976,371,7.07475209763539,,,,,,,,,79,1.50648360030511
Weybridge ED,Weybridge,2001 Census,6098,4531,74.3152370018042,2027,33.2458586189929,2504,41.0693783828112,26,0.426439232409382,461,7.56109562079711,150,2.46022634082336,311,5.10086927997376,954,15.6470395276365,,,,,,,,,126,2.06659012629162
Woking North ED,Woking North,2001 Census,4995,3308,66.4390439847359,1314,26.3908415344447,1994,40.0482024502912,49,0.984133360112472,1069,21.4701747338823,906,18.1964249849367,163,3.27374974894557,484,9.72082747539667,,,,,,,,,85,1.70717011448082
Woking South ED,Woking South,2001 Census,5439,4048,74.302496328928,1824,33.4801762114537,2224,40.8223201174743,23,0.422173274596182,541,9.9302496328928,444,8.14977973568282,97,1.78046989720999,748,13.7298091042584,,,,,,,,,79,1.45007342143906
Woking South East ED,Woking South East,2001 Census,4859,3926,80.8984133525654,1871,38.5534720791263,2055,42.3449412734391,19,0.391510405934474,322,6.63507109004739,234,4.82175973624562,88,1.81331135380177,522,10.7562332577787,,,,,,,,,70,1.44240675870596
Woking South West ED,Woking South West,2001 Census,5005,3977,79.3812375249501,1549,30.9181636726547,2428,48.4630738522954,49,0.978043912175649,555,11.0778443113772,273,5.44910179640719,282,5.62874251497006,345,6.88622754491018,,,,,,,,,79,1.57684630738523
Woodham and New Haw ED,Woodham and New Haw,2001 Census,4489,3880,86.5105908584169,1849,41.2263099219621,2031,45.2842809364548,26,0.579710144927536,306,6.82274247491639,273,6.08695652173913,33,0.735785953177257,222,4.94983277591973,,,,,,,,,55,1.2263099219621
