RegionCode,Region,Time Period,Crimes by Category - Robbery,Crimes by Category - Domestic burglary,Crimes by Category - Vehicle crime (excluding intereference),Crimes by Category - Violence with injury,Crimes by Category - Violence without injury,Crimes by Category - Criminal damage,Crimes by Category - Drug offences,Crimes by Category - Fraud and forgery,Crimes by Category - Non-domestic burglary,Crimes by Category - Theft (other than vehicle) & handling stolen goods,Crimes by Category - Vehicle interference and tampering,Crimes by Category - Other criminal offences,Crimes by Category - Total Notifiable Offences
SHLI,Lightwater & West End,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-16,0,1,2,3,10,8,0,0,1,8,0,0,33
SPLS,Lower Sunbury,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Apr-16,0,2,4,1,12,6,1,0,2,5,0,4,37
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-16,0,1,3,5,6,1,1,0,0,14,0,2,33
RBME,Merstham,Apr-16,0,4,3,6,24,2,0,0,5,6,0,1,51
WVMW,"Milford, Witley, Hambledon & Brook",Apr-16,0,2,0,4,9,4,2,0,2,7,0,1,31
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-16,0,2,4,5,14,6,2,0,2,7,0,1,43
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-16,0,0,2,2,6,6,0,0,2,10,0,2,30
RUNH,New Haw & Woodham,Apr-16,1,0,7,1,9,6,2,0,1,3,1,3,34
MVNL,North Leatherhead,Apr-16,1,3,2,4,6,4,0,0,2,5,2,0,29
ELNW,North Walton,Apr-16,0,4,2,3,9,6,0,0,0,2,0,1,27
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-16,0,1,0,0,11,13,0,0,3,15,0,0,43
SHOD,Old Dean,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-16,0,0,2,3,10,1,0,1,1,5,0,0,23
GDOU,Onslow & University,Apr-16,0,2,0,4,13,5,4,0,2,8,1,4,43
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-16,0,6,4,2,9,7,0,0,5,12,0,1,46
GDPB,Park Barn & Westborough,Apr-16,0,1,2,8,10,8,0,0,1,14,1,1,46
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-16,0,0,3,4,10,5,0,0,1,2,0,2,27
RBRN,Redhill North,Apr-16,0,1,1,4,5,4,0,0,1,7,1,1,25
RBRT,Redhill Town,Apr-16,1,0,3,6,14,12,2,0,0,28,1,1,68
RBRE,Reigate,Apr-16,0,4,2,4,11,9,1,0,9,13,1,0,54
RURT,"Row Town, Ottershaw & Foxhills",Apr-16,0,1,6,1,8,3,0,0,4,4,0,2,29
RBSE,"Salfords, Earlswood & Whitebushes",Apr-16,0,1,3,6,10,13,8,0,1,9,1,2,54
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-16,0,1,1,0,7,1,0,0,0,7,0,0,17
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-16,0,2,2,2,7,5,0,0,7,8,1,2,36
WKSH,Sheerwater,Apr-16,0,3,1,6,9,6,0,0,0,0,0,3,28
SPSH,Shepperton & Halliford,Apr-16,1,2,4,1,10,6,1,0,3,14,0,2,44
SPSL,Shepperton & Laleham,Apr-16,0,0,2,0,7,3,0,0,1,5,0,0,18
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-16,0,2,3,0,6,8,1,0,5,8,0,0,33
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-16,1,0,2,1,6,32,1,0,3,4,0,1,51
MVSL,South Leatherhead,Apr-16,0,0,2,3,4,3,1,0,1,15,0,1,30
ELSW,South Walton & Ambleside,Apr-16,0,4,2,6,8,4,1,0,0,3,0,2,30
SHSW,St Michaels & Watchetts,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Apr-16,0,0,1,4,13,8,3,0,1,17,0,1,48
SPSU,Staines Urban,Apr-16,0,2,4,4,14,8,0,0,4,3,0,5,44
SPSS,Stanwell North & Stanwell Moor,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Apr-16,0,2,1,5,4,5,1,0,1,13,0,0,32
SPSC,Sunbury Common,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-16,0,2,10,1,8,1,0,0,2,4,0,0,28
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-16,0,4,9,7,19,11,0,0,3,7,2,3,65
ELDH,The Dittons & Hinchley Wood,Apr-16,0,2,3,3,10,8,1,0,5,15,0,2,49
RUTH,Thorpe & Hythe,Apr-16,0,4,4,6,12,6,0,0,7,13,1,6,59
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-16,0,0,0,2,1,0,1,0,2,2,0,0,8
RUVW,Virginia Water,Apr-16,0,1,3,4,3,2,0,0,2,5,1,1,22
ELWC,Walton Central,Apr-16,0,2,3,2,7,8,0,0,0,10,0,1,33
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Apr-16,0,5,6,4,13,3,0,0,0,12,0,7,50
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-16,0,0,0,2,4,2,1,0,0,6,0,1,16
ELWE,Weybridge,Apr-16,0,4,4,10,21,10,1,0,3,24,1,4,82
TNPW,Whyteleafe & Portley,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Apr-16,0,0,2,4,15,3,0,0,2,36,1,2,65
RBWO,Woodhatch,Apr-16,0,1,1,2,8,5,2,0,3,3,0,2,27
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-16,0,0,6,2,7,3,0,0,6,8,0,7,39
RUAN,Addlestone North & Bourneside,May-16,0,1,0,0,4,2,0,0,1,2,0,1,11
RUAT,Addlestone Town,May-16,1,1,1,5,19,11,0,0,1,19,0,5,63
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-16,0,2,0,1,8,3,1,0,5,5,0,0,25
GDAV,Ash Vale,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,May-16,0,3,3,3,5,2,1,0,7,3,1,2,30
SHBW,Bagshot & Windlesham,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-16,0,4,3,19,16,7,0,0,1,15,0,6,71
TNBN,"Bletchingley, Nutfield & South Nutfield",May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,May-16,0,4,3,2,11,8,1,0,7,8,0,3,47
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-16,0,1,1,0,1,1,0,0,1,1,0,2,8
WKBP,"Byfleet, West Byfleet & Pyrford",May-16,0,0,3,3,19,8,0,0,3,20,0,0,56
SHCT,Camberley Town,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",May-16,0,2,2,6,12,5,1,0,0,6,0,1,35
RUCM,Chertsey Meads & St Annes,May-16,0,8,4,7,21,8,1,0,4,12,0,2,67
SHCB,Chobham & Bisley,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,May-16,0,4,9,2,12,10,0,0,2,26,3,5,73
WVCE,"Cranleigh, Ewhurst & Rowly",May-16,0,1,1,3,8,3,1,0,0,7,0,3,27
MVRE,Dorking Rural East,May-16,0,0,3,6,13,5,0,0,4,11,0,4,46
MVRW,Dorking Rural West,May-16,0,0,2,5,5,7,0,0,1,8,0,5,33
MVDT,Dorking Town,May-16,0,0,5,5,13,6,1,0,1,20,1,0,52
WVDA,"Dunsfold, Alfold & Ellens Green",May-16,0,0,0,0,7,1,0,0,0,4,0,0,12
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-16,0,0,1,2,3,5,0,0,0,9,0,0,20
ELEM,East Molesey & Weston Green,May-16,0,3,1,3,10,7,1,0,2,9,0,1,37
RUET,Egham Town,May-16,0,1,0,6,12,8,0,0,0,13,0,4,44
RUEG,Englefield Green,May-16,0,1,1,1,11,4,0,0,0,5,0,2,25
EPCE,Epsom & Ewell Central,May-16,2,2,3,4,14,4,7,0,7,35,0,3,81
EPEA,Epsom & Ewell East,May-16,1,4,2,2,9,9,2,0,7,12,0,3,51
EPNO,Epsom & Ewell North,May-16,0,5,8,1,7,5,0,0,1,5,0,1,33
EPNW,Epsom & Ewell North West,May-16,0,1,5,4,7,7,0,0,2,3,0,3,32
EPSO,Epsom & Ewell South,May-16,0,5,6,2,13,16,0,0,5,12,2,0,61
EPWE,Epsom & Ewell West,May-16,0,2,7,2,15,11,1,0,3,7,0,1,49
ELEC,Esher & Claygate,May-16,0,1,2,1,3,1,0,0,0,13,0,1,22
WVFB,"Farncombe, Binscombe & Charterhouse",May-16,0,1,0,2,9,7,0,0,2,1,0,2,24
WVFT,Farnham Town Centre,May-16,0,0,2,5,6,6,0,0,1,12,0,2,34
SHFF,Frimley,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-16,0,1,0,2,21,3,0,0,0,0,0,1,28
GDGT,Guildford Town,May-16,0,2,2,17,27,16,6,0,2,64,0,14,150
WVHG,"Haslemere, Grayswood & Chiddingfold",May-16,0,0,0,0,2,7,0,0,3,5,0,1,18
SHHP,Heatherside & Parkside,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,May-16,0,4,0,4,10,4,0,0,0,13,0,2,37
RBHO,Horley,May-16,1,1,3,6,21,4,2,0,0,13,0,0,51
RBHW,Horley West,May-16,0,0,0,1,13,2,1,0,1,2,0,2,22
WKHO,Horsell,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,May-16,0,3,3,2,13,7,0,0,2,9,0,2,41
SHLI,Lightwater & West End,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-16,0,1,2,2,9,4,1,0,3,9,0,2,33
SPLS,Lower Sunbury,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,May-16,0,0,0,6,13,7,1,0,3,2,0,4,36
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-16,0,0,2,5,16,7,1,0,2,8,0,1,42
RBME,Merstham,May-16,1,1,2,7,13,2,1,0,6,5,1,2,41
WVMW,"Milford, Witley, Hambledon & Brook",May-16,0,3,1,5,8,4,0,0,3,8,0,0,32
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-16,0,2,3,4,7,5,0,0,3,10,1,9,44
SHMD,"Mytchett, Deepcut & Frimley Green",May-16,0,2,0,2,9,2,0,1,5,13,0,3,37
RUNH,New Haw & Woodham,May-16,0,1,3,2,11,7,0,0,2,0,0,2,28
MVNL,North Leatherhead,May-16,0,3,1,6,2,1,2,0,5,10,0,1,31
ELNW,North Walton,May-16,0,3,6,3,22,11,1,0,2,1,0,1,50
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-16,0,1,1,3,14,7,1,0,1,10,0,1,39
SHOD,Old Dean,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-16,0,0,2,2,17,7,0,0,2,2,1,1,34
GDOU,Onslow & University,May-16,0,1,1,2,14,6,2,0,3,15,0,5,49
TNOL,"Oxted, Limpsfield & Hurst Green",May-16,0,4,2,3,14,17,0,0,7,13,0,14,74
GDPB,Park Barn & Westborough,May-16,0,2,4,4,22,11,1,0,0,4,0,2,50
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-16,0,0,1,2,7,6,0,0,2,3,0,1,22
RBRN,Redhill North,May-16,0,2,0,5,9,4,0,0,1,7,0,2,30
RBRT,Redhill Town,May-16,0,0,5,10,20,11,3,0,1,30,0,3,83
RBRE,Reigate,May-16,0,1,3,2,6,5,3,0,7,6,0,3,36
RURT,"Row Town, Ottershaw & Foxhills",May-16,0,3,3,3,12,2,1,0,1,14,0,0,39
RBSE,"Salfords, Earlswood & Whitebushes",May-16,0,1,4,4,23,25,3,0,1,4,2,3,70
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-16,0,1,1,2,4,0,0,0,0,3,0,1,12
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-16,0,4,7,1,9,8,0,0,6,15,0,1,51
WKSH,Sheerwater,May-16,0,0,2,4,9,4,3,0,0,5,0,1,28
SPSH,Shepperton & Halliford,May-16,0,3,3,1,14,5,0,0,1,6,3,1,37
SPSL,Shepperton & Laleham,May-16,0,0,2,1,6,1,0,0,0,6,0,1,17
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-16,0,0,4,3,11,4,0,0,3,6,0,2,33
TNSB,"Smallfield, Burstow, Horne and Outwood",May-16,0,0,0,2,4,16,0,0,2,3,0,2,29
MVSL,South Leatherhead,May-16,0,2,0,1,7,6,2,0,3,22,0,0,43
ELSW,South Walton & Ambleside,May-16,0,1,2,1,11,3,0,0,0,5,0,3,26
SHSW,St Michaels & Watchetts,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,May-16,0,0,3,4,13,4,6,0,0,19,0,5,54
SPSU,Staines Urban,May-16,0,2,3,3,14,8,0,0,3,3,1,4,41
SPSS,Stanwell North & Stanwell Moor,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,May-16,0,2,2,6,4,4,0,0,6,8,0,5,37
SPSC,Sunbury Common,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-16,0,6,4,3,5,2,0,0,3,7,1,0,31
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-16,0,1,8,7,17,5,0,0,1,5,1,0,45
ELDH,The Dittons & Hinchley Wood,May-16,0,6,4,5,17,3,0,0,2,9,0,5,51
RUTH,Thorpe & Hythe,May-16,1,6,5,4,11,3,2,0,1,21,0,2,56
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-16,0,0,1,0,4,1,0,0,3,3,0,1,13
RUVW,Virginia Water,May-16,0,0,5,2,4,1,0,0,1,3,0,2,18
ELWC,Walton Central,May-16,0,1,5,2,7,3,1,0,0,16,0,3,38
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,May-16,0,2,3,4,16,5,0,0,2,6,0,4,42
WVWB,"Weybourne, Badshot Lea & Moor Park",May-16,0,1,1,1,3,3,0,0,3,2,0,2,16
ELWE,Weybridge,May-16,0,1,8,7,17,8,1,0,6,24,1,3,76
TNPW,Whyteleafe & Portley,May-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,May-16,0,0,0,2,14,8,1,0,1,33,1,4,64
RBWO,Woodhatch,May-16,0,0,0,5,9,12,0,0,0,4,2,4,36
WVWT,"Wrecclesham, Rowledge & The Bourne",May-16,0,2,1,1,14,3,0,0,4,3,0,1,29
RUAN,Addlestone North & Bourneside,Jun-16,1,0,1,1,2,1,0,0,2,0,0,0,8
RUAT,Addlestone Town,Jun-16,0,0,2,7,12,5,1,0,2,11,1,2,43
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jun-16,0,0,5,4,15,6,1,0,3,8,0,2,44
GDAV,Ash Vale,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Jun-16,0,2,0,5,13,3,0,0,2,6,0,1,32
SHBW,Bagshot & Windlesham,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jun-16,0,4,2,7,19,15,3,0,0,10,1,10,71
TNBN,"Bletchingley, Nutfield & South Nutfield",Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Jun-16,0,3,3,2,12,12,0,0,1,8,0,1,42
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jun-16,0,1,1,0,6,3,0,0,5,2,0,2,20
WKBP,"Byfleet, West Byfleet & Pyrford",Jun-16,0,2,4,3,10,5,0,0,5,15,0,4,48
SHCT,Camberley Town,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Jun-16,0,1,0,2,12,7,1,1,0,6,0,1,31
RUCM,Chertsey Meads & St Annes,Jun-16,0,1,5,4,17,1,0,0,3,15,0,3,49
SHCB,Chobham & Bisley,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Jun-16,0,2,14,6,16,8,3,0,3,17,0,2,71
WVCE,"Cranleigh, Ewhurst & Rowly",Jun-16,0,1,3,3,8,4,0,0,4,4,0,6,33
MVRE,Dorking Rural East,Jun-16,0,2,2,3,11,4,0,0,3,7,0,2,34
MVRW,Dorking Rural West,Jun-16,0,1,0,0,7,6,0,0,2,8,0,1,25
MVDT,Dorking Town,Jun-16,0,0,2,4,12,5,0,0,2,17,0,3,45
WVDA,"Dunsfold, Alfold & Ellens Green",Jun-16,0,0,1,0,2,4,0,0,0,1,0,1,9
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jun-16,0,2,0,4,10,5,0,0,0,8,0,1,30
ELEM,East Molesey & Weston Green,Jun-16,1,2,3,5,8,1,0,0,5,14,0,1,40
RUET,Egham Town,Jun-16,0,1,1,2,16,6,0,0,2,28,0,1,57
RUEG,Englefield Green,Jun-16,0,1,1,5,10,4,1,0,2,6,0,1,31
EPCE,Epsom & Ewell Central,Jun-16,1,1,1,10,22,5,4,0,1,37,0,5,87
EPEA,Epsom & Ewell East,Jun-16,0,1,5,5,8,2,1,0,2,13,0,1,38
EPNO,Epsom & Ewell North,Jun-16,0,5,8,4,10,2,0,0,0,7,2,3,41
EPNW,Epsom & Ewell North West,Jun-16,0,6,2,6,4,7,0,0,2,6,2,3,38
EPSO,Epsom & Ewell South,Jun-16,1,6,7,14,28,15,3,0,4,21,0,1,100
EPWE,Epsom & Ewell West,Jun-16,0,2,4,1,6,7,0,0,1,3,2,1,27
ELEC,Esher & Claygate,Jun-16,0,2,4,1,7,3,0,0,1,5,0,0,23
WVFB,"Farncombe, Binscombe & Charterhouse",Jun-16,0,0,0,6,9,6,0,0,0,6,0,1,28
WVFT,Farnham Town Centre,Jun-16,0,0,3,4,7,1,0,0,1,17,0,1,34
SHFF,Frimley,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jun-16,0,1,1,1,10,5,1,0,0,1,0,2,22
GDGT,Guildford Town,Jun-16,0,5,0,17,42,14,8,2,1,68,0,11,168
WVHG,"Haslemere, Grayswood & Chiddingfold",Jun-16,0,2,2,3,6,2,1,0,3,5,0,0,24
SHHP,Heatherside & Parkside,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Jun-16,0,3,2,10,4,6,0,0,1,4,0,3,33
RBHO,Horley,Jun-16,0,0,3,5,26,5,0,0,1,13,2,3,58
RBHW,Horley West,Jun-16,0,0,2,3,7,5,0,0,0,4,2,1,24
WKHO,Horsell,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Jun-16,0,4,4,8,22,5,0,0,1,12,0,3,59
SHLI,Lightwater & West End,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
