RegionCode,Region,Time Period,All people living in households - All people,All people living in households - All people providing unpaid care,All people living in households - % of all people providing unpaid care,All people living in households - All people providing 1 to 19 hours unpaid care,All people living in households - % of all people providing 1 to 19 hours unpaid care,All people living in households - All people providing 20 to 49 hours unpaid care,All people living in households - % of all people providing 20 to 49 hours unpaid care,All people living in households - All people providing 50 or more hours unpaid care,All people living in households - % of all people providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4328,428,9.9,312,7.2,27,0.6,89,2.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4397,490,11.1,389,8.9,28,0.6,73,1.7
E05007440,Brookwood,2011 Census,2546,221,8.7,167,6.6,22,0.9,32,1.3
E05007289,Burpham,2011 Census,5666,522,9.2,382,6.7,54,1,86,1.5
E05007410,"Burstow, Horne and Outwood",2011 Census,5752,656,11.4,450,7.8,72,1.3,134,2.3
E05007441,Byfleet,2011 Census,7662,680,8.9,517,6.8,44,0.6,119,1.6
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,469,10.7,372,8.5,40,0.9,57,1.3
E05007391,Chaldon,2011 Census,1675,232,13.9,179,10.7,14,0.8,39,2.3
E05007317,Charlwood,2011 Census,2225,237,10.7,173,7.8,34,1.5,30,1.4
E05007350,Chertsey Meads,2011 Census,6032,596,9.9,423,7,62,1,111,1.8
E05007352,Chertsey South and Row Town,2011 Census,5215,551,10.6,393,7.5,56,1.1,102,2
E05007351,Chertsey St Anns,2011 Census,5926,585,9.9,371,6.3,76,1.3,138,2.3
E05007414,Chiddingfold and Dunsfold,2011 Census,3865,415,10.7,316,8.2,41,1.1,58,1.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8681,888,10.2,660,7.6,72,0.8,156,1.8
E05007377,Chobham,2011 Census,3788,438,11.6,341,9,40,1.1,57,1.5
E05007290,Christchurch,2011 Census,5028,502,10,381,7.6,49,1,72,1.4
E05007291,Clandon and Horsley,2011 Census,8632,938,10.9,737,8.5,81,0.9,120,1.4
E05007251,Claygate,2011 Census,7094,712,10,526,7.4,70,1,116,1.6
E05007252,Cobham and Downside,2011 Census,6450,603,9.4,459,7.1,50,0.8,94,1.5
E05007253,Cobham Fairmile,2011 Census,4570,334,7.3,242,5.3,28,0.6,64,1.4
E05007274,College,2011 Census,5455,589,10.8,452,8.3,52,1,85,1.6
E05007275,Court,2011 Census,6697,526,7.9,342,5.1,76,1.1,108,1.6
E05007415,Cranleigh East,2011 Census,6430,698,10.9,506,7.9,60,0.9,132,2.1
E05007416,Cranleigh West,2011 Census,3733,384,10.3,287,7.7,31,0.8,66,1.8
E05007276,Cuddington,2011 Census,5933,609,10.3,445,7.5,75,1.3,89,1.5
E05007318,Dorking North,2011 Census,4145,358,8.6,270,6.5,35,0.8,53,1.3
E05007319,Dorking South,2011 Census,6800,661,9.7,527,7.8,45,0.7,89,1.3
E05007392,Dormansland and Felcourt,2011 Census,3649,406,11.1,318,8.7,36,1,52,1.4
E05007331,Earlswood and Whitebushes,2011 Census,8728,734,8.4,505,5.8,81,0.9,148,1.7
E05007292,Effingham,2011 Census,2651,297,11.2,224,8.5,29,1.1,44,1.7
E05007353,Egham Hythe,2011 Census,6461,548,8.5,355,5.5,65,1,128,2
E05007354,Egham Town,2011 Census,6384,503,7.9,356,5.6,58,0.9,89,1.4
E05007417,Elstead and Thursley,2011 Census,3848,436,11.3,340,8.8,38,1,58,1.5
E05007355,Englefield Green East,2011 Census,3078,249,8.1,189,6.1,21,0.7,39,1.3
E05007356,Englefield Green West,2011 Census,5130,450,8.8,312,6.1,46,0.9,92,1.8
E05007254,Esher,2011 Census,6698,578,8.6,401,6,66,1,111,1.7
E05007277,Ewell,2011 Census,5431,522,9.6,398,7.3,52,1,72,1.3
E05007278,Ewell Court,2011 Census,5415,566,10.5,351,6.5,82,1.5,133,2.5
E05007418,Ewhurst,2011 Census,1898,213,11.2,151,8,26,1.4,36,1.9
E05007419,Farnham Bourne,2011 Census,4105,396,9.7,311,7.6,31,0.8,54,1.3
E05007420,Farnham Castle,2011 Census,3836,428,11.2,331,8.6,44,1.2,53,1.4
E05007421,Farnham Firgrove,2011 Census,4326,427,9.9,308,7.1,45,1,74,1.7
E05007422,Farnham Hale and Heath End,2011 Census,4438,406,9.2,302,6.8,46,1,58,1.3
E05007423,Farnham Moor Park,2011 Census,4890,430,8.8,319,6.5,42,0.9,69,1.4
E05007424,Farnham Shortheath and Boundstone,2011 Census,4116,423,10.3,313,7.6,43,1,67,1.6
E05007425,Farnham Upper Hale,2011 Census,4244,451,10.6,321,7.6,42,1,88,2.1
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,459,10.7,346,8.1,37,0.9,76,1.8
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4380,455,10.4,351,8,35,0.8,69,1.6
E05007393,Felbridge,2011 Census,2075,217,10.5,155,7.5,28,1.4,34,1.6
E05007320,Fetcham East,2011 Census,3811,482,12.6,352,9.2,51,1.3,79,2.1
E05007321,Fetcham West,2011 Census,4098,449,11,347,8.5,37,0.9,65,1.6
E05007357,Foxhills,2011 Census,5558,546,9.8,420,7.6,56,1,70,1.3
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,3959,424,10.7,324,8.2,47,1.2,53,1.3
E05007293,Friary and St Nicolas,2011 Census,8793,588,6.7,472,5.4,41,0.5,75,0.9
E05007378,Frimley,2011 Census,6074,566,9.3,396,6.5,55,0.9,115,1.9
E05007379,Frimley Green,2011 Census,5717,510,8.9,392,6.9,44,0.8,74,1.3
E05007429,Godalming Binscombe,2011 Census,4087,465,11.4,320,7.8,49,1.2,96,2.4
E05007430,Godalming Central and Ockford,2011 Census,4559,396,8.7,272,6,42,0.9,82,1.8
E05007431,Godalming Charterhouse,2011 Census,3418,341,10,276,8.1,19,0.6,46,1.4
E05007432,Godalming Farncombe and Catteshall,2011 Census,4539,412,9.1,298,6.6,49,1.1,65,1.4
E05007433,Godalming Holloway,2011 Census,4250,418,9.8,356,8.4,27,0.6,35,0.8
E05007394,Godstone,2011 Census,5832,587,10.1,412,7.1,64,1.1,111,1.9
E05007442,Goldsworth East,2011 Census,7965,719,9,507,6.4,90,1.1,122,1.5
E05007443,Goldsworth West,2011 Census,5131,467,9.1,322,6.3,46,0.9,99,1.9
E05007366,Halliford and Sunbury West,2011 Census,5999,598,10,410,6.8,72,1.2,116,1.9
E05007395,Harestone,2011 Census,3921,430,11,337,8.6,38,1,55,1.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5634,518,9.2,401,7.1,41,0.7,76,1.4
E05007435,Haslemere East and Grayswood,2011 Census,6521,621,9.5,471,7.2,58,0.9,92,1.4
E05007380,Heatherside,2011 Census,6026,540,9,408,6.8,57,0.9,75,1.2
E05007444,Hermitage and Knaphill South,2011 Census,5330,542,10.2,388,7.3,60,1.1,94,1.8
E05007255,Hersham North,2011 Census,5958,559,9.4,408,6.9,51,0.9,100,1.7
E05007256,Hersham South,2011 Census,6310,565,9,413,6.6,46,0.7,106,1.7
E05007257,Hinchley Wood,2011 Census,5045,427,8.5,330,6.5,29,0.6,68,1.4
E05007436,Hindhead,2011 Census,3974,415,10.4,316,8,44,1.1,55,1.4
E05007322,Holmwoods,2011 Census,6349,555,8.7,406,6.4,57,0.9,92,1.5
E05007294,Holy Trinity,2011 Census,7730,611,7.9,479,6.2,51,0.7,81,1.1
E05007332,Horley Central,2011 Census,8085,764,9.5,509,6.3,101,1.3,154,1.9
E05007333,Horley East,2011 Census,5907,570,9.7,434,7.4,56,0.9,80,1.4
E05007334,Horley West,2011 Census,7848,872,11.1,576,7.3,103,1.3,193,2.5
E05007445,Horsell East and Woodham,2011 Census,4679,511,10.9,407,8.7,44,0.9,60,1.3
E05007446,Horsell West,2011 Census,7255,729,10,572,7.9,68,0.9,89,1.2
E05007447,Kingfield and Westfield,2011 Census,5500,599,10.9,394,7.2,85,1.6,120,2.2
E05007335,Kingswood with Burgh Heath,2011 Census,6751,731,10.8,568,8.4,71,1.1,92,1.4
E05007448,Knaphill,2011 Census,9889,826,8.4,601,6.1,67,0.7,158,1.6
E05007367,Laleham and Shepperton Green,2011 Census,7894,855,10.8,604,7.7,101,1.3,150,1.9
E05007323,Leatherhead North,2011 Census,6976,574,8.2,374,5.4,67,1,133,1.9
E05007324,Leatherhead South,2011 Census,4096,411,10,318,7.8,28,0.7,65,1.6
E05007325,Leith Hill,2011 Census,1727,200,11.6,155,9,16,0.9,29,1.7
E05007381,Lightwater,2011 Census,6756,643,9.5,481,7.1,65,1,97,1.4
E05007396,Limpsfield,2011 Census,3504,385,11,307,8.8,26,0.7,52,1.5
E05007397,Lingfield and Crowhurst,2011 Census,4142,429,10.4,294,7.1,44,1.1,91,2.2
E05007258,Long Ditton,2011 Census,6313,569,9,426,6.8,54,0.9,89,1.4
E05007295,Lovelace,2011 Census,2351,246,10.5,182,7.7,27,1.2,37,1.6
E05007449,Maybury and Sheerwater,2011 Census,10563,930,8.8,522,4.9,181,1.7,227,2.2
E05007450,Mayford and Sutton Green,2011 Census,2470,338,13.7,276,11.2,26,1.1,36,1.5
E05007336,Meadvale and St Johns,2011 Census,7748,733,9.5,539,7,59,0.8,135,1.7
E05007296,Merrow,2011 Census,8006,831,10.4,628,7.8,78,1,125,1.6
E05007337,Merstham,2011 Census,7949,748,9.4,504,6.3,95,1.2,149,1.9
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1811,216,11.9,181,10,13,0.7,22,1.2
E05007437,Milford,2011 Census,4156,453,10.9,342,8.2,33,0.8,78,1.9
E05007259,Molesey East,2011 Census,6271,583,9.3,486,7.8,39,0.6,58,0.9
E05007260,Molesey North,2011 Census,6007,631,10.5,453,7.5,91,1.5,87,1.5
E05007261,Molesey South,2011 Census,6708,640,9.5,433,6.5,69,1,138,2.1
E05007451,Mount Hermon East,2011 Census,5042,480,9.5,375,7.4,35,0.7,70,1.4
E05007452,Mount Hermon West,2011 Census,5963,382,6.4,286,4.8,51,0.9,45,0.8
E05007382,Mytchett and Deepcut,2011 Census,6808,634,9.3,438,6.4,82,1.2,114,1.7
E05007358,New Haw,2011 Census,5717,564,9.9,397,6.9,71,1.2,96,1.7
E05007279,Nonsuch,2011 Census,5403,597,11,469,8.7,59,1.1,69,1.3
E05007338,Nork,2011 Census,7503,807,10.8,604,8.1,80,1.1,123,1.6
E05007297,Normandy,2011 Census,2975,376,12.6,264,8.9,31,1,81,2.7
E05007262,Oatlands Park,2011 Census,6305,541,8.6,419,6.7,52,0.8,70,1.1
E05007327,Okewood,2011 Census,1877,204,10.9,154,8.2,17,0.9,33,1.8
E05007383,Old Dean,2011 Census,4636,414,8.9,235,5.1,73,1.6,106,2.3
E05007453,Old Woking,2011 Census,3191,227,7.1,133,4.2,32,1,62,1.9
E05007298,Onslow,2011 Census,5712,480,8.4,370,6.5,40,0.7,70,1.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,6533,598,9.2,460,7,52,0.8,86,1.3
E05007398,Oxted North and Tandridge,2011 Census,5722,561,9.8,430,7.5,48,0.8,83,1.5
E05007399,Oxted South,2011 Census,6006,647,10.8,480,8,58,1,109,1.8
E05007384,Parkside,2011 Census,6159,646,10.5,491,8,63,1,92,1.5
E05007299,Pilgrims,2011 Census,2501,260,10.4,202,8.1,25,1,33,1.3
E05007300,Pirbright,2011 Census,3184,220,6.9,163,5.1,26,0.8,31,1
E05007400,Portley,2011 Census,4536,494,10.9,364,8,50,1.1,80,1.8
E05007339,Preston,2011 Census,2950,287,9.7,172,5.8,43,1.5,72,2.4
E05007454,Pyrford,2011 Census,4957,568,11.5,432,8.7,39,0.8,97,2
E05007401,Queens Park,2011 Census,3644,391,10.7,289,7.9,41,1.1,61,1.7
E05007340,Redhill East,2011 Census,9823,660,6.7,484,4.9,80,0.8,96,1
E05007341,Redhill West,2011 Census,8132,745,9.2,522,6.4,91,1.1,132,1.6
E05007342,Reigate Central,2011 Census,7142,636,8.9,481,6.7,72,1,83,1.2
E05007343,Reigate Hill,2011 Census,5138,437,8.5,347,6.8,30,0.6,60,1.2
E05007368,Riverside and Laleham,2011 Census,6718,747,11.1,547,8.1,65,1,135,2
E05007280,Ruxley,2011 Census,6163,543,8.8,361,5.9,78,1.3,104,1.7
E05007344,Salfords and Sidlow,2011 Census,2585,246,9.5,187,7.2,24,0.9,35,1.4
E05007301,Send,2011 Census,4201,455,10.8,324,7.7,50,1.2,81,1.9
E05007302,Shalford,2011 Census,5286,548,10.4,396,7.5,54,1,98,1.9
E05007438,Shamley Green and Cranleigh North,2011 Census,1755,199,11.3,161,9.2,21,1.2,17,1
E05007369,Shepperton Town,2011 Census,6660,777,11.7,554,8.3,84,1.3,139,2.1
E05007345,South Park and Woodhatch,2011 Census,7293,710,9.7,483,6.6,104,1.4,123,1.7
E05007264,St Georges Hill,2011 Census,6291,483,7.7,368,5.9,33,0.5,82,1.3
E05007455,St Johns and Hook Heath,2011 Census,4553,480,10.5,373,8.2,42,0.9,65,1.4
E05007385,St Michaels,2011 Census,5093,401,7.9,265,5.2,51,1,85,1.7
E05007386,St Pauls,2011 Census,5708,576,10.1,468,8.2,36,0.6,72,1.3
E05007370,Staines,2011 Census,7811,662,8.5,480,6.2,68,0.9,114,1.5
E05007371,Staines South,2011 Census,7091,768,10.8,503,7.1,93,1.3,172,2.4
E05007281,Stamford,2011 Census,6021,696,11.6,491,8.2,82,1.4,123,2
E05007372,Stanwell North,2011 Census,7663,768,10,449,5.9,114,1.5,205,2.7
E05007303,Stoke,2011 Census,6179,563,9.1,348,5.6,77,1.3,138,2.2
E05007282,Stoneleigh,2011 Census,4809,537,11.2,414,8.6,52,1.1,71,1.5
E05007304,Stoughton,2011 Census,9442,764,8.1,601,6.4,45,0.5,118,1.3
E05007373,Sunbury Common,2011 Census,7987,798,10,496,6.2,127,1.6,175,2.2
E05007374,Sunbury East,2011 Census,6790,713,10.5,507,7.5,68,1,138,2
E05007346,Tadworth and Walton,2011 Census,6906,790,11.4,597,8.6,74,1.1,119,1.7
E05007402,Tatsfield and Titsey,2011 Census,1863,222,11.9,159,8.5,20,1.1,43,2.3
E05007347,Tattenhams,2011 Census,7348,808,11,550,7.5,96,1.3,162,2.2
E05007265,Thames Ditton,2011 Census,6182,573,9.3,467,7.6,35,0.6,71,1.2
E05007359,Thorpe,2011 Census,5327,597,11.2,444,8.3,56,1.1,97,1.8
E05007305,Tillingbourne,2011 Census,5451,629,11.5,498,9.1,30,0.6,101,1.9
E05007387,Town (Camberley),2011 Census,4840,387,8,267,5.5,40,0.8,80,1.7
E05007283,Town (Epsom),2011 Census,6818,495,7.3,366,5.4,47,0.7,82,1.2
E05007403,Valley,2011 Census,4193,319,7.6,232,5.5,33,0.8,54,1.3
E05007360,Virginia Water,2011 Census,5801,478,8.2,356,6.1,57,1,65,1.1
E05007266,Walton Ambleside,2011 Census,4245,402,9.5,263,6.2,57,1.3,82,1.9
E05007267,Walton Central,2011 Census,6790,602,8.9,462,6.8,56,0.8,84,1.2
E05007268,Walton North,2011 Census,6511,566,8.7,377,5.8,59,0.9,130,2
E05007269,Walton South,2011 Census,6465,644,10,484,7.5,63,1,97,1.5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5524,612,11.1,414,7.5,79,1.4,119,2.2
E05007405,Warlingham West,2011 Census,3311,423,12.8,309,9.3,53,1.6,61,1.8
E05007388,Watchetts,2011 Census,5050,445,8.8,294,5.8,56,1.1,95,1.9
E05007456,West Byfleet,2011 Census,5586,496,8.9,385,6.9,40,0.7,71,1.3
E05007389,West End,2011 Census,4524,421,9.3,325,7.2,39,0.9,57,1.3
E05007284,West Ewell,2011 Census,6358,610,9.6,412,6.5,77,1.2,121,1.9
E05007306,Westborough,2011 Census,9297,781,8.4,486,5.2,106,1.1,189,2
E05007328,Westcott,2011 Census,2183,197,9,146,6.7,22,1,29,1.3
E05007270,Weston Green,2011 Census,3870,318,8.2,250,6.5,23,0.6,45,1.2
E05007406,Westway,2011 Census,4257,378,8.9,257,6,47,1.1,74,1.7
E05007271,Weybridge North,2011 Census,4299,373,8.7,268,6.2,46,1.1,59,1.4
E05007272,Weybridge South,2011 Census,4568,319,7,251,5.5,30,0.7,38,0.8
E05007407,Whyteleafe,2011 Census,3898,342,8.8,248,6.4,34,0.9,60,1.5
E05007390,Windlesham,2011 Census,4329,416,9.6,335,7.7,30,0.7,51,1.2
E05007439,Witley and Hambledon,2011 Census,3972,381,9.6,289,7.3,38,1,54,1.4
E05007408,Woldingham,2011 Census,1864,221,11.9,183,9.8,15,0.8,23,1.2
E05007285,Woodcote,2011 Census,5591,589,10.5,455,8.1,50,0.9,84,1.5
E05007361,Woodham,2011 Census,5299,595,11.2,422,8,63,1.2,110,2.1
E05007307,Worplesdon,2011 Census,8449,920,10.9,672,8,98,1.2,150,1.8
