RegionCode,Region,Time Period,Religion (summarised) - All residents,Religion (summarised) - Christian,Religion (summarised) - % Christian,Religion (summarised) - Hindu,Religion (summarised) - % Hindu,Religion (summarised) - Muslim,Religion (summarised) - % Muslim,Religion (summarised) - All other religions,Religion (summarised) - % all other religions,Religion (summarised) - No religion,Religion (summarised) - % No religion,Religion (summarised) - Religion not stated,Religion (summarised) - % Religion not stated,Religion (summarised) - All non Christian religions,Religion (summarised) - % non Christian religions
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,13243,10143,76.7130540009076,147,1.1117833913175,114,0.862199364695205,183,1.38405687490546,1812,13.7044320072606,844,6.38330055967327,444,3.35803963091817
Hersham ED,Hersham,2001 Census,13218,10203,77.0502945174445,105,0.792931581332125,90,0.679655641141822,209,1.57831143331823,1748,13.2004228968434,863,6.51714242561547,404,3.05089865579218
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,13525,10357,75.9366522472322,149,1.09245545861134,170,1.24642569103307,231,1.69367255663905,1778,13.03614634504,840,6.15880929686927,550,4.03255370628345
Horley East ED,Horley East,2001 Census,11634,8515,72.8587319243604,60,0.513390947206298,93,0.795755968169761,62,0.530503978779841,1974,16.8905621630872,930,7.95755968169761,215,1.8396508941559
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,12068,8886,73.571783407849,88,0.728597449908925,93,0.769995032290114,91,0.753435999337639,2020,16.7246232820003,890,7.36876966385163,272,2.25202848153668
Horsleys ED,Horsleys,2001 Census,12080,9593,79.7754677754678,26,0.216216216216216,36,0.299376299376299,86,0.715176715176715,1569,13.047817047817,770,6.4033264033264,148,1.23076923076923
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,13927,10136,72.852727664774,155,1.11406598145619,268,1.92625601955006,133,0.955940487314023,2335,16.782864946453,900,6.46877021490692,556,3.99626248832028
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,12591,9823,78.071848672707,72,0.572246065808298,40,0.31791448100461,76,0.604037513908759,1586,12.6053091718328,994,7.90017485296455,188,1.49419806072167
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,13355,9846,73.4940658356348,61,0.455325819213257,129,0.962902142270658,137,1.02261700380682,2270,16.9440919608868,912,6.80749421512279,327,2.44084496529074
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,14576,11600,80.0552104899931,71,0.489993098688751,89,0.614216701173223,116,0.800552104899931,1850,12.7674258109041,850,5.86611456176674,276,1.9047619047619
Lingfield ED,Lingfield,2001 Census,15606,11989,76.5043711313892,19,0.121243060430094,42,0.268010975687576,142,0.90613234637228,2301,14.683172739455,1113,7.10229085572076,203,1.29538638248995
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,12280,9438,76.762911752745,97,0.788938592923953,101,0.821472143147621,134,1.08987393249288,1613,13.1191541276942,897,7.29564863765758,332,2.70028466856446
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,11749,8648,73.0097087378641,72,0.607851414098776,160,1.3507809202195,102,0.861122836639932,1895,15.9983115238497,872,7.36175601519629,334,2.81975517095821
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,14619,11177,76.1998909190074,152,1.03626943005181,174,1.18625579492773,108,0.736296700299973,1966,13.4033269702754,1042,7.10389964548677,434,2.95882192527952
Oxted ED,Oxted,2001 Census,15185,11643,76.6793993677555,22,0.144889357218124,59,0.388566912539515,159,1.04715489989463,2212,14.567966280295,1090,7.17860906217071,240,1.58061116965227
Redhill East ED,Redhill East,2001 Census,10363,7125,68.4766938971648,106,1.0187409899087,306,2.94089380105718,133,1.27823161941374,2014,19.3560788082653,679,6.52570879384911,545,5.23786641037963
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,12109,8712,71.8811881188119,85,0.701320132013201,330,2.72277227722772,124,1.02310231023102,2068,17.0627062706271,790,6.51815181518152,539,4.44719471947195
Reigate ED,Reigate,2001 Census,13330,9809,73.4701520485357,91,0.68159688412853,101,0.75649764062617,110,0.823908321474047,2363,17.6990487603925,856,6.41150475619804,302,2.26200284622875
Shalford ED,Shalford,2001 Census,12486,9706,77.8472890599936,37,0.296759704844402,40,0.320821302534488,117,0.938402309913378,1713,13.7391722810395,873,7.00192492781521,194,1.55598331729227
Shere ED,Shere,2001 Census,12559,9750,77.6150294539086,27,0.214933927718516,29,0.230854959401369,107,0.851775195032638,1808,14.3926126412992,838,6.67091227511543,163,1.29756408215252
Staines ED,Staines,2001 Census,12594,9156,72.5227722772277,137,1.08514851485149,143,1.13267326732673,168,1.33069306930693,2118,16.7762376237624,872,6.90693069306931,448,3.54851485148515
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,13637,10252,75.3546490260933,177,1.30099228224917,124,0.911429621462697,189,1.38919514884234,1958,14.3917677324513,937,6.88717383314958,490,3.60161705255421
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,13334,9885,74.2563100961538,191,1.43479567307692,206,1.54747596153846,356,2.67427884615385,1847,13.8746995192308,849,6.37770432692308,753,5.65655048076923
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,13227,9781,74.0872595061354,145,1.09831843660052,131,0.992273897894258,175,1.32555673382821,1962,14.8613846386911,1033,7.82457203454022,451,3.41614906832298
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,13071,9840,75.1259734310582,154,1.17575202320965,107,0.816918613528783,145,1.10703924263246,1884,14.3838754008246,941,7.18430294701481,406,3.0997098793709
The Byfleets ED,The Byfleets,2001 Census,12047,9221,76.5736588606544,21,0.174389636273044,152,1.26224879588108,101,0.838731107789404,1693,14.059126390965,859,7.13336655040691,274,2.27536953994353
The Dittons ED,The Dittons,2001 Census,15396,11118,72.4724594224627,198,1.29065901831693,208,1.35584381722182,305,1.98813636659931,2514,16.3874584446907,1053,6.86395932468548,711,4.63463920213806
Walton ED,Walton,2001 Census,15136,11080,73.2319894249835,138,0.912095175148711,150,0.991407799074686,168,1.11037673496365,2462,16.2723066754792,1138,7.52148050231329,456,3.01387970918705
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,12052,9020,74.8858447488584,112,0.929846409298464,169,1.40307181403072,276,2.29140722291407,1722,14.2963885429639,753,6.25155666251557,557,4.62432544624325
Warlingham ED,Warlingham,2001 Census,12491,9688,77.24445861904,81,0.645830011162494,61,0.486365810875458,94,0.749481741349067,1799,14.3438048158188,768,6.12342529102217,236,1.88167756338702
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,13183,10347,78.7682704019489,12,0.0913520097442144,43,0.327344701583435,109,0.829780755176614,1762,13.4135200974421,910,6.92752740560292,164,1.24847746650426
Waverley Western Villages ED,Waverley Western Villages,2001 Census,11580,8959,77.0799277295018,21,0.180676245375548,140,1.20450830250366,90,0.774326765895208,1546,13.3012131119332,824,7.08939172330724,251,2.15951131377441
West Ewell ED,West Ewell,2001 Census,12771,9066,70.6184763981929,257,2.0018694500701,202,1.57345380900452,110,0.856831282131173,1961,15.2749649478112,1175,9.15251596821935,569,4.4321545412058
West Molesey ED,West Molesey,2001 Census,12476,8873,70.3369005152596,115,0.911613158937773,232,1.83908045977011,200,1.585414189457,1987,15.7510899722553,1069,8.47403884264764,547,4.33610780816488
Weybridge ED,Weybridge,2001 Census,13802,10401,75.8256178464679,131,0.955019319093096,190,1.38514252387548,247,1.80068528103813,1956,14.2596777721076,877,6.39352628125684,568,4.14084712400671
Woking North ED,Woking North,2001 Census,13307,7706,57.7617869724908,74,0.554681058391425,2807,21.0404017689828,132,0.98943107713065,1647,12.3454013941983,941,7.05344426954501,3013,22.5845139045049
Woking South ED,Woking South,2001 Census,12063,8729,72.8570236207328,128,1.06835823387029,270,2.25356814957015,112,0.934813454636508,1980,16.5261664301811,844,7.04448710458226,510,4.25673983807696
Woking South East ED,Woking South East,2001 Census,12350,9289,74.9052495766471,83,0.669300862833643,234,1.88694460124184,125,1.0079832271591,1802,14.5310862027256,817,6.58817837271188,442,3.56422869123458
Woking South West ED,Woking South West,2001 Census,11994,8998,75.657950054654,50,0.420415370385941,161,1.35373749264273,126,1.05944673337257,1869,15.7151265450265,790,6.64256285209787,337,2.83359959640124
Woodham and New Haw ED,Woodham and New Haw,2001 Census,11226,8903,79.6047925608011,68,0.608011444921316,99,0.88519313304721,100,0.894134477825465,1342,11.9992846924177,714,6.38412017167382,267,2.38733905579399
Worplesdon ED,Worplesdon,2001 Census,15485,11841,75.8892520669102,66,0.422995577773505,83,0.531948984169711,141,0.903672370697943,2305,14.7728001025444,1049,6.72306607703647,290,1.85861693264116
E05007348,Addlestone Bourneside,2001 Census,5209,3925,75.3214354250624,27,0.518134715025907,37,0.710036461331798,46,0.8827480330071,822,15.7743235463443,352,6.75494146996738,110,2.11091920936481
E05007349,Addlestone North,2001 Census,5500,4240,77.0208900999092,20,0.36330608537693,22,0.399636693914623,58,1.0535876475931,807,14.6594005449591,353,6.41235240690282,100,1.81653042688465
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1789,1425,79.6979865771812,0,0,0,0,17,0.950782997762863,212,11.8568232662192,135,7.5503355704698,17,0.950782997762863
E05007286,Ash South and Tongham,2001 Census,8005,6111,76.3302523107669,27,0.337247064701474,30,0.374718960779415,57,0.711966025480889,1183,14.776417686735,597,7.45690731951037,114,1.42393205096178
E05007287,Ash Vale,2001 Census,5807,4319,74.3245568748925,14,0.240922388573395,35,0.602305971433488,44,0.757184649802099,1028,17.6905868181036,367,6.31560832903115,93,1.60041300980898
E05007288,Ash Wharf,2001 Census,6070,4694,77.1912514389081,6,0.0986679822397632,35,0.575563229731952,22,0.361782601545798,898,14.7673080085512,415,6.82453543825029,63,1.03601381351751
E05007362,Ashford Common,2001 Census,7671,6002,78.2427323686612,73,0.951636031808108,41,0.534480511015513,102,1.3296832225264,918,11.9671490027376,535,6.97431886325121,216,2.81579976535002
E05007363,Ashford East,2001 Census,6958,5257,75.5424629975571,82,1.17833021985918,59,0.847822963069407,127,1.82497485270872,895,12.861043253341,538,7.73099583273459,268,3.8511280356373
E05007364,Ashford North and Stanwell South,2001 Census,7553,5602,74.1888491590518,142,1.88054562309628,119,1.57595020527083,151,1.99973513441928,1068,14.1438220103298,471,6.23758442590385,412,5.45623096278639
E05007365,Ashford Town,2001 Census,6772,5055,74.645599527466,93,1.37330183106911,53,0.782634376845836,115,1.69816893089191,1016,15.0029533372711,440,6.49734199645599,261,3.85410513880685
E05007308,Ashtead Common,2001 Census,4040,3077,76.1445186834942,32,0.791883197228409,4,0.0989853996535511,21,0.519673348181143,619,15.317990596387,287,7.10220242514229,57,1.4105419450631
E05007309,Ashtead Park,2001 Census,3796,2957,77.9183135704875,30,0.790513833992095,21,0.553359683794466,40,1.05401844532279,456,12.0158102766798,292,7.69433465085639,91,2.39789196310935
E05007310,Ashtead Village,2001 Census,5658,4480,79.1939190383596,13,0.229803782923811,32,0.565670850273997,38,0.671734134700371,720,12.7275941311649,375,6.6289552766484,83,1.46720876789818
E05007273,Auriol,2001 Census,3687,2868,77.8713005701874,52,1.41189247895737,47,1.27613358674993,51,1.38474070051588,453,12.299755633994,216,5.86478414336139,150,4.07276676622319
E05007375,Bagshot,2001 Census,5365,4067,75.8061509785648,36,0.671015843429636,27,0.503261882572227,55,1.02516309412861,767,14.2963653308481,413,7.69804287045666,118,2.19944082013048
E05007329,Banstead Village,2001 Census,8510,6328,74.3945450270397,58,0.681871620032918,102,1.19915353867858,115,1.35198683282389,1131,13.2964965906419,776,9.12297201975076,275,3.23301199153539
E05007311,Beare Green,2001 Census,1863,1411,75.6974248927039,6,0.321888412017167,7,0.375536480686695,11,0.590128755364807,251,13.4656652360515,177,9.49570815450644,24,1.28755364806867
E05007376,Bisley,2001 Census,3614,2875,79.5737614171049,18,0.498200941046222,36,0.996401882092444,25,0.691945751453086,435,12.0398560752837,225,6.22751176307778,79,2.18654857459175
E05007412,Blackheath and Wonersh,2001 Census,1802,1389,77.0810210876804,3,0.166481687014428,3,0.166481687014428,24,1.33185349611543,248,13.7624861265261,135,7.49167591564928,30,1.66481687014428
E05007409,Bletchingley and Nutfield,2001 Census,5875,4313,73.462783171521,28,0.476920456481008,13,0.221427354794754,79,1.34559700221427,942,16.0449667858968,500,8.51643672287515,120,2.04394481349004
E05007312,Bookham North,2001 Census,5616,4329,77.1245323356494,12,0.213789417423838,7,0.124710493497239,43,0.766078745768751,854,15.2146802066631,371,6.60965615535364,62,1.10457865668983
E05007313,Bookham South,2001 Census,5391,4167,77.3528865788008,4,0.0742528308891777,23,0.426953777612771,43,0.79821793205866,765,14.2008539075552,389,7.22108780397253,70,1.29942454056061
E05007314,Box Hill and Headley,2001 Census,2122,1610,76.0869565217391,10,0.472589792060492,5,0.236294896030246,17,0.803402646502836,301,14.2249527410208,179,8.4593572778828,32,1.51228733459357
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,4373,3436,78.717067583047,9,0.206185567010309,13,0.297823596792669,38,0.870561282932417,587,13.4478808705613,290,6.64375715922108,60,1.3745704467354
E05007315,"Brockham, Betchworth and Buckland",2001 Census,4302,3271,76.0874622005118,5,0.116306117701791,7,0.162828564782508,29,0.674575482670388,641,14.9104442893696,349,8.11816701558502,41,0.953710165154687
E05007440,Brookwood,2001 Census,2415,1801,74.5755693581781,6,0.248447204968944,26,1.07660455486542,22,0.910973084886128,399,16.5217391304348,161,6.66666666666667,54,2.2360248447205
E05007289,Burpham,2001 Census,5221,3812,73.0128327906531,51,0.976824363148822,58,1.11089829534572,60,1.14920513311626,879,16.8358552001532,361,6.91438421758284,169,3.2369277916108
E05007410,"Burstow, Horne and Outwood",2001 Census,5675,4438,78.2026431718062,5,0.0881057268722467,14,0.246696035242291,65,1.14537444933921,789,13.9030837004405,364,6.41409691629956,84,1.48017621145374
E05007441,Byfleet,2001 Census,6995,5356,76.492430734076,12,0.171379605826907,105,1.49957155098543,51,0.728363324764353,1011,14.4387317909169,460,6.56955155669809,168,2.39931448157669
E05007316,"Capel, Leigh and Newdigate",2001 Census,3882,2967,76.4296754250386,16,0.412158681092221,26,0.669757856774858,25,0.643997939206595,570,14.6831530139104,278,7.16125708397733,67,1.72591447707367
E05007391,Chaldon,2001 Census,1819,1459,79.9890350877193,9,0.493421052631579,11,0.603070175438596,28,1.53508771929825,203,11.1293859649123,109,5.97587719298246,48,2.63157894736842
E05007317,Charlwood,2001 Census,2028,1568,77.3556980759743,13,0.641341884558461,14,0.690675875678342,13,0.641341884558461,295,14.5535273803651,125,6.1667488899852,40,1.97335964479526
E05007350,Chertsey Meads,2001 Census,5359,4125,77.01643017177,25,0.466766243465273,32,0.597460791635549,62,1.15758028379388,674,12.5840179238237,441,8.23375653472741,119,2.2218073188947
E05007352,Chertsey South and Row Town,2001 Census,5227,4202,80.3595333715816,17,0.32510996366418,26,0.4972270032511,34,0.650219927328361,588,11.2449799196787,360,6.88468158347676,77,1.47255689424364
