RegionCode,Region,Time Period,Age 50-64 - All people with limiting long-term illness,Age 50-64 - % of all people with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: White,Age 50-64 - % of white ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Mixed,Age 50-64 - % of mixed ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 50-64 - % of Asian ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Black or black british,Age 50-64 - % of black ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 50-64 - % of other ethnic group with limiting long-term illness
E05007414,Chiddingfold and Dunsfold,2001 Census,145,17.8,142,17.6,0,,0,,3,100,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,233,15.3,224,15.3,3,33.3,3,12,3,33.3,0,0
E05007377,Chobham,2001 Census,131,15.2,131,15.2,0,,0,0,0,,0,
E05007290,Christchurch,2001 Census,137,13.8,133,13.9,0,0,4,16,0,0,0,0
E05007291,Clandon and Horsley,2001 Census,201,10.4,201,10.6,0,0,0,0,0,0,0,0
E05007251,Claygate,2001 Census,159,13,156,13.2,3,33.3,0,0,0,,0,0
E05007252,Cobham and Downside,2001 Census,161,14.8,152,14.4,3,33.3,3,15.8,3,100,0,0
E05007253,Cobham Fairmile,2001 Census,116,14.2,107,13.6,3,100,3,25,0,0,3,33.3
E05007274,College,2001 Census,145,13.3,136,13.3,0,0,6,12.8,3,50,0,0
E05007275,Court,2001 Census,292,37.6,262,39.1,3,50,17,47.2,3,14.3,7,16.3
E05007415,Cranleigh East,2001 Census,186,14.2,186,14.2,0,,0,0,0,,0,0
E05007416,Cranleigh West,2001 Census,122,13.6,119,13.5,0,0,0,0,0,,3,50
E05007276,Cuddington,2001 Census,151,14.3,133,13.8,3,20,12,24.5,3,25,0,0
E05007318,Dorking North,2001 Census,95,14.4,95,14.6,0,0,0,0,0,,0,0
E05007319,Dorking South,2001 Census,164,15.3,158,15,3,100,3,33.3,0,,0,0
E05007392,Dormansland and Felcourt,2001 Census,106,12.9,103,12.7,0,,3,50,0,,0,0
E05007331,Earlswood and Whitebushes,2001 Census,253,19.8,244,20.1,0,0,9,20.9,0,0,0,0
E05007292,Effingham,2001 Census,65,11.6,65,11.8,0,0,0,0,0,,0,
E05007353,Egham Hythe,2001 Census,199,23,193,22.9,0,0,6,60,0,,0,0
E05007354,Egham Town,2001 Census,158,20.1,149,19.5,0,0,9,75,0,,0,
E05007417,Elstead and Thursley,2001 Census,114,13.7,111,13.3,3,100,0,,0,,0,
E05007355,Englefield Green East,2001 Census,58,11.8,52,11.1,0,0,6,37.5,0,0,0,0
E05007356,Englefield Green West,2001 Census,167,22.7,161,22.4,0,0,0,0,3,100,3,50
E05007254,Esher,2001 Census,139,11.5,133,11.6,0,,3,9.4,3,33.3,0,0
E05007277,Ewell,2001 Census,162,17.9,153,17.6,0,0,6,35.3,0,0,3,42.9
E05007278,Ewell Court,2001 Census,218,18.6,194,17.6,6,66.7,12,30,3,50,3,21.4
E05007418,Ewhurst,2001 Census,61,12,61,12,0,,0,,0,,0,
E05007419,Farnham Bourne,2001 Census,100,11.4,97,11.2,0,,0,0,0,,3,100
E05007420,Farnham Castle,2001 Census,119,19.2,116,19,0,,0,0,0,,3,42.9
E05007421,Farnham Firgrove,2001 Census,129,16.8,129,17.2,0,0,0,0,0,,0,0
E05007422,Farnham Hale and Heath End,2001 Census,124,16,124,16.1,0,,0,0,0,,0,
E05007423,Farnham Moor Park,2001 Census,153,19.6,150,19.5,0,,0,,0,,3,33.3
E05007424,Farnham Shortheath and Boundstone,2001 Census,124,16.1,118,15.6,0,,6,50,0,,0,
E05007425,Farnham Upper Hale,2001 Census,178,19.9,178,20.3,0,0,0,0,0,0,0,
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,154,17.8,151,17.8,3,50,0,0,0,,0,0
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,96,12.4,96,12.5,0,,0,,0,,0,0
E05007393,Felbridge,2001 Census,55,11.3,49,10.5,0,0,3,100,3,100,0,0
E05007320,Fetcham East,2001 Census,100,12.1,100,12.3,0,,0,0,0,0,0,0
E05007321,Fetcham West,2001 Census,103,13.1,103,13.4,0,0,0,0,0,0,0,0
E05007357,Foxhills,2001 Census,164,15.4,161,15.5,0,0,3,50,0,0,0,0
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,140,15.3,137,15.3,3,100,0,0,0,,0,0
E05007293,Friary and St Nicolas,2001 Census,187,17.9,187,18.2,0,0,0,0,0,,0,0
E05007378,Frimley,2001 Census,196,17.5,187,17,3,50,0,0,6,100,0,0
E05007379,Frimley Green,2001 Census,157,14.8,154,14.8,0,,3,25,0,,0,0
E05007429,Godalming Binscombe,2001 Census,176,23.2,176,23.2,0,,0,,0,,0,
E05007430,Godalming Central and Ockford,2001 Census,122,19.2,113,18.2,0,,9,75,0,0,0,
E05007431,Godalming Charterhouse,2001 Census,105,13.9,102,13.8,0,0,3,50,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2001 Census,143,19.2,134,18.5,0,0,3,100,0,0,6,66.7
E05007433,Godalming Holloway,2001 Census,76,9,73,8.9,0,0,0,0,0,0,3,33.3
E05007394,Godstone,2001 Census,200,17.1,197,17.1,3,50,0,,0,0,0,0
E05007442,Goldsworth East,2001 Census,190,17.8,172,17.3,0,0,15,30.6,0,0,3,21.4
E05007443,Goldsworth West,2001 Census,93,14.4,90,14.6,0,0,3,17.6,0,,0,0
E05007366,Halliford and Sunbury West,2001 Census,217,18.3,202,17.7,3,27.3,6,31.6,3,100,3,50
E05007395,Harestone,2001 Census,97,13.1,85,11.8,6,100,0,0,3,50,3,100
E05007434,Haslemere Critchmere and Shottermill,2001 Census,180,17.6,177,17.7,0,0,0,0,0,0,3,23.1
E05007435,Haslemere East and Grayswood,2001 Census,145,12.8,139,12.5,0,0,6,66.7,0,,0,0
E05007380,Heatherside,2001 Census,160,12.8,148,12.2,0,,12,48,0,0,0,0
E05007444,Hermitage and Knaphill South,2001 Census,136,16.9,130,16.5,0,,3,100,0,0,3,37.5
E05007255,Hersham North,2001 Census,167,18,155,17.4,3,50,3,25,0,0,6,33.3
E05007256,Hersham South,2001 Census,152,13.7,152,14.1,0,0,0,0,0,,0,0
E05007257,Hinchley Wood,2001 Census,72,9.7,69,10,3,100,0,0,0,0,0,0
E05007436,Hindhead,2001 Census,133,17.2,127,16.5,3,100,3,100,0,,0,
E05007322,Holmwoods,2001 Census,184,16.5,184,16.7,0,0,0,0,0,0,0,0
E05007294,Holy Trinity,2001 Census,159,13.6,156,13.8,0,0,3,21.4,0,0,0,0
E05007332,Horley Central,2001 Census,260,20.9,245,20.2,3,100,6,50,3,50,3,30
E05007333,Horley East,2001 Census,130,14.2,124,14.2,0,0,0,0,3,50,3,18.8
E05007334,Horley West,2001 Census,271,18.1,259,17.9,0,,6,21.4,3,33.3,3,25
E05007445,Horsell East and Woodham,2001 Census,96,9.9,96,10.3,0,,0,0,0,,0,0
E05007446,Horsell West,2001 Census,189,15.8,189,16.2,0,0,0,0,0,0,0,0
E05007447,Kingfield and Westfield,2001 Census,205,22.9,196,22.8,6,40,0,0,0,,3,25
E05007335,Kingswood with Burgh Heath,2001 Census,201,13.9,189,13.5,3,42.9,0,0,9,100,0,0
E05007448,Knaphill,2001 Census,253,18.4,238,18.2,0,0,6,27.3,3,33.3,6,20.7
E05007367,Laleham and Shepperton Green,2001 Census,222,16.6,216,16.4,0,0,3,33.3,3,50,0,0
E05007323,Leatherhead North,2001 Census,186,19.9,186,20.3,0,0,0,0,0,,0,0
E05007324,Leatherhead South,2001 Census,136,17.3,136,17.6,0,0,0,0,0,,0,0
E05007325,Leith Hill,2001 Census,45,11.2,45,11.2,0,,0,,0,,0,
E05007381,Lightwater,2001 Census,184,13.8,181,13.8,0,0,3,33.3,0,,0,0
E05007396,Limpsfield,2001 Census,113,13.2,110,13,0,,3,50,0,,0,
E05007397,Lingfield and Crowhurst,2001 Census,152,19.6,152,19.7,0,0,0,,0,,0,0
E05007258,Long Ditton,2001 Census,160,15.9,142,15.4,3,33.3,12,23.1,0,0,3,16.7
E05007295,Lovelace,2001 Census,81,15.7,78,15.5,0,,0,,3,25,0,
E05007449,Maybury and Sheerwater,2001 Census,275,29.2,187,26.1,6,100,73,37.1,3,30,6,50
E05007450,Mayford and Sutton Green,2001 Census,84,14.6,81,14.2,0,,3,50,0,,0,
E05007336,Meadvale and St Johns,2001 Census,187,15.1,184,15.2,0,,3,16.7,0,,0,0
E05007296,Merrow,2001 Census,207,15.6,203,15.6,0,0,4,19,0,,0,0
E05007337,Merstham,2001 Census,249,20.6,243,20.7,3,33.3,3,20,0,0,0,0
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,54,13.8,54,14.2,0,0,0,0,0,0,0,
E05007437,Milford,2001 Census,134,19.3,131,19.3,0,,3,50,0,0,0,0
E05007259,Molesey East,2001 Census,162,13.3,144,12.3,0,0,9,50,3,50,6,30
E05007260,Molesey North,2001 Census,211,17.6,205,17.9,0,0,6,21.4,0,0,0,0
E05007261,Molesey South,2001 Census,268,25.1,262,25.5,0,0,3,11.1,0,0,3,50
E05007451,Mount Hermon East,2001 Census,118,14.4,109,14.1,0,0,9,32.1,0,,0,0
E05007452,Mount Hermon West,2001 Census,125,19.1,119,19.3,0,0,6,21.4,0,,0,0
E05007382,Mytchett and Deepcut,2001 Census,151,15.1,151,15.3,0,0,0,0,0,,0,0
E05007358,New Haw,2001 Census,184,18.3,178,18.4,0,0,6,31.6,0,0,0,0
E05007279,Nonsuch,2001 Census,173,13.9,151,13.1,0,0,22,32.8,0,,0,0
E05007338,Nork,2001 Census,220,14,211,14,0,0,9,23.1,0,,0,0
E05007297,Normandy,2001 Census,131,17.2,131,17.4,0,,0,,0,0,0,0
E05007262,Oatlands Park,2001 Census,131,11.1,128,11.4,0,0,3,11.1,0,0,0,0
E05007327,Okewood,2001 Census,48,11,48,11,0,,0,,0,,0,
E05007383,Old Dean,2001 Census,146,24.8,140,24.8,3,100,3,25,0,,0,0
E05007453,Old Woking,2001 Census,81,19.9,81,20.3,0,,0,0,0,,0,0
E05007298,Onslow,2001 Census,139,15.2,130,14.8,3,100,3,15.8,0,,3,20
E05007263,Oxshott and Stoke DAbernon,2001 Census,137,11.4,131,11.4,0,0,0,0,0,,6,25
E05007398,Oxted North and Tandridge,2001 Census,150,14.4,150,14.5,0,,0,0,0,,0,0
E05007399,Oxted South,2001 Census,171,16.7,165,16.2,0,,3,100,3,100,0,
E05007384,Parkside,2001 Census,156,10.7,156,10.9,0,,0,0,0,,0,0
E05007299,Pilgrims,2001 Census,78,13,78,13.2,0,,0,,0,,0,0
E05007300,Pirbright,2001 Census,45,11.5,45,11.7,0,,0,0,0,,0,
E05007400,Portley,2001 Census,153,21.1,144,20.4,0,,6,66.7,3,50,0,0
E05007339,Preston,2001 Census,94,26.7,88,26.3,0,0,6,40,0,,0,
E05007454,Pyrford,2001 Census,144,12.1,141,12.1,0,,3,18.8,0,0,0,0
E05007401,Queens Park,2001 Census,138,20.6,135,20.6,3,100,0,0,0,0,0,0
E05007340,Redhill East,2001 Census,182,19.1,170,19,6,40,6,22.2,0,,0,0
E05007341,Redhill West,2001 Census,261,20.2,249,20.2,0,0,12,30,0,0,0,0
E05007342,Reigate Central,2001 Census,186,16.9,186,17.2,0,0,0,0,0,,0,
E05007343,Reigate Hill,2001 Census,103,11.1,103,11.4,0,,0,0,0,,0,0
E05007368,Riverside and Laleham,2001 Census,232,17,223,16.8,3,50,6,35.3,0,0,0,0
E05007280,Ruxley,2001 Census,199,22.8,187,23.2,0,0,9,26.5,3,33.3,0,0
E05007344,Salfords and Sidlow,2001 Census,79,12.7,79,13.2,0,0,0,0,0,,0,0
E05007301,Send,2001 Census,111,12.9,111,13.1,0,0,0,,0,,0,0
E05007302,Shalford,2001 Census,139,14,136,13.8,0,0,3,33.3,0,,0,
E05007438,Shamley Green and Cranleigh North,2001 Census,55,13.8,55,13.8,0,,0,,0,,0,
E05007369,Shepperton Town,2001 Census,220,15,214,15,0,0,0,0,3,100,3,33.3
E05007345,South Park and Woodhatch,2001 Census,283,22.1,277,21.9,0,,3,25,3,50,0,0
E05007264,St Georges Hill,2001 Census,108,9.7,102,9.7,0,0,6,18.8,0,0,0,0
E05007455,St Johns and Hook Heath,2001 Census,95,10.8,92,10.8,0,0,3,20,0,0,0,0
E05007385,St Michaels,2001 Census,121,18.8,121,19.5,0,0,0,0,0,,0,0
E05007386,St Pauls,2001 Census,125,10,119,9.9,3,33.3,3,10.3,0,,0,0
E05007370,Staines,2001 Census,184,17.1,175,17,3,50,6,23.1,0,0,0,0
E05007371,Staines South,2001 Census,258,23.8,249,23.6,0,0,6,50,0,,3,23.1
E05007281,Stamford,2001 Census,198,19,183,18.6,0,,6,30,0,0,9,34.6
E05007372,Stanwell North,2001 Census,256,21.5,231,20.9,3,30,22,35.5,0,0,0,0
E05007303,Stoke,2001 Census,253,27.8,250,27.9,0,,0,0,0,,3,100
E05007282,Stoneleigh,2001 Census,144,14.1,132,13.6,3,33.3,6,22.2,3,50,0,0
E05007304,Stoughton,2001 Census,177,15.4,168,15.1,0,0,6,24,3,100,0,0
E05007373,Sunbury Common,2001 Census,270,23.9,261,23.9,0,,6,28.6,3,42.9,0,0
E05007374,Sunbury East,2001 Census,205,14.8,193,14.5,3,50,6,17.6,3,25,0,0
E05007346,Tadworth and Walton,2001 Census,186,13.2,183,13.3,0,0,0,0,3,50,0,0
E05007402,Tatsfield and Titsey,2001 Census,57,13.2,57,13.3,0,,0,0,0,,0,
E05007347,Tattenhams,2001 Census,238,16.8,238,17.4,0,0,0,0,0,0,0,0
E05007265,Thames Ditton,2001 Census,119,11.8,116,11.9,0,0,0,0,3,100,0,0
E05007359,Thorpe,2001 Census,169,15.3,169,15.9,0,0,0,0,0,0,0,0
E05007305,Tillingbourne,2001 Census,152,12.6,152,12.7,0,,0,0,0,,0,0
E05007387,Town (Camberley),2001 Census,103,15.4,97,14.9,3,100,3,30,0,,0,0
E05007283,Town (Epsom),2001 Census,167,22.1,146,21.8,0,0,9,34.6,3,20,9,25.7
E05007403,Valley,2001 Census,125,21.6,116,20.9,0,0,9,75,0,0,0,
E05007360,Virginia Water,2001 Census,126,10.7,126,11.2,0,0,0,0,0,0,0,0
E05007266,Walton Ambleside,2001 Census,94,15.8,94,16.1,0,0,0,0,0,,0,
E05007267,Walton Central,2001 Census,135,13,126,12.6,3,33.3,6,26.1,0,,0,0
E05007268,Walton North,2001 Census,202,20.7,193,20.5,0,,6,37.5,0,0,3,25
E05007269,Walton South,2001 Census,141,11.8,138,12.2,0,0,3,8.6,0,,0,0
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,159,18.4,156,18.3,0,,0,0,3,50,0,0
E05007405,Warlingham West,2001 Census,120,15.2,114,14.9,3,33.3,3,23.1,0,,0,0
E05007388,Watchetts,2001 Census,121,14.9,115,14.4,0,0,3,50,3,50,0,
E05007456,West Byfleet,2001 Census,112,11.4,109,11.3,0,0,3,50,0,,0,0
E05007389,West End,2001 Census,109,13.2,109,13.4,0,0,0,0,0,0,0,
E05007284,West Ewell,2001 Census,199,19.9,193,20.4,3,33.3,0,0,0,0,3,20
E05007306,Westborough,2001 Census,296,23.3,290,23.4,3,33.3,3,20,0,0,0,0
E05007328,Westcott,2001 Census,63,13.7,63,13.8,0,,0,0,0,,0,
E05007270,Weston Green,2001 Census,93,13.6,87,13.4,0,0,6,33.3,0,,0,0
E05007406,Westway,2001 Census,135,27.7,129,27.7,0,,3,30,3,33.3,0,0
E05007271,Weybridge North,2001 Census,123,20.3,114,19.6,0,,9,60,0,0,0,0
E05007272,Weybridge South,2001 Census,99,14.9,99,15.4,0,0,0,0,0,0,0,0
E05007407,Whyteleafe,2001 Census,85,13.9,79,13.8,0,0,0,0,3,25,3,33.3
E05007390,Windlesham,2001 Census,90,10,90,10.2,0,,0,0,0,,0,0
E05007439,Witley and Hambledon,2001 Census,125,16.3,125,16.4,0,0,0,,0,0,0,
E05007408,Woldingham,2001 Census,43,9,37,8,0,0,6,66.7,0,0,0,0
E05007285,Woodcote,2001 Census,163,15.3,154,15,0,,6,25,3,50,0,0
E05007361,Woodham,2001 Census,161,14,158,14,0,0,3,18.8,0,0,0,0
E05007307,Worplesdon,2001 Census,285,17.4,282,17.5,0,0,3,17.6,0,,0,0
E92000001,England,2011 Census,2234379,23.3,2012206,22.9,18368,28.4,142474,30.1,42869,21.9,18462,31.3
E12000008,South East,2011 Census,293236,18.3,276958,18.2,2039,21.1,10761,20.8,2105,15.6,1373,21.3
E10000030,Surrey,2011 Census,30713,14.5,28851,14.5,209,14.6,1244,15.1,192,13.3,217,16.1
E07000207,Elmbridge,2011 Census,3037,12.6,2835,12.7,21,9.1,127,11.4,16,10.1,38,16.9
E07000208,Epsom and Ewell,2011 Census,2145,15.3,1910,15.4,23,23.2,155,13.7,28,16.4,29,14.1
E07000209,Guildford,2011 Census,3515,14.4,3388,14.5,27,19.6,72,11.7,13,12.3,15,11.9
E07000210,Mole Valley,2011 Census,2408,13.7,2332,13.7,24,25.3,37,11.9,7,10,8,15.7
E07000211,Reigate and Banstead,2011 Census,3947,15.5,3712,15.5,17,9.8,156,16.1,34,13.2,28,22.8
E07000212,Runnymede,2011 Census,2266,15.8,2175,16.2,13,13,60,10.4,11,12.8,7,8.1
E07000213,Spelthorne,2011 Census,2949,16.9,2689,16.7,28,17.2,177,18.8,23,13,32,20.9
E07000214,Surrey Heath,2011 Census,2111,12.7,1982,12.7,12,13,90,13,12,13.2,15,14.3
E07000215,Tandridge,2011 Census,2535,15.2,2439,15.2,13,13.8,51,13.1,19,15.1,13,17.8
E07000216,Waverley,2011 Census,3135,13.3,3063,13.3,16,12.8,37,10.7,9,12.7,10,14.3
E07000217,Woking,2011 Census,2665,15.3,2326,14.7,15,12.8,282,24.3,20,15.2,22,16.5
E05007348,Addlestone Bourneside,2011 Census,196,19.3,191,20.1,0,0,5,10.9,0,0,0,0
E05007349,Addlestone North,2011 Census,165,16.3,158,16.8,1,11.1,4,8.3,1,10,1,33.3
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,76,18.4,76,18.5,0,0,0,0,0,,0,
E05007286,Ash South and Tongham,2011 Census,291,17.4,284,17.5,2,33.3,5,17.9,0,0,0,0
E05007287,Ash Vale,2011 Census,157,15.7,151,15.6,2,40,3,15,1,16.7,0,0
E05007288,Ash Wharf,2011 Census,219,18.8,210,18.6,1,12.5,6,33.3,1,16.7,1,33.3
E05007362,Ashford Common,2011 Census,238,17.3,221,17.5,0,0,12,16.7,3,14.3,2,28.6
E05007363,Ashford East,2011 Census,231,16.8,211,16.6,4,25,14,20,1,5.9,1,33.3
E05007364,Ashford North and Stanwell South,2011 Census,263,20.3,231,21,2,14.3,24,18.3,1,3.7,5,20.8
E05007365,Ashford Town,2011 Census,193,13.3,174,13,2,15.4,13,16.9,2,13.3,2,14.3
E05007308,Ashtead Common,2011 Census,134,14.9,128,14.9,4,57.1,1,3.9,0,0,1,100
E05007309,Ashtead Park,2011 Census,71,8.1,70,8.3,0,0,1,4.4,0,0,0,0
E05007310,Ashtead Village,2011 Census,166,14.1,157,13.9,4,33.3,3,12,1,20,1,100
E05007273,Auriol,2011 Census,125,15.5,115,15.7,1,16.7,6,10,0,0,3,37.5
E05007375,Bagshot,2011 Census,139,12.8,128,12.6,1,11.1,5,11.1,3,37.5,2,28.6
E05007329,Banstead Village,2011 Census,250,15,230,15,1,6.3,10,13.5,8,27.6,1,12.5
E05007311,Beare Green,2011 Census,75,16.7,75,17,0,,0,0,0,0,0,0
E05007376,Bisley,2011 Census,117,15.4,107,14.9,4,50,4,12.9,2,40,0,0
E05007412,Blackheath and Wonersh,2011 Census,36,8.7,35,8.6,0,0,0,0,1,50,0,
E05007409,Bletchingley and Nutfield,2011 Census,211,16.8,208,16.9,0,0,3,18.8,0,0,0,0
E05007312,Bookham North,2011 Census,148,12.3,146,12.4,1,25,1,7.1,0,0,0,
E05007313,Bookham South,2011 Census,180,15,177,15.1,1,25,0,0,1,100,1,16.7
E05007314,Box Hill and Headley,2011 Census,100,19.2,99,19.5,1,20,0,0,0,0,0,
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,130,13.9,125,13.8,1,14.3,3,16.7,0,0,1,33.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,114,11.6,113,11.6,0,0,1,16.7,0,0,0,
E05007440,Brookwood,2011 Census,52,10.4,48,10.1,2,33.3,1,8.3,0,0,1,25
E05007289,Burpham,2011 Census,125,12.9,116,12.6,2,40,7,17.5,0,,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,234,18,229,18.1,1,50,2,8.3,1,33.3,1,20
E05007441,Byfleet,2011 Census,175,14.1,160,13.7,3,23.1,7,14.9,2,50,3,20
E05007316,"Capel, Leigh and Newdigate",2011 Census,136,13.7,134,13.7,1,50,1,11.1,0,0,0,
E05007391,Chaldon,2011 Census,57,13.8,57,14.4,0,0,0,0,0,0,0,0
E05007317,Charlwood,2011 Census,81,16.7,77,16.5,2,33.3,1,12.5,1,50,0,0
E05007350,Chertsey Meads,2011 Census,192,17.9,184,17.9,1,25,6,19.4,1,14.3,0,0
E05007352,Chertsey South and Row Town,2011 Census,153,14.7,149,14.9,1,16.7,3,9.1,0,0,0,0
E05007351,Chertsey St Anns,2011 Census,243,20,236,20.2,2,33.3,4,14.3,1,16.7,0,0
E05007414,Chiddingfold and Dunsfold,2011 Census,99,11.9,97,11.9,0,0,2,22.2,0,0,0,
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,215,12.5,199,12.3,2,16.7,9,15.8,3,10,2,50
E05007377,Chobham,2011 Census,100,11.9,98,11.9,1,33.3,1,6.7,0,0,0,0
E05007290,Christchurch,2011 Census,87,9,79,8.8,2,33.3,3,7.9,0,0,3,16.7
E05007291,Clandon and Horsley,2011 Census,205,10.3,204,10.4,0,0,1,4.6,0,0,0,0
E05007251,Claygate,2011 Census,200,14,189,13.9,1,7.7,5,10.2,1,20,4,44.4
