RegionCode,Region,Time Period,Highest level of qualification - people aged 25-64 - All usual residents aged 25-64,Highest level of qualification - people aged 25-64 - No qualifications,Highest level of qualification - people aged 25-64 - % No qualifications,Highest level of qualification - people aged 25-64 - Level 1 qualifications,Highest level of qualification - people aged 25-64 - % Level 1 qualification,Highest level of qualification - people aged 25-64 - Level 2 qualifications,Highest level of qualification - people aged 25-64 - % Level 2 qualifications,Highest level of qualification - people aged 25-64 - Level 3 qualifications,Highest level of qualification - people aged 25-64 - % Level 3 qualifications,Highest level of qualification - people aged 25-64 - Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - % Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - Other qualifications,Highest level of qualification - people aged 25-64 - % Other qualifications,Highest level of qualification - people aged 25-64 - All level 1 or 2,Highest level of qualification - people aged 25-64 - % All level 1 or 2,Highest level of qualification - people aged 25-64 - Apprenticeship,Highest level of qualification - people aged 25-64 - % Apprenticeship
E05007312,Bookham North,2001 Census,2837,370,13,414,14.6,581,20.5,300,10.6,993,35,179,6.3,995,35.1,,
E05007313,Bookham South,2001 Census,2779,453,16.3,421,15.1,529,19,273,9.8,890,32,213,7.7,950,34.2,,
E05007314,Box Hill and Headley,2001 Census,1253,333,26.6,236,18.8,244,19.5,84,6.7,232,18.5,124,9.9,480,38.3,,
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,2342,348,14.9,299,12.8,448,19.1,221,9.4,882,37.7,144,6.2,747,31.9,,
E05007315,"Brockham, Betchworth and Buckland",2001 Census,2281,296,13,375,16.4,489,21.4,207,9.1,730,32,184,8.1,864,37.9,,
E05007440,Brookwood,2001 Census,1347,149,11.1,203,15.1,269,20,112,8.3,538,39.9,76,5.6,472,35,,
E05007289,Burpham,2001 Census,2952,265,9,452,15.3,603,20.4,280,9.5,1196,40.5,156,5.3,1055,35.7,,
E05007410,"Burstow, Horne and Outwood",2001 Census,3165,585,18.5,674,21.3,746,23.6,248,7.8,638,20.2,274,8.7,1420,44.9,,
E05007441,Byfleet,2001 Census,3905,809,20.7,870,22.3,810,20.7,295,7.6,819,21,302,7.7,1680,43,,
E05007316,"Capel, Leigh and Newdigate",2001 Census,2254,381,16.9,370,16.4,524,23.2,204,9.1,640,28.4,135,6,894,39.7,,
E05007391,Chaldon,2001 Census,978,173,17.7,146,14.9,209,21.4,102,10.4,284,29,64,6.5,355,36.3,,
E05007317,Charlwood,2001 Census,1171,226,19.3,239,20.4,283,24.2,94,8,237,20.2,92,7.9,522,44.6,,
E05007350,Chertsey Meads,2001 Census,3146,624,19.8,639,20.3,696,22.1,250,8,709,22.5,228,7.3,1335,42.4,,
E05007352,Chertsey South and Row Town,2001 Census,2866,562,19.6,666,23.2,637,22.2,229,8,547,19.1,225,7.9,1303,45.5,,
E05007351,Chertsey St Anns,2001 Census,2990,880,29.4,591,19.8,567,19,187,6.3,528,17.7,237,7.9,1158,38.7,,
E05007414,Chiddingfold and Dunsfold,2001 Census,2152,347,16.1,333,15.5,473,22,202,9.4,692,32.2,105,4.9,806,37.5,,
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,3858,638,16.5,794,20.6,848,22,336,8.7,957,24.8,285,7.4,1642,42.6,,
E05007377,Chobham,2001 Census,2132,387,18.2,325,15.2,463,21.7,193,9.1,609,28.6,155,7.3,788,37,,
E05007290,Christchurch,2001 Census,2424,179,7.4,216,8.9,366,15.1,253,10.4,1291,53.3,119,4.9,582,24,,
E05007291,Clandon and Horsley,2001 Census,4483,459,10.2,490,10.9,925,20.6,512,11.4,1925,42.9,172,3.8,1415,31.6,,
E05007251,Claygate,2001 Census,3337,399,12,398,11.9,602,18,344,10.3,1451,43.5,143,4.3,1000,30,,
E05007252,Cobham and Downside,2001 Census,3250,466,14.3,411,12.6,612,18.8,366,11.3,1255,38.6,140,4.3,1023,31.5,,
E05007253,Cobham Fairmile,2001 Census,2486,364,14.6,300,12.1,411,16.5,237,9.5,1064,42.8,110,4.4,711,28.6,,
E05007274,College,2001 Census,2743,203,7.4,266,9.7,478,17.4,311,11.3,1360,49.6,125,4.6,744,27.1,,
E05007275,Court,2001 Census,2786,869,31.2,469,16.8,450,16.2,160,5.7,665,23.9,173,6.2,919,33,,
E05007415,Cranleigh East,2001 Census,3355,608,18.1,632,18.8,668,19.9,270,8.1,906,27,271,8.1,1300,38.7,,
E05007416,Cranleigh West,2001 Census,2024,305,15.1,289,14.3,401,19.8,198,9.8,680,33.6,151,7.5,690,34.1,,
E05007276,Cuddington,2001 Census,3169,494,15.6,639,20.2,715,22.6,229,7.2,863,27.2,229,7.2,1354,42.7,,
E05007318,Dorking North,2001 Census,2134,249,11.7,336,15.7,416,19.5,188,8.8,829,38.8,116,5.4,752,35.2,,
E05007319,Dorking South,2001 Census,3407,430,12.6,462,13.6,650,19.1,332,9.7,1374,40.3,159,4.7,1112,32.6,,
E05007392,Dormansland and Felcourt,2001 Census,2038,309,15.2,356,17.5,502,24.6,222,10.9,525,25.8,124,6.1,858,42.1,,
E05007331,Earlswood and Whitebushes,2001 Census,4710,929,19.7,962,20.4,906,19.2,349,7.4,1207,25.6,357,7.6,1868,39.7,,
E05007292,Effingham,2001 Census,1316,181,13.8,202,15.3,272,20.7,132,10,446,33.9,83,6.3,474,36,,
E05007353,Egham Hythe,2001 Census,3443,826,24,686,19.9,644,18.7,247,7.2,805,23.4,235,6.8,1330,38.6,,
E05007354,Egham Town,2001 Census,3114,458,14.7,536,17.2,613,19.7,235,7.6,1114,35.8,158,5.1,1149,36.9,,
E05007417,Elstead and Thursley,2001 Census,1956,340,17.4,236,12.1,389,19.9,174,8.9,682,34.9,135,6.9,625,32,,
E05007355,Englefield Green East,2001 Census,1724,125,7.3,179,10.4,255,14.8,171,9.9,928,53.8,66,3.8,434,25.2,,
E05007356,Englefield Green West,2001 Census,2399,597,24.9,373,15.5,418,17.4,188,7.8,697,29.1,126,5.3,791,33,,
E05007254,Esher,2001 Census,3260,356,10.9,386,11.8,597,18.3,347,10.6,1445,44.3,129,4,983,30.2,,
E05007277,Ewell,2001 Census,2625,407,15.5,447,17,538,20.5,210,8,857,32.6,166,6.3,985,37.5,,
E05007278,Ewell Court,2001 Census,2734,615,22.5,623,22.8,553,20.2,181,6.6,523,19.1,239,8.7,1176,43,,
E05007418,Ewhurst,2001 Census,1060,144,13.6,142,13.4,216,20.4,137,12.9,372,35.1,49,4.6,358,33.8,,
E05007419,Farnham Bourne,2001 Census,1960,183,9.3,201,10.3,371,18.9,209,10.7,910,46.4,86,4.4,572,29.2,,
E05007420,Farnham Castle,2001 Census,1944,297,15.3,259,13.3,370,19,157,8.1,743,38.2,118,6.1,629,32.4,,
E05007421,Farnham Firgrove,2001 Census,2085,301,14.4,247,11.8,345,16.5,205,9.8,872,41.8,115,5.5,592,28.4,,
E05007422,Farnham Hale and Heath End,2001 Census,2426,353,14.6,437,18,452,18.6,207,8.5,790,32.6,187,7.7,889,36.6,,
E05007423,Farnham Moor Park,2001 Census,2270,343,15.1,290,12.8,418,18.4,213,9.4,896,39.5,110,4.9,708,31.2,,
E05007424,Farnham Shortheath and Boundstone,2001 Census,2154,311,14.4,362,16.8,421,19.5,191,8.9,761,35.3,108,5,783,36.4,,
E05007425,Farnham Upper Hale,2001 Census,2400,522,21.8,448,18.7,415,17.3,171,7.1,652,27.2,192,8,863,36,,
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,2353,431,18.3,439,18.7,486,20.7,184,7.8,609,25.9,204,8.7,925,39.3,,
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,2188,310,14.2,345,15.8,425,19.4,181,8.3,795,36.3,132,6,770,35.2,,
E05007393,Felbridge,2001 Census,1149,171,14.9,188,16.4,251,21.8,132,11.5,340,29.6,67,5.8,439,38.2,,
E05007320,Fetcham East,2001 Census,1970,260,13.2,299,15.2,441,22.4,179,9.1,679,34.5,112,5.7,740,37.6,,
E05007321,Fetcham West,2001 Census,2164,282,13,404,18.7,481,22.2,192,8.9,667,30.8,138,6.4,885,40.9,,
E05007357,Foxhills,2001 Census,3177,550,17.3,528,16.6,693,21.8,234,7.4,954,30,218,6.9,1221,38.4,,
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,2173,253,11.6,265,12.2,467,21.5,245,11.3,826,38,117,5.4,732,33.7,,
E05007293,Friary and St Nicolas,2001 Census,4657,485,10.4,510,11,694,14.9,406,8.7,2382,51.1,180,3.9,1204,25.9,,
E05007378,Frimley,2001 Census,3304,581,17.6,606,18.3,644,19.5,230,7,1011,30.6,232,7,1250,37.8,,
E05007379,Frimley Green,2001 Census,3218,464,14.4,642,20,752,23.4,238,7.4,880,27.3,242,7.5,1394,43.3,,
E05007429,Godalming Binscombe,2001 Census,2260,669,29.6,468,20.7,429,19,101,4.5,415,18.4,178,7.9,897,39.7,,
E05007430,Godalming Central and Ockford,2001 Census,2388,504,21.1,398,16.7,466,19.5,194,8.1,682,28.6,144,6,864,36.2,,
E05007431,Godalming Charterhouse,2001 Census,2133,176,8.3,246,11.5,389,18.2,184,8.6,1045,49,93,4.4,635,29.8,,
E05007432,Godalming Farncombe and Catteshall,2001 Census,2529,457,18.1,455,18,443,17.5,179,7.1,818,32.3,177,7,898,35.5,,
E05007433,Godalming Holloway,2001 Census,2314,140,6.1,259,11.2,450,19.4,267,11.5,1109,47.9,89,3.9,709,30.6,,
E05007394,Godstone,2001 Census,3229,706,21.9,687,21.3,659,20.4,271,8.4,682,21.1,224,6.9,1346,41.7,,
E05007442,Goldsworth East,2001 Census,4100,731,17.8,755,18.4,796,19.4,369,9,1208,29.5,241,5.9,1551,37.8,,
E05007443,Goldsworth West,2001 Census,3112,511,16.4,792,25.4,683,21.9,197,6.3,749,24.1,180,5.8,1475,47.4,,
E05007366,Halliford and Sunbury West,2001 Census,3194,680,21.3,681,21.3,697,21.8,236,7.4,651,20.4,249,7.8,1378,43.1,,
E05007395,Harestone,2001 Census,2052,213,10.4,330,16.1,522,25.4,213,10.4,682,33.2,92,4.5,852,41.5,,
E05007434,Haslemere Critchmere and Shottermill,2001 Census,3126,492,15.7,516,16.5,636,20.3,260,8.3,1018,32.6,204,6.5,1152,36.9,,
E05007435,Haslemere East and Grayswood,2001 Census,3003,364,12.1,354,11.8,616,20.5,336,11.2,1185,39.5,148,4.9,970,32.3,,
E05007380,Heatherside,2001 Census,3575,352,9.9,639,17.9,810,22.7,291,8.1,1270,35.5,213,6,1449,40.5,,
E05007444,Hermitage and Knaphill South,2001 Census,2886,536,18.6,678,23.5,598,20.7,208,7.2,658,22.8,208,7.2,1276,44.2,,
E05007255,Hersham North,2001 Census,3159,636,20.1,605,19.2,592,18.7,261,8.3,873,27.6,192,6.1,1197,37.9,,
E05007256,Hersham South,2001 Census,3116,518,16.6,506,16.2,592,19,327,10.5,998,32,175,5.6,1098,35.2,,
E05007257,Hinchley Wood,2001 Census,2067,186,9,296,14.3,465,22.5,243,11.8,790,38.2,87,4.2,761,36.8,,
E05007436,Hindhead,2001 Census,2022,268,13.3,305,15.1,427,21.1,187,9.3,728,36,107,5.3,732,36.2,,
E05007322,Holmwoods,2001 Census,3410,785,23,746,21.9,623,18.3,270,7.9,735,21.6,251,7.4,1369,40.1,,
E05007294,Holy Trinity,2001 Census,4107,286,7,367,8.9,645,15.7,392,9.5,2301,56,116,2.8,1012,24.6,,
E05007332,Horley Central,2001 Census,4158,807,19.4,906,21.8,926,22.3,325,7.8,883,21.2,311,7.5,1832,44.1,,
E05007333,Horley East,2001 Census,3201,406,12.7,667,20.8,827,25.8,304,9.5,805,25.1,192,6,1494,46.7,,
E05007334,Horley West,2001 Census,4493,951,21.2,1077,24,972,21.6,333,7.4,761,16.9,399,8.9,2049,45.6,,
E05007445,Horsell East and Woodham,2001 Census,2364,203,8.6,249,10.5,446,18.9,229,9.7,1135,48,102,4.3,695,29.4,,
E05007446,Horsell West,2001 Census,3758,565,15,585,15.6,714,19,338,9,1356,36.1,200,5.3,1299,34.6,,
E05007447,Kingfield and Westfield,2001 Census,2736,743,27.2,529,19.3,519,19,169,6.2,562,20.5,214,7.8,1048,38.3,,
E05007335,Kingswood with Burgh Heath,2001 Census,3442,564,16.4,601,17.5,752,21.8,334,9.7,925,26.9,266,7.7,1353,39.3,,
E05007448,Knaphill,2001 Census,5096,796,15.6,996,19.5,1090,21.4,401,7.9,1497,29.4,316,6.2,2086,40.9,,
E05007367,Laleham and Shepperton Green,2001 Census,4034,825,20.5,872,21.6,925,22.9,305,7.6,782,19.4,325,8.1,1797,44.5,,
E05007323,Leatherhead North,2001 Census,3301,776,23.5,643,19.5,615,18.6,226,6.9,776,23.5,265,8,1258,38.1,,
E05007324,Leatherhead South,2001 Census,2017,249,12.3,273,13.5,383,19,177,8.8,834,41.3,101,5,656,32.5,,
E05007325,Leith Hill,2001 Census,1004,117,11.7,143,14.2,200,19.9,130,12.9,365,36.4,49,4.9,343,34.2,,
E05007381,Lightwater,2001 Census,3959,456,11.5,760,19.2,865,21.8,416,10.5,1227,31,235,5.9,1625,41,,
E05007396,Limpsfield,2001 Census,1990,202,10.2,251,12.6,450,22.6,231,11.6,760,38.2,96,4.8,701,35.2,,
E05007397,Lingfield and Crowhurst,2001 Census,2193,467,21.3,400,18.2,480,21.9,180,8.2,538,24.5,128,5.8,880,40.1,,
E05007258,Long Ditton,2001 Census,3307,417,12.6,390,11.8,570,17.2,308,9.3,1458,44.1,164,5,960,29,,
E05007295,Lovelace,2001 Census,1482,309,20.9,256,17.3,312,21.1,148,10,364,24.6,93,6.3,568,38.3,,
E05007449,Maybury and Sheerwater,2001 Census,4393,1419,32.3,807,18.4,692,15.8,235,5.4,927,21.1,313,7.1,1499,34.1,,
E05007450,Mayford and Sutton Green,2001 Census,1364,172,12.6,182,13.3,279,20.5,145,10.6,505,37,81,5.9,461,33.8,,
E05007336,Meadvale and St Johns,2001 Census,4137,496,12,548,13.2,855,20.7,379,9.2,1664,40.2,195,4.7,1403,33.9,,
E05007296,Merrow,2001 Census,4172,531,12.7,573,13.7,748,17.9,374,9,1749,41.9,197,4.7,1321,31.7,,
E05007337,Merstham,2001 Census,3885,773,19.9,820,21.1,844,21.7,295,7.6,845,21.8,308,7.9,1664,42.8,,
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1041,103,9.9,125,12,205,19.7,109,10.5,437,42,62,6,330,31.7,,
E05007437,Milford,2001 Census,2099,366,17.4,373,17.8,419,20,166,7.9,628,29.9,147,7,792,37.7,,
E05007259,Molesey East,2001 Census,3515,290,8.3,391,11.1,684,19.5,367,10.4,1648,46.9,135,3.8,1075,30.6,,
E05007260,Molesey North,2001 Census,3410,588,17.2,583,17.1,698,20.5,271,8,1013,29.7,257,7.5,1281,37.6,,
E05007261,Molesey South,2001 Census,3600,886,24.6,722,20.1,689,19.1,262,7.3,750,20.8,291,8.1,1411,39.2,,
E05007451,Mount Hermon East,2001 Census,2505,238,9.5,255,10.2,450,18,259,10.3,1191,47.5,112,4.5,705,28.1,,
E05007452,Mount Hermon West,2001 Census,2656,200,7.5,305,11.5,469,17.7,289,10.9,1304,49.1,89,3.4,774,29.1,,
E05007382,Mytchett and Deepcut,2001 Census,3413,613,18,724,21.2,727,21.3,270,7.9,806,23.6,273,8,1451,42.5,,
E05007358,New Haw,2001 Census,3240,666,20.6,716,22.1,731,22.6,208,6.4,645,19.9,274,8.5,1447,44.7,,
E05007279,Nonsuch,2001 Census,2797,350,12.5,394,14.1,582,20.8,283,10.1,999,35.7,189,6.8,976,34.9,,
E05007338,Nork,2001 Census,3928,535,13.6,734,18.7,868,22.1,360,9.2,1154,29.4,277,7.1,1602,40.8,,
E05007297,Normandy,2001 Census,1688,400,23.7,266,15.8,285,16.9,102,6,488,28.9,147,8.7,551,32.6,,
E05007262,Oatlands Park,2001 Census,3191,224,7,395,12.4,634,19.9,380,11.9,1420,44.5,138,4.3,1029,32.2,,
E05007327,Okewood,2001 Census,1100,193,17.5,166,15.1,246,22.4,124,11.3,299,27.2,72,6.6,412,37.5,,
E05007383,Old Dean,2001 Census,2134,721,33.8,488,22.9,382,17.9,104,4.9,265,12.4,174,8.2,870,40.8,,
E05007453,Old Woking,2001 Census,1450,404,27.9,275,19,261,18,89,6.1,310,21.4,111,7.7,536,37,,
E05007298,Onslow,2001 Census,3327,385,11.6,341,10.2,435,13.1,255,7.7,1729,52,182,5.5,776,23.3,,
E05007263,Oxshott and Stoke DAbernon,2001 Census,3163,231,7.3,288,9.1,541,17.1,411,13,1568,49.6,124,3.9,829,26.2,,
E05007398,Oxted North and Tandridge,2001 Census,2890,414,14.3,445,15.4,608,21,292,10.1,978,33.8,153,5.3,1053,36.4,,
E05007399,Oxted South,2001 Census,3050,650,21.3,548,18,652,21.4,239,7.8,759,24.9,202,6.6,1200,39.3,,
E05007384,Parkside,2001 Census,3400,423,12.4,602,17.7,732,21.5,290,8.5,1096,32.2,257,7.6,1334,39.2,,
E05007299,Pilgrims,2001 Census,1362,195,14.3,175,12.8,282,20.7,153,11.2,488,35.8,69,5.1,457,33.6,,
E05007300,Pirbright,2001 Census,1862,226,12.1,375,20.1,428,23,177,9.5,509,27.3,147,7.9,803,43.1,,
E05007400,Portley,2001 Census,2242,411,18.3,541,24.1,517,23.1,182,8.1,423,18.9,168,7.5,1058,47.2,,
E05007339,Preston,2001 Census,1465,442,30.2,356,24.3,303,20.7,66,4.5,172,11.7,126,8.6,659,45,,
E05007454,Pyrford,2001 Census,2737,270,9.9,310,11.3,555,20.3,290,10.6,1174,42.9,138,5,865,31.6,,
E05007401,Queens Park,2001 Census,1917,334,17.4,403,21,460,24,150,7.8,439,22.9,131,6.8,863,45,,
E05007340,Redhill East,2001 Census,4152,465,11.2,658,15.8,817,19.7,397,9.6,1581,38.1,234,5.6,1475,35.5,,
E05007341,Redhill West,2001 Census,3993,755,18.9,727,18.2,765,19.2,338,8.5,1146,28.7,262,6.6,1492,37.4,,
E05007342,Reigate Central,2001 Census,3819,415,10.9,465,12.2,745,19.5,396,10.4,1648,43.2,150,3.9,1210,31.7,,
E05007343,Reigate Hill,2001 Census,2639,206,7.8,328,12.4,541,20.5,312,11.8,1148,43.5,104,3.9,869,32.9,,
E05007368,Riverside and Laleham,2001 Census,3749,601,16,765,20.4,860,22.9,306,8.2,962,25.7,255,6.8,1625,43.3,,
E05007280,Ruxley,2001 Census,2895,701,24.2,616,21.3,547,18.9,183,6.3,587,20.3,261,9,1163,40.2,,
E05007344,Salfords and Sidlow,2001 Census,1478,289,19.6,267,18.1,300,20.3,113,7.7,362,24.5,147,10,567,38.4,,
E05007301,Send,2001 Census,2229,310,13.9,369,16.6,480,21.5,217,9.7,719,32.3,134,6,849,38.1,,
E05007302,Shalford,2001 Census,2714,437,16.1,379,14,544,20,220,8.1,968,35.7,166,6.1,923,34,,
E05007438,Shamley Green and Cranleigh North,2001 Census,977,128,13.1,148,15.1,210,21.5,116,11.9,322,33,53,5.4,358,36.6,,
E05007369,Shepperton Town,2001 Census,3607,560,15.5,706,19.6,816,22.6,323,9,947,26.3,255,7.1,1522,42.2,,
E05007345,South Park and Woodhatch,2001 Census,3782,961,25.4,791,20.9,737,19.5,258,6.8,764,20.2,271,7.2,1528,40.4,,
E05007264,St Georges Hill,2001 Census,3385,280,8.3,353,10.4,627,18.5,417,12.3,1576,46.6,132,3.9,980,29,,
E05007455,St Johns and Hook Heath,2001 Census,2407,207,8.6,305,12.7,472,19.6,251,10.4,1055,43.8,117,4.9,777,32.3,,
E05007385,St Michaels,2001 Census,2374,481,20.3,439,18.5,454,19.1,187,7.9,673,28.3,140,5.9,893,37.6,,
E05007386,St Pauls,2001 Census,3114,235,7.6,439,14.1,695,22.3,372,11.9,1225,39.3,148,4.8,1134,36.4,,
E05007370,Staines,2001 Census,4409,596,13.5,810,18.4,904,20.5,370,8.4,1462,33.2,267,6.1,1714,38.9,,
E05007371,Staines South,2001 Census,3506,858,24.5,783,22.3,748,21.3,227,6.5,627,17.9,263,7.5,1531,43.7,,
E05007281,Stamford,2001 Census,3259,490,15,467,14.3,571,17.5,307,9.4,1210,37.1,214,6.6,1038,31.9,,
E05007372,Stanwell North,2001 Census,4028,1167,29,989,24.6,850,21.1,200,5,511,12.7,311,7.7,1839,45.7,,
E05007303,Stoke,2001 Census,2995,1060,35.4,580,19.4,432,14.4,144,4.8,543,18.1,236,7.9,1012,33.8,,
E05007282,Stoneleigh,2001 Census,2606,419,16.1,580,22.3,574,22,205,7.9,613,23.5,215,8.3,1154,44.3,,
E05007304,Stoughton,2001 Census,4532,649,14.3,908,20,837,18.5,338,7.5,1482,32.7,318,7,1745,38.5,,
E05007373,Sunbury Common,2001 Census,4108,1062,25.9,918,22.3,901,21.9,282,6.9,646,15.7,299,7.3,1819,44.3,,
E05007374,Sunbury East,2001 Census,3470,603,17.4,572,16.5,720,20.7,340,9.8,1020,29.4,215,6.2,1292,37.2,,
E05007346,Tadworth and Walton,2001 Census,3717,422,11.4,578,15.6,894,24.1,361,9.7,1251,33.7,211,5.7,1472,39.6,,
E05007402,Tatsfield and Titsey,2001 Census,1033,186,18,182,17.6,251,24.3,89,8.6,256,24.8,69,6.7,433,41.9,,
E05007347,Tattenhams,2001 Census,3882,774,19.9,791,20.4,810,20.9,326,8.4,868,22.4,313,8.1,1601,41.2,,
E05007265,Thames Ditton,2001 Census,3240,287,8.9,391,12.1,580,17.9,345,10.6,1490,46,147,4.5,971,30,,
E05007359,Thorpe,2001 Census,3237,579,17.9,688,21.3,734,22.7,241,7.5,741,22.9,254,7.9,1422,43.9,,
E05007305,Tillingbourne,2001 Census,2918,394,13.5,381,13.1,590,20.2,290,9.9,1078,36.9,185,6.3,971,33.3,,
E05007387,Town (Camberley),2001 Census,2168,268,12.4,268,12.4,416,19.2,243,11.2,860,39.7,113,5.2,684,31.5,,
E05007283,Town (Epsom),2001 Census,2888,383,13.3,412,14.3,501,17.3,264,9.1,1189,41.2,139,4.8,913,31.6,,
E05007403,Valley,2001 Census,2163,380,17.6,434,20.1,482,22.3,196,9.1,536,24.8,135,6.2,916,42.3,,
E05007360,Virginia Water,2001 Census,3214,399,12.4,392,12.2,532,16.6,308,9.6,1425,44.3,158,4.9,924,28.7,,
