RegionCode,Region,Time Period,Highest level of qualification - people aged 65+ - All usual residents aged 65+,Highest level of qualification - people aged 65+ - No qualifications,Highest level of qualification - people aged 65+ - % No qualifications,Highest level of qualification - people aged 65+ - Level 1 qualifications,Highest level of qualification - people aged 65+ - % Level 1 qualification,Highest level of qualification - people aged 65+ - Level 2 qualifications,Highest level of qualification - people aged 65+ - % Level 2 qualifications,Highest level of qualification - people aged 65+ - Level 3 qualifications,Highest level of qualification - people aged 65+ - % Level 3 qualifications,Highest level of qualification - people aged 65+ - Level 4 qualifications and above,Highest level of qualification - people aged 65+ - % Level 4 qualifications and above,Highest level of qualification - people aged 65+ - Other qualifications,Highest level of qualification - people aged 65+ - % Other qualifications,Highest level of qualification - people aged 65+ - All level 1 or 2,Highest level of qualification - people aged 65+ - % All level 1 or 2,Highest level of qualification - people aged 65+ - Apprenticeship,Highest level of qualification - people aged 65+ - % Apprenticeship
E05007308,Ashtead Common,2011 Census,730,262,35.9,54,7.4,119,16.3,44,6,191,26.2,38,5.2,173,23.7,22,3
E05007309,Ashtead Park,2011 Census,981,280,28.5,67,6.8,151,15.4,50,5.1,352,35.9,57,5.8,218,22.2,24,2.5
E05007310,Ashtead Village,2011 Census,1376,465,33.8,77,5.6,179,13,70,5.1,460,33.4,80,5.8,256,18.6,45,3.3
E05007273,Auriol,2011 Census,747,320,42.8,55,7.4,88,11.8,46,6.2,148,19.8,53,7.1,143,19.1,37,5
E05007375,Bagshot,2011 Census,905,410,45.3,68,7.5,86,9.5,51,5.6,174,19.2,70,7.7,154,17,46,5.1
E05007329,Banstead Village,2011 Census,2102,892,42.4,142,6.8,232,11,112,5.3,543,25.8,116,5.5,374,17.8,65,3.1
E05007311,Beare Green,2011 Census,425,224,52.7,27,6.4,33,7.8,26,6.1,67,15.8,25,5.9,60,14.1,23,5.4
E05007376,Bisley,2011 Census,521,206,39.5,36,6.9,62,11.9,34,6.5,111,21.3,37,7.1,98,18.8,35,6.7
E05007412,Blackheath and Wonersh,2011 Census,420,112,26.7,29,6.9,44,10.5,29,6.9,182,43.3,14,3.3,73,17.4,10,2.4
E05007409,Bletchingley and Nutfield,2011 Census,944,358,37.9,80,8.5,111,11.8,54,5.7,277,29.3,38,4,191,20.2,26,2.8
E05007312,Bookham North,2011 Census,1524,431,28.3,103,6.8,214,14,100,6.6,553,36.3,82,5.4,317,20.8,41,2.7
E05007313,Bookham South,2011 Census,1403,495,35.3,92,6.6,173,12.3,98,7,413,29.4,76,5.4,265,18.9,56,4
E05007314,Box Hill and Headley,2011 Census,642,326,50.8,43,6.7,62,9.7,26,4.1,113,17.6,35,5.5,105,16.4,37,5.8
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,955,297,31.1,54,5.7,150,15.7,63,6.6,308,32.3,47,4.9,204,21.4,36,3.8
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1053,408,38.7,77,7.3,130,12.3,59,5.6,270,25.6,66,6.3,207,19.7,43,4.1
E05007440,Brookwood,2011 Census,347,122,35.2,16,4.6,25,7.2,19,5.5,128,36.9,19,5.5,41,11.8,18,5.2
E05007289,Burpham,2011 Census,747,235,31.5,46,6.2,85,11.4,40,5.4,232,31.1,63,8.4,131,17.5,46,6.2
E05007410,"Burstow, Horne and Outwood",2011 Census,1168,501,42.9,94,8.1,135,11.6,75,6.4,232,19.9,74,6.3,229,19.6,57,4.9
E05007441,Byfleet,2011 Census,1259,604,48,87,6.9,107,8.5,65,5.2,223,17.7,96,7.6,194,15.4,77,6.1
E05007316,"Capel, Leigh and Newdigate",2011 Census,828,283,34.2,67,8.1,105,12.7,52,6.3,258,31.2,32,3.9,172,20.8,31,3.7
E05007391,Chaldon,2011 Census,439,163,37.1,21,4.8,61,13.9,20,4.6,135,30.8,20,4.6,82,18.7,19,4.3
E05007317,Charlwood,2011 Census,373,159,42.6,24,6.4,41,11,20,5.4,90,24.1,20,5.4,65,17.4,19,5.1
E05007350,Chertsey Meads,2011 Census,916,452,49.3,64,7,85,9.3,37,4,159,17.4,71,7.8,149,16.3,48,5.2
E05007352,Chertsey South and Row Town,2011 Census,1037,503,48.5,65,6.3,107,10.3,48,4.6,163,15.7,82,7.9,172,16.6,69,6.7
E05007351,Chertsey St Anns,2011 Census,1241,740,59.6,76,6.1,84,6.8,53,4.3,150,12.1,73,5.9,160,12.9,65,5.2
E05007414,Chiddingfold and Dunsfold,2011 Census,785,277,35.3,52,6.6,128,16.3,31,4,246,31.3,31,4,180,22.9,20,2.6
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1386,514,37.1,97,7,148,10.7,82,5.9,366,26.4,105,7.6,245,17.7,74,5.3
E05007377,Chobham,2011 Census,845,329,38.9,67,7.9,104,12.3,49,5.8,208,24.6,43,5.1,171,20.2,45,5.3
E05007290,Christchurch,2011 Census,983,200,20.3,58,5.9,131,13.3,62,6.3,457,46.5,46,4.7,189,19.2,29,3
E05007291,Clandon and Horsley,2011 Census,1943,506,26,102,5.3,285,14.7,121,6.2,776,39.9,103,5.3,387,19.9,50,2.6
E05007251,Claygate,2011 Census,1342,402,30,105,7.8,192,14.3,91,6.8,453,33.8,57,4.3,297,22.1,42,3.1
E05007252,Cobham and Downside,2011 Census,1421,482,33.9,99,7,157,11,87,6.1,421,29.6,126,8.9,256,18,49,3.5
E05007253,Cobham Fairmile,2011 Census,621,194,31.2,61,9.8,66,10.6,34,5.5,211,34,35,5.6,127,20.5,20,3.2
E05007274,College,2011 Census,1132,330,29.2,74,6.5,124,11,64,5.7,453,40,57,5,198,17.5,30,2.7
E05007275,Court,2011 Census,597,353,59.1,43,7.2,41,6.9,13,2.2,87,14.6,44,7.4,84,14.1,16,2.7
E05007415,Cranleigh East,2011 Census,1418,546,38.5,88,6.2,175,12.3,63,4.4,401,28.3,81,5.7,263,18.5,64,4.5
E05007416,Cranleigh West,2011 Census,968,299,30.9,74,7.6,112,11.6,62,6.4,325,33.6,62,6.4,186,19.2,34,3.5
E05007276,Cuddington,2011 Census,979,409,41.8,70,7.2,113,11.5,51,5.2,213,21.8,73,7.5,183,18.7,50,5.1
E05007318,Dorking North,2011 Census,709,266,37.5,45,6.4,84,11.8,49,6.9,184,26,56,7.9,129,18.2,25,3.5
E05007319,Dorking South,2011 Census,1398,487,34.8,73,5.2,171,12.2,78,5.6,469,33.5,83,5.9,244,17.5,37,2.7
E05007392,Dormansland and Felcourt,2011 Census,773,239,30.9,68,8.8,101,13.1,54,7,214,27.7,65,8.4,169,21.9,32,4.1
E05007331,Earlswood and Whitebushes,2011 Census,1059,571,53.9,72,6.8,74,7,54,5.1,168,15.9,59,5.6,146,13.8,61,5.8
E05007292,Effingham,2011 Census,522,159,30.5,47,9,77,14.8,37,7.1,149,28.5,31,5.9,124,23.8,22,4.2
E05007353,Egham Hythe,2011 Census,865,592,68.4,57,6.6,33,3.8,16,1.9,70,8.1,65,7.5,90,10.4,32,3.7
E05007354,Egham Town,2011 Census,896,468,52.2,57,6.4,82,9.2,39,4.4,151,16.9,67,7.5,139,15.5,32,3.6
E05007417,Elstead and Thursley,2011 Census,945,340,36,63,6.7,117,12.4,54,5.7,252,26.7,62,6.6,180,19,57,6
E05007355,Englefield Green East,2011 Census,467,122,26.1,37,7.9,44,9.4,29,6.2,168,36,50,10.7,81,17.3,17,3.6
E05007356,Englefield Green West,2011 Census,826,418,50.6,56,6.8,67,8.1,31,3.8,161,19.5,57,6.9,123,14.9,36,4.4
E05007254,Esher,2011 Census,1117,261,23.4,77,6.9,152,13.6,67,6,440,39.4,101,9,229,20.5,19,1.7
E05007277,Ewell,2011 Census,1099,448,40.8,80,7.3,123,11.2,65,5.9,261,23.7,55,5,203,18.5,67,6.1
E05007278,Ewell Court,2011 Census,1305,619,47.4,102,7.8,138,10.6,73,5.6,217,16.6,82,6.3,240,18.4,74,5.7
E05007418,Ewhurst,2011 Census,456,146,32,38,8.3,56,12.3,29,6.4,142,31.1,24,5.3,94,20.6,21,4.6
E05007419,Farnham Bourne,2011 Census,900,173,19.2,68,7.6,129,14.3,59,6.6,402,44.7,46,5.1,197,21.9,23,2.6
E05007420,Farnham Castle,2011 Census,900,347,38.6,40,4.4,96,10.7,54,6,272,30.2,56,6.2,136,15.1,35,3.9
E05007421,Farnham Firgrove,2011 Census,848,304,35.8,48,5.7,94,11.1,54,6.4,271,32,38,4.5,142,16.7,39,4.6
E05007422,Farnham Hale and Heath End,2011 Census,798,332,41.6,47,5.9,72,9,53,6.6,215,26.9,39,4.9,119,14.9,40,5
E05007423,Farnham Moor Park,2011 Census,873,295,33.8,47,5.4,111,12.7,58,6.6,284,32.5,48,5.5,158,18.1,30,3.4
E05007424,Farnham Shortheath and Boundstone,2011 Census,681,231,33.9,48,7.1,93,13.7,51,7.5,195,28.6,35,5.1,141,20.7,28,4.1
E05007425,Farnham Upper Hale,2011 Census,676,273,40.4,54,8,85,12.6,31,4.6,165,24.4,37,5.5,139,20.6,31,4.6
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,900,404,44.9,65,7.2,80,8.9,49,5.4,183,20.3,63,7,145,16.1,56,6.2
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,811,242,29.8,46,5.7,116,14.3,53,6.5,261,32.2,55,6.8,162,20,38,4.7
E05007393,Felbridge,2011 Census,458,138,30.1,43,9.4,47,10.3,21,4.6,144,31.4,29,6.3,90,19.7,36,7.9
E05007320,Fetcham East,2011 Census,908,233,25.7,82,9,136,15,57,6.3,306,33.7,52,5.7,218,24,42,4.6
E05007321,Fetcham West,2011 Census,770,257,33.4,62,8.1,108,14,44,5.7,204,26.5,66,8.6,170,22.1,29,3.8
E05007357,Foxhills,2011 Census,1032,442,42.8,65,6.3,97,9.4,51,4.9,246,23.8,52,5,162,15.7,79,7.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,855,246,28.8,65,7.6,128,15,48,5.6,315,36.8,28,3.3,193,22.6,25,2.9
E05007293,Friary and St Nicolas,2011 Census,939,333,35.5,46,4.9,93,9.9,46,4.9,339,36.1,52,5.5,139,14.8,30,3.2
E05007378,Frimley,2011 Census,1040,453,43.6,75,7.2,80,7.7,48,4.6,255,24.5,86,8.3,155,14.9,43,4.1
E05007379,Frimley Green,2011 Census,823,346,42,79,9.6,80,9.7,56,6.8,156,19,64,7.8,159,19.3,42,5.1
E05007429,Godalming Binscombe,2011 Census,804,458,57,44,5.5,73,9.1,29,3.6,111,13.8,46,5.7,117,14.6,43,5.4
E05007430,Godalming Central and Ockford,2011 Census,702,381,54.3,37,5.3,54,7.7,37,5.3,123,17.5,33,4.7,91,13,37,5.3
E05007431,Godalming Charterhouse,2011 Census,649,155,23.9,39,6,70,10.8,50,7.7,274,42.2,40,6.2,109,16.8,21,3.2
E05007432,Godalming Farncombe and Catteshall,2011 Census,828,441,53.3,47,5.7,85,10.3,41,5,137,16.5,47,5.7,132,15.9,30,3.6
E05007433,Godalming Holloway,2011 Census,702,144,20.5,32,4.6,102,14.5,42,6,323,46,42,6,134,19.1,17,2.4
E05007394,Godstone,2011 Census,1170,518,44.3,84,7.2,121,10.3,51,4.4,273,23.3,70,6,205,17.5,53,4.5
E05007442,Goldsworth East,2011 Census,956,469,49.1,67,7,60,6.3,39,4.1,182,19,95,9.9,127,13.3,44,4.6
E05007443,Goldsworth West,2011 Census,486,231,47.5,36,7.4,46,9.5,18,3.7,98,20.2,34,7,82,16.9,23,4.7
E05007366,Halliford and Sunbury West,2011 Census,1324,653,49.3,81,6.1,126,9.5,61,4.6,224,16.9,112,8.5,207,15.6,67,5.1
E05007395,Harestone,2011 Census,722,204,28.3,55,7.6,112,15.5,57,7.9,243,33.7,35,4.9,167,23.1,16,2.2
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1077,479,44.5,64,5.9,103,9.6,55,5.1,263,24.4,63,5.9,167,15.5,50,4.6
E05007435,Haslemere East and Grayswood,2011 Census,1427,420,29.4,86,6,207,14.5,86,6,515,36.1,78,5.5,293,20.5,35,2.5
E05007380,Heatherside,2011 Census,866,232,26.8,83,9.6,92,10.6,63,7.3,283,32.7,63,7.3,175,20.2,50,5.8
E05007444,Hermitage and Knaphill South,2011 Census,823,378,45.9,62,7.5,87,10.6,34,4.1,155,18.8,67,8.1,149,18.1,40,4.9
E05007255,Hersham North,2011 Census,940,460,48.9,65,6.9,79,8.4,43,4.6,175,18.6,63,6.7,144,15.3,55,5.9
E05007256,Hersham South,2011 Census,1492,618,41.4,114,7.6,154,10.3,83,5.6,346,23.2,104,7,268,18,73,4.9
E05007257,Hinchley Wood,2011 Census,823,236,28.7,77,9.4,107,13,55,6.7,266,32.3,53,6.4,184,22.4,29,3.5
E05007436,Hindhead,2011 Census,937,269,28.7,56,6,125,13.3,77,8.2,321,34.3,61,6.5,181,19.3,28,3
E05007322,Holmwoods,2011 Census,1068,512,47.9,71,6.7,117,11,55,5.2,204,19.1,60,5.6,188,17.6,49,4.6
E05007294,Holy Trinity,2011 Census,1067,226,21.2,54,5.1,141,13.2,54,5.1,520,48.7,48,4.5,195,18.3,24,2.3
E05007332,Horley Central,2011 Census,1439,725,50.4,90,6.3,124,8.6,56,3.9,251,17.4,121,8.4,214,14.9,72,5
E05007333,Horley East,2011 Census,701,256,36.5,56,8,90,12.8,51,7.3,150,21.4,52,7.4,146,20.8,46,6.6
E05007334,Horley West,2011 Census,1226,600,48.9,91,7.4,120,9.8,63,5.1,191,15.6,84,6.9,211,17.2,77,6.3
E05007445,Horsell East and Woodham,2011 Census,963,215,22.3,59,6.1,156,16.2,67,7,385,40,51,5.3,215,22.3,30,3.1
E05007446,Horsell West,2011 Census,1208,484,40.1,95,7.9,137,11.3,50,4.1,320,26.5,62,5.1,232,19.2,60,5
E05007447,Kingfield and Westfield,2011 Census,905,518,57.2,58,6.4,62,6.9,24,2.7,134,14.8,54,6,120,13.3,55,6.1
E05007335,Kingswood with Burgh Heath,2011 Census,1484,570,38.4,108,7.3,175,11.8,88,5.9,391,26.3,88,5.9,283,19.1,64,4.3
E05007448,Knaphill,2011 Census,1154,505,43.8,94,8.2,99,8.6,63,5.5,253,21.9,78,6.8,193,16.7,62,5.4
E05007367,Laleham and Shepperton Green,2011 Census,1315,652,49.6,94,7.2,121,9.2,65,4.9,227,17.3,81,6.2,215,16.3,75,5.7
E05007323,Leatherhead North,2011 Census,881,433,49.1,54,6.1,81,9.2,48,5.5,174,19.8,55,6.2,135,15.3,36,4.1
E05007324,Leatherhead South,2011 Census,1040,308,29.6,77,7.4,134,12.9,65,6.3,362,34.8,59,5.7,211,20.3,35,3.4
E05007325,Leith Hill,2011 Census,316,85,26.9,25,7.9,50,15.8,26,8.2,115,36.4,6,1.9,75,23.7,9,2.9
E05007381,Lightwater,2011 Census,1266,458,36.2,101,8,139,11,74,5.9,335,26.5,70,5.5,240,19,89,7
E05007396,Limpsfield,2011 Census,807,210,26,49,6.1,134,16.6,49,6.1,314,38.9,36,4.5,183,22.7,15,1.9
E05007397,Lingfield and Crowhurst,2011 Census,877,404,46.1,74,8.4,92,10.5,50,5.7,167,19,56,6.4,166,18.9,34,3.9
E05007258,Long Ditton,2011 Census,859,307,35.7,60,7,100,11.6,57,6.6,267,31.1,51,5.9,160,18.6,17,2
E05007295,Lovelace,2011 Census,476,168,35.3,27,5.7,60,12.6,29,6.1,143,30,25,5.3,87,18.3,24,5
E05007449,Maybury and Sheerwater,2011 Census,878,623,71,49,5.6,38,4.3,17,1.9,40,4.6,89,10.1,87,9.9,22,2.5
E05007450,Mayford and Sutton Green,2011 Census,568,136,23.9,45,7.9,71,12.5,32,5.6,213,37.5,47,8.3,116,20.4,24,4.2
E05007336,Meadvale and St Johns,2011 Census,1069,390,36.5,69,6.5,147,13.8,48,4.5,308,28.8,69,6.5,216,20.2,38,3.6
E05007296,Merrow,2011 Census,1412,476,33.7,86,6.1,137,9.7,67,4.8,512,36.3,81,5.7,223,15.8,53,3.8
E05007337,Merstham,2011 Census,1196,651,54.4,79,6.6,98,8.2,42,3.5,208,17.4,65,5.4,177,14.8,53,4.4
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,417,123,29.5,32,7.7,57,13.7,28,6.7,144,34.5,23,5.5,89,21.3,10,2.4
E05007437,Milford,2011 Census,796,376,47.2,50,6.3,81,10.2,37,4.7,174,21.9,55,6.9,131,16.5,23,2.9
E05007259,Molesey East,2011 Census,1084,230,21.2,77,7.1,178,16.4,63,5.8,447,41.2,54,5,255,23.5,35,3.2
E05007260,Molesey North,2011 Census,1066,420,39.4,85,8,96,9,51,4.8,272,25.5,88,8.3,181,17,54,5.1
E05007261,Molesey South,2011 Census,1036,622,60,50,4.8,78,7.5,28,2.7,138,13.3,64,6.2,128,12.4,56,5.4
E05007451,Mount Hermon East,2011 Census,907,268,29.5,55,6.1,106,11.7,46,5.1,355,39.1,60,6.6,161,17.8,17,1.9
E05007452,Mount Hermon West,2011 Census,862,284,32.9,55,6.4,113,13.1,40,4.6,271,31.4,77,8.9,168,19.5,22,2.6
E05007382,Mytchett and Deepcut,2011 Census,1149,555,48.3,82,7.1,116,10.1,53,4.6,173,15.1,84,7.3,198,17.2,86,7.5
E05007358,New Haw,2011 Census,906,454,50.1,68,7.5,72,8,51,5.6,153,16.9,57,6.3,140,15.5,51,5.6
E05007279,Nonsuch,2011 Census,1113,283,25.4,79,7.1,179,16.1,72,6.5,390,35,72,6.5,258,23.2,38,3.4
E05007338,Nork,2011 Census,1406,485,34.5,134,9.5,181,12.9,78,5.6,389,27.7,87,6.2,315,22.4,52,3.7
E05007297,Normandy,2011 Census,755,316,41.9,53,7,67,8.9,45,6,172,22.8,51,6.8,120,15.9,51,6.8
E05007262,Oatlands Park,2011 Census,1215,269,22.1,96,7.9,179,14.7,79,6.5,476,39.2,79,6.5,275,22.6,37,3.1
E05007327,Okewood,2011 Census,333,117,35.1,26,7.8,48,14.4,24,7.2,90,27,14,4.2,74,22.2,14,4.2
E05007383,Old Dean,2011 Census,668,459,68.7,35,5.2,28,4.2,15,2.3,54,8.1,49,7.3,63,9.4,28,4.2
E05007453,Old Woking,2011 Census,319,188,58.9,27,8.5,27,8.5,13,4.1,36,11.3,12,3.8,54,16.9,16,5
E05007298,Onslow,2011 Census,838,337,40.2,52,6.2,85,10.1,38,4.5,251,30,56,6.7,137,16.3,19,2.3
E05007263,Oxshott and Stoke DAbernon,2011 Census,1169,236,20.2,80,6.8,170,14.5,88,7.5,502,42.9,69,5.9,250,21.4,24,2.1
E05007398,Oxted North and Tandridge,2011 Census,1248,448,35.9,65,5.2,162,13,63,5.1,397,31.8,72,5.8,227,18.2,41,3.3
E05007399,Oxted South,2011 Census,1057,430,40.7,71,6.7,141,13.3,44,4.2,266,25.2,64,6.1,212,20.1,41,3.9
E05007384,Parkside,2011 Census,1216,322,26.5,90,7.4,164,13.5,77,6.3,411,33.8,78,6.4,254,20.9,74,6.1
E05007299,Pilgrims,2011 Census,557,158,28.4,41,7.4,79,14.2,35,6.3,177,31.8,52,9.3,120,21.5,15,2.7
E05007300,Pirbright,2011 Census,267,72,27,23,8.6,36,13.5,17,6.4,97,36.3,10,3.8,59,22.1,12,4.5
E05007400,Portley,2011 Census,712,329,46.2,44,6.2,76,10.7,33,4.6,153,21.5,47,6.6,120,16.9,30,4.2
E05007339,Preston,2011 Census,367,242,65.9,16,4.4,28,7.6,9,2.5,29,7.9,32,8.7,44,12,11,3
E05007454,Pyrford,2011 Census,1278,309,24.2,103,8.1,186,14.6,82,6.4,467,36.5,82,6.4,289,22.6,49,3.8
E05007401,Queens Park,2011 Census,768,363,47.3,52,6.8,79,10.3,43,5.6,163,21.2,35,4.6,131,17.1,33,4.3
E05007340,Redhill East,2011 Census,908,379,41.7,77,8.5,82,9,48,5.3,222,24.4,53,5.8,159,17.5,47,5.2
E05007341,Redhill West,2011 Census,1326,531,40,86,6.5,161,12.1,55,4.2,358,27,87,6.6,247,18.6,48,3.6
E05007342,Reigate Central,2011 Census,1231,408,33.1,77,6.3,165,13.4,89,7.2,356,28.9,100,8.1,242,19.7,36,2.9
E05007343,Reigate Hill,2011 Census,1095,302,27.6,72,6.6,160,14.6,64,5.8,410,37.4,71,6.5,232,21.2,16,1.5
E05007368,Riverside and Laleham,2011 Census,1375,547,39.8,116,8.4,157,11.4,67,4.9,294,21.4,113,8.2,273,19.9,81,5.9
E05007280,Ruxley,2011 Census,844,433,51.3,48,5.7,73,8.7,36,4.3,145,17.2,58,6.9,121,14.3,51,6
E05007344,Salfords and Sidlow,2011 Census,467,195,41.8,40,8.6,49,10.5,25,5.4,99,21.2,34,7.3,89,19.1,25,5.4
E05007301,Send,2011 Census,864,324,37.5,59,6.8,115,13.3,42,4.9,238,27.5,49,5.7,174,20.1,37,4.3
E05007302,Shalford,2011 Census,1274,477,37.4,68,5.3,132,10.4,75,5.9,413,32.4,79,6.2,200,15.7,30,2.4
E05007438,Shamley Green and Cranleigh North,2011 Census,373,129,34.6,23,6.2,43,11.5,19,5.1,123,33,22,5.9,66,17.7,14,3.8
E05007369,Shepperton Town,2011 Census,1718,657,38.2,142,8.3,217,12.6,105,6.1,365,21.2,132,7.7,359,20.9,100,5.8
E05007345,South Park and Woodhatch,2011 Census,1262,693,54.9,81,6.4,103,8.2,51,4,223,17.7,61,4.8,184,14.6,50,4
E05007264,St Georges Hill,2011 Census,1020,243,23.8,98,9.6,130,12.7,70,6.9,395,38.7,68,6.7,228,22.4,16,1.6
E05007455,St Johns and Hook Heath,2011 Census,910,236,25.9,65,7.1,108,11.9,57,6.3,357,39.2,59,6.5,173,19,28,3.1
E05007385,St Michaels,2011 Census,841,402,47.8,61,7.3,68,8.1,25,3,196,23.3,51,6.1,129,15.3,38,4.5
E05007386,St Pauls,2011 Census,1117,243,21.8,73,6.5,149,13.3,77,6.9,459,41.1,75,6.7,222,19.9,41,3.7
E05007370,Staines,2011 Census,968,456,47.1,55,5.7,105,10.8,52,5.4,198,20.5,60,6.2,160,16.5,42,4.3
E05007371,Staines South,2011 Census,1246,758,60.8,86,6.9,85,6.8,36,2.9,116,9.3,98,7.9,171,13.7,67,5.4
E05007281,Stamford,2011 Census,955,344,36,77,8.1,108,11.3,45,4.7,279,29.2,63,6.6,185,19.4,39,4.1
