RegionCode,Region,Time Period,Age 65+  - All 65+ years old,Age 65+  - White: British,Age 65+  - % White: British,Age 65+  - All other white groups,Age 65+  - % All other white groups,Age 65+  - Mixed/multiple ethnic group: Total,Age 65+  - % Mixed/multiple ethnic group: Total,Age 65+  - Asian/Asian British: Indian,Age 65+  - % Asian/Asian British: Indian,Age 65+  - Asian/Asian British: Pakistani,Age 65+  - % Asian/Asian British: Pakistani,Age 65+  - Black /African /Caribbean /Black British: Total,Age 65+  - % Black /African /Caribbean /Black British: Total,Age 65+  - All other asian groups,Age 65+  - % All other asian groups,Age 65+  - Other ethnic group: Total,Age 65+  - % Other ethnic group: Total,Age 65+  - All non white,Age 65+  - % All non white,Age 65+  - All not white British,Age 65+  - % All not white British
E05007363,Ashford East,2011 Census,1390,1268,91.2,57,4.1,7,0.5,33,2.4,1,0.1,3,0.2,17,1.2,4,0.3,65,4.7,122,8.8
E05007364,Ashford North and Stanwell South,2011 Census,1074,923,85.9,64,6,4,0.4,41,3.8,9,0.8,3,0.3,28,2.6,2,0.2,87,8.1,151,14.1
E05007365,Ashford Town,2011 Census,1210,1097,90.7,67,5.5,3,0.2,28,2.3,2,0.2,5,0.4,8,0.7,0,0,46,3.8,113,9.3
E05007308,Ashtead Common,2011 Census,730,701,96,19,2.6,1,0.1,2,0.3,1,0.1,2,0.3,4,0.5,0,0,10,1.4,29,4
E05007309,Ashtead Park,2011 Census,981,928,94.6,34,3.5,2,0.2,6,0.6,0,0,3,0.3,6,0.6,2,0.2,19,1.9,53,5.4
E05007310,Ashtead Village,2011 Census,1376,1306,94.9,49,3.6,3,0.2,3,0.2,2,0.1,5,0.4,2,0.1,6,0.4,21,1.5,70,5.1
E05007273,Auriol,2011 Census,747,676,90.5,43,5.8,1,0.1,11,1.5,1,0.1,2,0.3,13,1.7,0,0,28,3.8,71,9.5
E05007375,Bagshot,2011 Census,905,834,92.2,49,5.4,4,0.4,9,1,2,0.2,2,0.2,3,0.3,2,0.2,22,2.4,71,7.9
E05007329,Banstead Village,2011 Census,2102,1972,93.8,93,4.4,5,0.2,11,0.5,2,0.1,5,0.2,13,0.6,1,0,37,1.8,130,6.2
E05007311,Beare Green,2011 Census,425,414,97.4,10,2.4,1,0.2,0,0,0,0,0,0,0,0,0,0,1,0.2,11,2.6
E05007376,Bisley,2011 Census,521,500,96,16,3.1,1,0.2,1,0.2,0,0,2,0.4,1,0.2,0,0,5,1,21,4
E05007412,Blackheath and Wonersh,2011 Census,420,407,96.9,10,2.4,0,0,0,0,1,0.2,0,0,1,0.2,1,0.2,3,0.7,13,3.1
E05007409,Bletchingley and Nutfield,2011 Census,944,914,96.8,25,2.7,0,0,1,0.1,0,0,0,0,4,0.4,0,0,5,0.5,30,3.2
E05007312,Bookham North,2011 Census,1524,1481,97.2,33,2.2,2,0.1,1,0.1,1,0.1,0,0,4,0.3,2,0.1,10,0.7,43,2.8
E05007313,Bookham South,2011 Census,1403,1356,96.7,37,2.6,4,0.3,1,0.1,3,0.2,0,0,1,0.1,1,0.1,10,0.7,47,3.4
E05007314,Box Hill and Headley,2011 Census,642,625,97.4,13,2,1,0.2,0,0,0,0,0,0,3,0.5,0,0,4,0.6,17,2.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,955,910,95.3,37,3.9,2,0.2,0,0,0,0,2,0.2,4,0.4,0,0,8,0.8,45,4.7
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1053,1024,97.2,19,1.8,7,0.7,0,0,0,0,0,0,2,0.2,1,0.1,10,1,29,2.8
E05007440,Brookwood,2011 Census,347,318,91.6,18,5.2,2,0.6,3,0.9,0,0,0,0,6,1.7,0,0,11,3.2,29,8.4
E05007289,Burpham,2011 Census,747,699,93.6,34,4.6,2,0.3,4,0.5,1,0.1,1,0.1,4,0.5,2,0.3,14,1.9,48,6.4
E05007410,"Burstow, Horne and Outwood",2011 Census,1168,1109,94.9,49,4.2,1,0.1,2,0.2,0,0,3,0.3,4,0.3,0,0,10,0.9,59,5.1
E05007441,Byfleet,2011 Census,1259,1158,92,70,5.6,5,0.4,2,0.2,3,0.2,4,0.3,3,0.2,14,1.1,31,2.5,101,8
E05007316,"Capel, Leigh and Newdigate",2011 Census,828,808,97.6,15,1.8,2,0.2,0,0,0,0,1,0.1,1,0.1,1,0.1,5,0.6,20,2.4
E05007391,Chaldon,2011 Census,439,423,96.4,12,2.7,1,0.2,2,0.5,0,0,0,0,1,0.2,0,0,4,0.9,16,3.6
E05007317,Charlwood,2011 Census,373,356,95.4,16,4.3,0,0,0,0,0,0,0,0,0,0,1,0.3,1,0.3,17,4.6
E05007350,Chertsey Meads,2011 Census,916,813,88.8,74,8.1,4,0.4,15,1.6,2,0.2,1,0.1,5,0.5,2,0.2,29,3.2,103,11.2
E05007352,Chertsey South and Row Town,2011 Census,1037,958,92.4,57,5.5,9,0.9,5,0.5,0,0,0,0,6,0.6,2,0.2,22,2.1,79,7.6
E05007351,Chertsey St Anns,2011 Census,1241,1148,92.5,62,5,9,0.7,4,0.3,1,0.1,3,0.2,12,1,2,0.2,31,2.5,93,7.5
E05007414,Chiddingfold and Dunsfold,2011 Census,785,752,95.8,29,3.7,2,0.3,0,0,0,0,0,0,2,0.3,0,0,4,0.5,33,4.2
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1386,1285,92.7,55,4,4,0.3,16,1.2,4,0.3,9,0.6,12,0.9,1,0.1,46,3.3,101,7.3
E05007377,Chobham,2011 Census,845,811,96,29,3.4,1,0.1,0,0,1,0.1,3,0.4,0,0,0,0,5,0.6,34,4
E05007290,Christchurch,2011 Census,983,898,91.4,54,5.5,1,0.1,11,1.1,0,0,0,0,13,1.3,6,0.6,31,3.2,85,8.7
E05007291,Clandon and Horsley,2011 Census,1943,1844,94.9,86,4.4,4,0.2,2,0.1,0,0,0,0,5,0.3,2,0.1,13,0.7,99,5.1
E05007251,Claygate,2011 Census,1342,1251,93.2,66,4.9,2,0.1,5,0.4,0,0,2,0.1,10,0.7,6,0.4,25,1.9,91,6.8
E05007252,Cobham and Downside,2011 Census,1421,1298,91.3,94,6.6,2,0.1,7,0.5,0,0,1,0.1,12,0.8,7,0.5,29,2,123,8.7
E05007253,Cobham Fairmile,2011 Census,621,538,86.6,58,9.3,1,0.2,8,1.3,0,0,4,0.6,3,0.5,9,1.5,25,4,83,13.4
E05007274,College,2011 Census,1132,1013,89.5,63,5.6,7,0.6,18,1.6,2,0.2,1,0.1,23,2,5,0.4,56,5,119,10.5
E05007275,Court,2011 Census,597,471,78.9,55,9.2,2,0.3,7,1.2,1,0.2,13,2.2,38,6.4,10,1.7,71,11.9,126,21.1
E05007415,Cranleigh East,2011 Census,1418,1370,96.6,41,2.9,3,0.2,0,0,0,0,0,0,1,0.1,3,0.2,7,0.5,48,3.4
E05007416,Cranleigh West,2011 Census,968,920,95,42,4.3,1,0.1,3,0.3,0,0,1,0.1,1,0.1,0,0,6,0.6,48,5
E05007276,Cuddington,2011 Census,979,846,86.4,50,5.1,5,0.5,32,3.3,11,1.1,4,0.4,21,2.2,10,1,83,8.5,133,13.6
E05007318,Dorking North,2011 Census,709,669,94.4,30,4.2,0,0,3,0.4,0,0,1,0.1,3,0.4,3,0.4,10,1.4,40,5.6
E05007319,Dorking South,2011 Census,1398,1327,94.9,48,3.4,7,0.5,8,0.6,1,0.1,2,0.1,3,0.2,2,0.1,23,1.7,71,5.1
E05007392,Dormansland and Felcourt,2011 Census,773,742,96,28,3.6,2,0.3,1,0.1,0,0,0,0,0,0,0,0,3,0.4,31,4
E05007331,Earlswood and Whitebushes,2011 Census,1059,959,90.6,45,4.3,4,0.4,11,1,9,0.9,5,0.5,20,1.9,6,0.6,55,5.2,100,9.4
E05007292,Effingham,2011 Census,522,506,96.9,14,2.7,1,0.2,1,0.2,0,0,0,0,0,0,0,0,2,0.4,16,3.1
E05007353,Egham Hythe,2011 Census,865,809,93.5,38,4.4,0,0,8,0.9,0,0,0,0,9,1,1,0.1,18,2.1,56,6.5
E05007354,Egham Town,2011 Census,896,831,92.7,42,4.7,6,0.7,5,0.6,3,0.3,2,0.2,7,0.8,0,0,23,2.6,65,7.3
E05007417,Elstead and Thursley,2011 Census,945,913,96.6,27,2.9,2,0.2,0,0,1,0.1,1,0.1,1,0.1,0,0,5,0.5,32,3.4
E05007355,Englefield Green East,2011 Census,467,423,90.6,31,6.6,0,0,8,1.7,2,0.4,1,0.2,1,0.2,1,0.2,13,2.8,44,9.4
E05007356,Englefield Green West,2011 Census,826,756,91.5,47,5.7,5,0.6,7,0.8,0,0,5,0.6,5,0.6,1,0.1,23,2.8,70,8.5
E05007254,Esher,2011 Census,1117,985,88.2,84,7.5,6,0.5,12,1.1,0,0,2,0.2,23,2.1,5,0.4,48,4.3,132,11.8
E05007277,Ewell,2011 Census,1099,1028,93.5,42,3.8,6,0.5,8,0.7,1,0.1,1,0.1,9,0.8,4,0.4,29,2.6,71,6.5
E05007278,Ewell Court,2011 Census,1305,1170,89.7,65,5,4,0.3,16,1.2,6,0.5,4,0.3,27,2.1,13,1,70,5.4,135,10.3
E05007418,Ewhurst,2011 Census,456,439,96.3,15,3.3,2,0.4,0,0,0,0,0,0,0,0,0,0,2,0.4,17,3.7
E05007419,Farnham Bourne,2011 Census,900,860,95.6,33,3.7,2,0.2,4,0.4,0,0,0,0,1,0.1,0,0,7,0.8,40,4.4
E05007420,Farnham Castle,2011 Census,900,866,96.2,29,3.2,0,0,1,0.1,0,0,1,0.1,2,0.2,1,0.1,5,0.6,34,3.8
E05007421,Farnham Firgrove,2011 Census,848,806,95,30,3.5,3,0.4,1,0.1,0,0,3,0.4,3,0.4,2,0.2,12,1.4,42,5
E05007422,Farnham Hale and Heath End,2011 Census,798,766,96,27,3.4,1,0.1,2,0.3,0,0,0,0,1,0.1,1,0.1,5,0.6,32,4
E05007423,Farnham Moor Park,2011 Census,873,828,94.8,33,3.8,3,0.3,3,0.3,0,0,0,0,5,0.6,1,0.1,12,1.4,45,5.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,681,655,96.2,16,2.4,4,0.6,2,0.3,0,0,1,0.1,3,0.4,0,0,10,1.5,26,3.8
E05007425,Farnham Upper Hale,2011 Census,676,650,96.2,21,3.1,3,0.4,0,0,0,0,0,0,2,0.3,0,0,5,0.7,26,3.9
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,900,868,96.4,25,2.8,2,0.2,3,0.3,1,0.1,0,0,1,0.1,0,0,7,0.8,32,3.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,811,774,95.4,27,3.3,2,0.2,3,0.4,0,0,0,0,3,0.4,2,0.2,10,1.2,37,4.6
E05007393,Felbridge,2011 Census,458,438,95.6,15,3.3,0,0,2,0.4,0,0,0,0,3,0.7,0,0,5,1.1,20,4.4
E05007320,Fetcham East,2011 Census,908,857,94.4,41,4.5,4,0.4,2,0.2,0,0,0,0,2,0.2,2,0.2,10,1.1,51,5.6
E05007321,Fetcham West,2011 Census,770,727,94.4,27,3.5,4,0.5,5,0.6,0,0,2,0.3,5,0.6,0,0,16,2.1,43,5.6
E05007357,Foxhills,2011 Census,1032,954,92.4,63,6.1,1,0.1,0,0,0,0,2,0.2,10,1,2,0.2,15,1.5,78,7.6
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,855,809,94.6,32,3.7,3,0.4,3,0.4,4,0.5,0,0,3,0.4,1,0.1,14,1.6,46,5.4
E05007293,Friary and St Nicolas,2011 Census,939,853,90.8,68,7.2,4,0.4,7,0.7,0,0,0,0,4,0.4,3,0.3,18,1.9,86,9.2
E05007378,Frimley,2011 Census,1040,965,92.8,42,4,2,0.2,9,0.9,3,0.3,0,0,16,1.5,3,0.3,33,3.2,75,7.2
E05007379,Frimley Green,2011 Census,823,777,94.4,25,3,4,0.5,4,0.5,2,0.2,3,0.4,8,1,0,0,21,2.6,46,5.6
E05007429,Godalming Binscombe,2011 Census,804,768,95.5,29,3.6,3,0.4,1,0.1,0,0,1,0.1,2,0.2,0,0,7,0.9,36,4.5
E05007430,Godalming Central and Ockford,2011 Census,702,663,94.4,29,4.1,0,0,4,0.6,0,0,0,0,3,0.4,3,0.4,10,1.4,39,5.6
E05007431,Godalming Charterhouse,2011 Census,649,601,92.6,28,4.3,1,0.2,4,0.6,1,0.2,1,0.2,10,1.5,3,0.5,20,3.1,48,7.4
E05007432,Godalming Farncombe and Catteshall,2011 Census,828,790,95.4,29,3.5,1,0.1,3,0.4,0,0,1,0.1,4,0.5,0,0,9,1.1,38,4.6
E05007433,Godalming Holloway,2011 Census,702,645,91.9,47,6.7,2,0.3,1,0.1,0,0,1,0.1,5,0.7,1,0.1,10,1.4,57,8.1
E05007394,Godstone,2011 Census,1170,1128,96.4,32,2.7,0,0,1,0.1,0,0,1,0.1,5,0.4,3,0.3,10,0.9,42,3.6
E05007442,Goldsworth East,2011 Census,956,757,79.2,107,11.2,5,0.5,21,2.2,35,3.7,6,0.6,18,1.9,7,0.7,92,9.6,199,20.8
E05007443,Goldsworth West,2011 Census,486,441,90.7,28,5.8,1,0.2,4,0.8,2,0.4,3,0.6,7,1.4,0,0,17,3.5,45,9.3
E05007366,Halliford and Sunbury West,2011 Census,1324,1226,92.6,67,5.1,6,0.5,15,1.1,0,0,2,0.2,6,0.5,2,0.2,31,2.3,98,7.4
E05007395,Harestone,2011 Census,722,678,93.9,25,3.5,1,0.1,5,0.7,0,0,5,0.7,8,1.1,0,0,19,2.6,44,6.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1077,1013,94.1,53,4.9,7,0.7,1,0.1,0,0,0,0,2,0.2,1,0.1,11,1,64,5.9
E05007435,Haslemere East and Grayswood,2011 Census,1427,1337,93.7,71,5,5,0.4,5,0.4,1,0.1,1,0.1,6,0.4,1,0.1,19,1.3,90,6.3
E05007380,Heatherside,2011 Census,866,818,94.5,32,3.7,2,0.2,8,0.9,2,0.2,1,0.1,1,0.1,2,0.2,16,1.9,48,5.5
E05007444,Hermitage and Knaphill South,2011 Census,823,753,91.5,47,5.7,6,0.7,2,0.2,3,0.4,4,0.5,8,1,0,0,23,2.8,70,8.5
E05007255,Hersham North,2011 Census,940,854,90.9,59,6.3,6,0.6,7,0.7,0,0,4,0.4,6,0.6,4,0.4,27,2.9,86,9.2
E05007256,Hersham South,2011 Census,1492,1379,92.4,82,5.5,2,0.1,9,0.6,2,0.1,0,0,10,0.7,8,0.5,31,2.1,113,7.6
E05007257,Hinchley Wood,2011 Census,823,728,88.5,49,6,7,0.9,21,2.6,1,0.1,1,0.1,14,1.7,2,0.2,46,5.6,95,11.5
E05007436,Hindhead,2011 Census,937,885,94.5,44,4.7,1,0.1,3,0.3,0,0,1,0.1,3,0.3,0,0,8,0.9,52,5.6
E05007322,Holmwoods,2011 Census,1068,1023,95.8,37,3.5,2,0.2,0,0,0,0,3,0.3,3,0.3,0,0,8,0.7,45,4.2
E05007294,Holy Trinity,2011 Census,1067,963,90.3,71,6.7,3,0.3,3,0.3,0,0,2,0.2,11,1,14,1.3,33,3.1,104,9.8
E05007332,Horley Central,2011 Census,1439,1341,93.2,51,3.5,9,0.6,7,0.5,3,0.2,7,0.5,10,0.7,11,0.8,47,3.3,98,6.8
E05007333,Horley East,2011 Census,701,649,92.6,34,4.9,3,0.4,5,0.7,0,0,1,0.1,8,1.1,1,0.1,18,2.6,52,7.4
E05007334,Horley West,2011 Census,1226,1143,93.2,46,3.8,1,0.1,8,0.7,6,0.5,6,0.5,13,1.1,3,0.2,37,3,83,6.8
E05007445,Horsell East and Woodham,2011 Census,963,891,92.5,49,5.1,3,0.3,2,0.2,2,0.2,1,0.1,9,0.9,6,0.6,23,2.4,72,7.5
E05007446,Horsell West,2011 Census,1208,1101,91.1,70,5.8,9,0.7,5,0.4,4,0.3,7,0.6,7,0.6,5,0.4,37,3.1,107,8.9
E05007447,Kingfield and Westfield,2011 Census,905,856,94.6,31,3.4,2,0.2,2,0.2,4,0.4,1,0.1,7,0.8,2,0.2,18,2,49,5.4
E05007335,Kingswood with Burgh Heath,2011 Census,1484,1383,93.2,62,4.2,2,0.1,16,1.1,3,0.2,2,0.1,13,0.9,3,0.2,39,2.6,101,6.8
E05007448,Knaphill,2011 Census,1154,1058,91.7,55,4.8,2,0.2,6,0.5,8,0.7,4,0.3,18,1.6,3,0.3,41,3.6,96,8.3
E05007367,Laleham and Shepperton Green,2011 Census,1315,1258,95.7,34,2.6,7,0.5,8,0.6,3,0.2,0,0,2,0.2,3,0.2,23,1.8,57,4.3
E05007323,Leatherhead North,2011 Census,881,798,90.6,43,4.9,9,1,10,1.1,1,0.1,9,1,7,0.8,4,0.5,40,4.5,83,9.4
E05007324,Leatherhead South,2011 Census,1040,976,93.8,43,4.1,4,0.4,5,0.5,0,0,1,0.1,7,0.7,4,0.4,21,2,64,6.2
E05007325,Leith Hill,2011 Census,316,305,96.5,10,3.2,1,0.3,0,0,0,0,0,0,0,0,0,0,1,0.3,11,3.5
E05007381,Lightwater,2011 Census,1266,1202,94.9,41,3.2,4,0.3,12,0.9,1,0.1,0,0,5,0.4,1,0.1,23,1.8,64,5.1
E05007396,Limpsfield,2011 Census,807,769,95.3,32,4,1,0.1,1,0.1,0,0,0,0,4,0.5,0,0,6,0.7,38,4.7
E05007397,Lingfield and Crowhurst,2011 Census,877,842,96,31,3.5,1,0.1,1,0.1,0,0,1,0.1,1,0.1,0,0,4,0.5,35,4
E05007258,Long Ditton,2011 Census,859,756,88,59,6.9,5,0.6,13,1.5,2,0.2,5,0.6,13,1.5,6,0.7,44,5.1,103,12
E05007295,Lovelace,2011 Census,476,457,96,15,3.2,0,0,1,0.2,1,0.2,1,0.2,0,0,1,0.2,4,0.8,19,4
E05007449,Maybury and Sheerwater,2011 Census,878,565,64.4,96,10.9,4,0.5,6,0.7,161,18.3,5,0.6,30,3.4,11,1.3,217,24.7,313,35.6
E05007450,Mayford and Sutton Green,2011 Census,568,541,95.2,18,3.2,2,0.4,0,0,1,0.2,1,0.2,4,0.7,1,0.2,9,1.6,27,4.8
E05007336,Meadvale and St Johns,2011 Census,1069,1012,94.7,43,4,2,0.2,0,0,0,0,1,0.1,9,0.8,2,0.2,14,1.3,57,5.3
E05007296,Merrow,2011 Census,1412,1301,92.1,67,4.8,3,0.2,13,0.9,4,0.3,2,0.1,11,0.8,11,0.8,44,3.1,111,7.9
E05007337,Merstham,2011 Census,1196,1123,93.9,42,3.5,3,0.3,7,0.6,1,0.1,7,0.6,10,0.8,3,0.3,31,2.6,73,6.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,417,401,96.2,13,3.1,1,0.2,1,0.2,0,0,0,0,1,0.2,0,0,3,0.7,16,3.8
E05007437,Milford,2011 Census,796,763,95.9,29,3.6,1,0.1,2,0.3,0,0,0,0,1,0.1,0,0,4,0.5,33,4.2
E05007259,Molesey East,2011 Census,1084,975,89.9,83,7.7,7,0.6,7,0.6,2,0.2,1,0.1,6,0.6,3,0.3,26,2.4,109,10.1
E05007260,Molesey North,2011 Census,1066,944,88.6,69,6.5,3,0.3,18,1.7,2,0.2,6,0.6,21,2,3,0.3,53,5,122,11.4
E05007261,Molesey South,2011 Census,1036,955,92.2,40,3.9,4,0.4,18,1.7,1,0.1,1,0.1,15,1.5,2,0.2,41,4,81,7.8
E05007451,Mount Hermon East,2011 Census,907,766,84.5,103,11.4,5,0.6,6,0.7,12,1.3,3,0.3,11,1.2,1,0.1,38,4.2,141,15.5
E05007452,Mount Hermon West,2011 Census,862,769,89.2,61,7.1,3,0.3,8,0.9,3,0.3,5,0.6,11,1.3,2,0.2,32,3.7,93,10.8
E05007382,Mytchett and Deepcut,2011 Census,1149,1084,94.3,42,3.7,5,0.4,5,0.4,0,0,3,0.3,8,0.7,2,0.2,23,2,65,5.7
E05007358,New Haw,2011 Census,906,821,90.6,50,5.5,3,0.3,11,1.2,3,0.3,6,0.7,6,0.7,6,0.7,35,3.9,85,9.4
E05007279,Nonsuch,2011 Census,1113,958,86.1,62,5.6,5,0.4,43,3.9,10,0.9,3,0.3,23,2.1,9,0.8,93,8.4,155,13.9
E05007338,Nork,2011 Census,1406,1290,91.7,57,4.1,7,0.5,18,1.3,6,0.4,5,0.4,21,1.5,2,0.1,59,4.2,116,8.3
E05007297,Normandy,2011 Census,755,733,97.1,16,2.1,0,0,1,0.1,0,0,0,0,1,0.1,4,0.5,6,0.8,22,2.9
E05007262,Oatlands Park,2011 Census,1215,1067,87.8,100,8.2,4,0.3,22,1.8,3,0.2,1,0.1,12,1,6,0.5,48,4,148,12.2
E05007327,Okewood,2011 Census,333,325,97.6,4,1.2,0,0,0,0,3,0.9,0,0,1,0.3,0,0,4,1.2,8,2.4
E05007383,Old Dean,2011 Census,668,582,87.1,56,8.4,6,0.9,7,1.1,0,0,1,0.2,13,2,3,0.4,30,4.5,86,12.9
E05007453,Old Woking,2011 Census,319,302,94.7,13,4.1,0,0,0,0,1,0.3,0,0,3,0.9,0,0,4,1.3,17,5.3
E05007298,Onslow,2011 Census,838,756,90.2,53,6.3,3,0.4,4,0.5,5,0.6,0,0,16,1.9,1,0.1,29,3.5,82,9.8
E05007263,Oxshott and Stoke DAbernon,2011 Census,1169,1047,89.6,76,6.5,3,0.3,12,1,1,0.1,2,0.2,17,1.5,11,0.9,46,3.9,122,10.4
E05007398,Oxted North and Tandridge,2011 Census,1248,1205,96.6,39,3.1,2,0.2,0,0,0,0,1,0.1,1,0.1,0,0,4,0.3,43,3.5
E05007399,Oxted South,2011 Census,1057,1022,96.7,27,2.6,3,0.3,0,0,0,0,2,0.2,3,0.3,0,0,8,0.8,35,3.3
E05007384,Parkside,2011 Census,1216,1135,93.3,47,3.9,7,0.6,13,1.1,1,0.1,4,0.3,9,0.7,0,0,34,2.8,81,6.7
E05007299,Pilgrims,2011 Census,557,534,95.9,15,2.7,2,0.4,3,0.5,0,0,0,0,1,0.2,2,0.4,8,1.4,23,4.1
E05007300,Pirbright,2011 Census,267,254,95.1,8,3,0,0,1,0.4,0,0,0,0,4,1.5,0,0,5,1.9,13,4.9
E05007400,Portley,2011 Census,712,653,91.7,32,4.5,5,0.7,10,1.4,0,0,4,0.6,6,0.8,2,0.3,27,3.8,59,8.3
