RegionCode,Region,Time Period,Demographics - Total population,Demographics - Males,Demographics - % Males,Demographics - Females,Demographics - % Females,Demographics - Living in households,Demographics - % Living in households,Demographics - Living in communal establishments,Demographics - % Living in communal establishments,Demographics - Average household size
E04009557,Shere,2011 Census,3630,1779,49.008264463,1851,50.991735537,3611,99.476584022,19,0.52341597796,2.4481355932
E04009552,St. Martha,2011 Census,677,325,48.005908419,352,51.994091581,677,100,0,0,2.3105802048
E04009593,Tandridge,2011 Census,663,326,49.170437406,337,50.829562594,661,99.698340875,2,0.30165912519,2.4943396226
E04009594,Tatsfield,2011 Census,1863,932,50.026838433,931,49.973161567,1863,100,0,0,2.5209742896
E04009621,Thursley,2011 Census,651,316,48.540706605,335,51.459293395,651,100,0,0,2.3501805054
E04009622,Tilford,2011 Census,799,415,51.939924906,384,48.060075094,799,100,0,0,2.8233215548
E04009558,Tongham,2011 Census,2314,1111,48.012100259,1203,51.987899741,2305,99.611063094,9,0.38893690579,2.3119358074
E04009559,Wanborough,2011 Census,335,160,47.76119403,175,52.23880597,311,92.835820896,24,7.1641791045,2.5491803279
E04009602,Warlingham,2011 Census,8036,3863,48.071179691,4173,51.928820309,8024,99.850671976,12,0.14932802389,2.3845468053
E04009560,West Clandon,2011 Census,1363,656,48.129126926,707,51.870873074,1332,97.725605282,31,2.2743947175,2.6220472441
E04009581,West End,2011 Census,4693,2324,49.52056254,2369,50.47943746,4524,96.398891967,169,3.6011080332,2.6800947867
E04009561,West Horsley,2011 Census,2828,1359,48.055162659,1469,51.944837341,2808,99.292786421,20,0.7072135785,2.5274527453
E04009603,Whyteleafe,2011 Census,3900,1959,50.230769231,1941,49.769230769,3898,99.948717949,2,0.051282051282,2.1862030286
E04009582,Windlesham,2011 Census,16775,8283,49.37704918,8492,50.62295082,16593,98.915052161,182,1.084947839,2.4075739988
E04009562,Wisley,2011 Census,185,101,54.594594595,84,45.405405405,185,100,0,0,2.2289156627
E04009623,Witley,2011 Census,8130,3903,48.007380074,4227,51.992619926,7826,96.260762608,304,3.7392373924,2.46643555
E04009604,Woldingham,2011 Census,2141,901,42.08313872,1240,57.91686128,1864,87.062120504,277,12.937879496,2.5053763441
E04009624,Wonersh,2011 Census,3412,1624,47.596717468,1788,52.403282532,3368,98.710433763,44,1.2895662368,2.4494545455
E04009563,Worplesdon,2011 Census,8529,4177,48.974088404,4352,51.025911596,8449,99.062023684,80,0.9379763161,2.4447337963
E04009576,Wotton,2011 Census,583,292,50.085763293,291,49.914236707,581,99.656946827,2,0.34305317324,2.3714285714
