RegionCode,Region,Time Period,People providing unpaid care - All residents,People providing unpaid care - Provides no unpaid care,People providing unpaid care - Provides 1 to 19 hours unpaid care a week,People providing unpaid care - % providing 1 to 19 hours unpaid care a week,People providing unpaid care - Provides 20 to 49 hours unpaid care a week,People providing unpaid care - % providing 20 to 49 hours unpaid care a week,People providing unpaid care - Provides 50 or more hours unpaid care a week,People providing unpaid care - % providing 50 or more hours unpaid care a week,People providing unpaid care - All people providing unpaid care,People providing unpaid care - % providing unpaid care
Caterham Valley ED,Caterham Valley,2001 Census,10896,9946,763,6.99230205278592,73,0.668988269794721,114,1.04472140762463,950,8.70601173020528
Chertsey ED,Chertsey,2001 Census,12063,10908,839,6.90648666447152,106,0.872571616727033,210,1.72867961804412,1155,9.50773789924267
Cobham ED,Cobham,2001 Census,13963,12707,1011,7.25563370173676,75,0.538251758289077,170,1.22003731878857,1256,9.01392277881441
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,14342,12863,1177,8.19980493242302,98,0.682736519437091,204,1.42120663229762,1479,10.3037480841577
Dorking Hills ED,Dorking Hills,2001 Census,13689,12348,1081,7.89166301649876,97,0.708132574098408,163,1.18995473791794,1341,9.78975032851511
Dorking Rural ED,Dorking Rural,2001 Census,12074,10823,988,8.18829769600531,97,0.803911818332505,166,1.37576661694016,1251,10.367976131278
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,12593,11451,907,7.2104300818825,80,0.635980602591621,155,1.23221241752127,1142,9.07862310199539
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,13341,12039,959,7.16099163679809,105,0.784050179211469,238,1.77718040621266,1302,9.72222222222222
East Molesey and Esher ED,East Molesey and Esher,2001 Census,12377,11224,954,7.72594752186589,77,0.623582766439909,122,0.988014253320376,1153,9.33754454162617
Egham ED,Egham,2001 Census,10469,9585,658,6.23933244832164,80,0.758581452683482,146,1.38441115114735,884,8.38232505215247
Englefield Green ED,Englefield Green,2001 Census,15590,14440,898,5.75014407376577,84,0.537875392200807,168,1.07575078440161,1150,7.36377025036819
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,13478,12192,1008,7.46169220519653,102,0.755052187430602,176,1.30283514693908,1286,9.51957953956622
Epsom West ED,Epsom West,2001 Census,11454,10402,782,6.82671322566565,102,0.890440855521606,168,1.46660846791794,1052,9.18376254910519
Ewell ED,Ewell,2001 Census,14745,13202,1222,8.27745038271354,133,0.900900900900901,188,1.27345390503285,1543,10.4518051886473
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,14605,13035,1206,8.27047044301193,133,0.912083390481415,231,1.5841448360993,1570,10.7666986695927
Farnham Central ED,Farnham Central,2001 Census,12496,11331,915,7.30130864985637,87,0.694222789658474,163,1.30067028407277,1165,9.29620172358762
Farnham North ED,Farnham North,2001 Census,12687,11544,889,7.0060682480889,88,0.693514067302388,166,1.30821971786587,1143,9.00780203325715
Farnham South ED,Farnham South,2001 Census,11872,10630,1002,8.44073793277736,70,0.589672310673069,168,1.41521354561537,1240,10.4456237890658
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,14176,12864,1044,7.37027885633604,108,0.762442640310625,160,1.12954465231204,1312,9.2622661489587
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,13317,12216,808,6.07838712104115,88,0.662002557737155,205,1.54216504927405,1101,8.28255472805236
Godalming North ED,Godalming North,2001 Census,14212,12907,1026,7.24422791781402,86,0.607215985313846,193,1.36270564146014,1305,9.21414954458801
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,13541,12274,1008,7.48551908510322,97,0.720332689737116,162,1.20302985296302,1267,9.40888162780336
Godstone ED,Godstone,2001 Census,11722,10652,844,7.20813049790759,65,0.555128533606627,161,1.37501067554872,1070,9.13826970706294
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,14164,12960,945,6.68505942275042,102,0.721561969439728,157,1.11063950198076,1204,8.51726089417091
Guildford East ED,Guildford East,2001 Census,12927,11753,953,7.33980283425755,74,0.569932224276032,148,1.13986444855206,1175,9.04959950708564
Guildford North ED,Guildford North,2001 Census,13885,12685,879,6.33422209411256,96,0.69179217410103,225,1.62138790804929,1200,8.64740217626288
Guildford South East ED,Guildford South East,2001 Census,11736,10665,884,7.55878580589996,83,0.709705002137666,104,0.889268918341172,1071,9.15775972637879
Guildford South West ED,Guildford South West,2001 Census,14629,13582,861,5.87232301186741,63,0.429682171600055,123,0.83890328740963,1047,7.1409084708771
Guildford West ED,Guildford West,2001 Census,10542,9679,556,5.26714664645699,99,0.937855248200076,208,1.97044334975369,863,8.17544524441076
Haslemere ED,Haslemere,2001 Census,11738,10585,920,7.84046361002216,81,0.690301687404125,152,1.29538094426453,1153,9.82614624169081
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,13250,12096,931,7.04129481167751,79,0.597489033429133,144,1.08909393435184,1154,8.72787777945848
Hersham ED,Hersham,2001 Census,13220,11976,940,7.09862558525902,88,0.664552182449781,216,1.63117353874037,1244,9.39435130644918
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,13522,12128,1146,8.40237554072879,89,0.652540508834959,159,1.1657746169074,1394,10.2206906664712
Horley East ED,Horley East,2001 Census,11640,10667,742,6.34893471378455,81,0.693077778728502,152,1.30059039958929,975,8.34260289210233
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,12076,10878,921,7.625434674615,89,0.736876966385163,188,1.5565490975327,1198,9.91886073853287
Horsleys ED,Horsleys,2001 Census,12084,10738,1119,9.30561330561331,80,0.665280665280665,147,1.22245322245322,1346,11.1933471933472
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,13932,12835,823,5.91533098540933,86,0.618126931646661,188,1.35125422266945,1097,7.88471213972544
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,12593,11252,1066,8.47242091877285,100,0.794786202511524,175,1.39087585439517,1341,10.6580829756795
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,13361,12013,1080,8.06150630738225,93,0.694185265357916,175,1.30626259610361,1348,10.0619541688438
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,14578,13200,1098,7.57763975155279,103,0.710835058661146,177,1.22153209109731,1378,9.51000690131125
Lingfield ED,Lingfield,2001 Census,15598,14067,1162,7.41497032735626,120,0.765745644821645,249,1.58892221300491,1531,9.76963818518282
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,12277,11007,1000,8.13338755591704,89,0.723871492476617,181,1.47214314762098,1270,10.3294021960146
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,11748,10624,833,7.03250316589278,105,0.886449978894048,186,1.57028281975517,1124,9.489235964542
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,14625,13140,1180,8.04472320698118,107,0.729479138260158,198,1.34987728388328,1485,10.1240796291246
Oxted ED,Oxted,2001 Census,15178,13564,1288,8.48261327713383,118,0.777133825079031,208,1.36986301369863,1614,10.6296101159115
Redhill East ED,Redhill East,2001 Census,10362,9602,616,5.92023065833734,59,0.567035079288803,86,0.826525708793849,761,7.31379144641999
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,12110,11016,822,6.78217821782178,87,0.717821782178218,185,1.52640264026403,1094,9.02640264026403
Reigate ED,Reigate,2001 Census,13329,12071,1079,8.08179162609542,82,0.614186203280653,98,0.734027413676878,1259,9.43000524305296
Shalford ED,Shalford,2001 Census,12483,11272,961,7.70773179339108,92,0.737888995829323,158,1.26724414501123,1211,9.71286493423163
Shere ED,Shere,2001 Census,12554,11222,1089,8.66900175131348,100,0.796051584142653,143,1.13835376532399,1332,10.6034071007801
Staines ED,Staines,2001 Census,12592,11383,942,7.46138613861386,82,0.64950495049505,185,1.46534653465347,1209,9.57623762376238
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,13633,12318,982,7.21793458287394,124,0.911429621462697,209,1.53619992649761,1315,9.66556413083425
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,13335,12223,774,5.81430288461539,113,0.848858173076923,225,1.69020432692308,1112,8.35336538461538
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,13230,12003,905,6.85502196636873,116,0.878654749280412,206,1.56036964096349,1227,9.29404635661263
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,13073,11811,991,7.56604061688807,94,0.717666819361735,177,1.35135135135135,1262,9.63505878760116
The Byfleets ED,The Byfleets,2001 Census,12049,10941,859,7.13336655040691,91,0.755688423849859,158,1.31207440624481,1108,9.20112938050158
The Dittons ED,The Dittons,2001 Census,15396,14008,1164,7.58751059252982,81,0.527996871129653,145,0.945179584120983,1390,9.06068704778046
Walton ED,Walton,2001 Census,15138,13875,974,6.43754130865829,95,0.627891606080635,194,1.28222075346993,1263,8.34765366820886
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,12052,10939,905,7.51349107513491,69,0.572851805728518,139,1.15400581154006,1113,9.24034869240349
Warlingham ED,Warlingham,2001 Census,12497,11158,1059,8.44362940519853,77,0.613937171105087,203,1.61856163291341,1339,10.676128209217
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,13190,11828,1108,8.43483556638246,99,0.753654080389769,155,1.1799634591961,1362,10.3684531059683
Waverley Western Villages ED,Waverley Western Villages,2001 Census,11587,10412,951,8.1820528262927,93,0.800137658091715,131,1.12707562591414,1175,10.1092661102985
West Ewell ED,West Ewell,2001 Census,12777,11631,847,6.59760087241003,119,0.926935659760087,180,1.40208755257828,1146,8.9266240847484
West Molesey ED,West Molesey,2001 Census,12468,11314,885,7.01545778834721,100,0.792707094728498,169,1.33967499009116,1154,9.14783987316686
Weybridge ED,Weybridge,2001 Census,13800,12705,895,6.52475030983451,67,0.488444995261355,133,0.969599766712838,1095,7.9827950718087
Woking North ED,Woking North,2001 Census,13300,12031,946,7.09092271943632,129,0.966944007195862,194,1.45416385578292,1269,9.51203058241511
Woking South ED,Woking South,2001 Census,12067,10890,894,7.46181453968784,97,0.809615224104833,184,1.53576496118855,1175,9.80719472498122
Woking South East ED,Woking South East,2001 Census,12341,11139,981,7.91065236674462,76,0.612853802112733,145,1.16926054350456,1202,9.69276671236191
Woking South West ED,Woking South West,2001 Census,11987,10883,890,7.48339359286976,73,0.613806440763474,141,1.18557134448835,1104,9.28277137812158
Woodham and New Haw ED,Woodham and New Haw,2001 Census,11233,10023,920,8.22603719599428,107,0.956723891273248,183,1.6362660944206,1210,10.8190271816881
Worplesdon ED,Worplesdon,2001 Census,15480,13965,1160,7.43446773056464,106,0.679356533999872,249,1.59584695250913,1515,9.70967121707364
E05007348,Addlestone Bourneside,2001 Census,5211,4742,346,6.63980042218384,30,0.575705238917674,93,1.78468624064479,469,9.00019190174631
E05007349,Addlestone North,2001 Census,5500,5014,359,6.5213442325159,49,0.890099909173479,78,1.41689373297003,486,8.8283378746594
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1789,1606,133,7.43847874720358,17,0.950782997762863,33,1.84563758389262,183,10.2348993288591
E05007286,Ash South and Tongham,2001 Census,8005,7334,511,6.38271296527604,61,0.761928553584811,99,1.23657257057207,671,8.38121408943293
E05007287,Ash Vale,2001 Census,5807,5335,380,6.53932197556359,32,0.550679745310618,60,1.03252452245741,472,8.12252624333161
E05007288,Ash Wharf,2001 Census,6073,5465,435,7.15342871238283,57,0.93734583127775,116,1.90758098996876,608,9.99835553362934
E05007362,Ashford Common,2001 Census,7671,6923,563,7.33932994394473,62,0.808238821535654,123,1.60344153304654,748,9.75101029852692
E05007363,Ashford East,2001 Census,6958,6255,537,7.7166259520046,57,0.819083201609427,109,1.5663169995689,703,10.1020261531829
E05007364,Ashford North and Stanwell South,2001 Census,7553,6903,471,6.23758442590385,58,0.768110184081579,121,1.6024367633426,650,8.60813137332804
E05007365,Ashford Town,2001 Census,6772,6084,546,8.06261075014767,58,0.856467808623745,84,1.24040165386887,688,10.1594802126403
E05007308,Ashtead Common,2001 Census,4040,3613,339,8.38901262063846,27,0.66815144766147,61,1.50952734471665,427,10.5666914130166
E05007309,Ashtead Park,2001 Census,3796,3320,382,10.0658761528327,36,0.948616600790514,58,1.52832674571805,476,12.5428194993412
E05007310,Ashtead Village,2001 Census,5658,5031,506,8.94467031995758,43,0.760120205055683,78,1.37882269754287,627,11.0836132225561
E05007273,Auriol,2001 Census,3687,3266,330,8.96008688569101,30,0.814553353244638,61,1.65625848493076,421,11.4308987238664
E05007375,Bagshot,2001 Census,5365,4923,337,6.28145386766076,34,0.633737185461323,71,1.32339235787512,442,8.2385834109972
E05007329,Banstead Village,2001 Census,8510,7690,651,7.65342111450741,63,0.740653656242652,106,1.24617916764637,820,9.64025393839643
E05007311,Beare Green,2001 Census,1863,1671,141,7.56437768240343,16,0.858369098712446,35,1.87768240343348,192,10.3004291845494
E05007376,Bisley,2001 Census,3615,3276,258,7.14088015499585,36,0.996401882092444,45,1.24550235261555,339,9.38278438970385
E05007412,Blackheath and Wonersh,2001 Census,1800,1615,156,8.65704772475028,12,0.665926748057714,17,0.943396226415094,185,10.2663706992231
E05007409,Bletchingley and Nutfield,2001 Census,5875,5368,413,7.03457673309487,32,0.54505195026401,62,1.05603815363652,507,8.6356668369954
E05007312,Bookham North,2001 Census,5616,5044,476,8.48031355781222,34,0.605736682700873,62,1.10457865668983,572,10.1906288972029
E05007313,Bookham South,2001 Census,5391,4727,522,9.68999443103768,46,0.853907555225543,96,1.78206794134026,664,12.3259699276035
E05007314,Box Hill and Headley,2001 Census,2122,1897,163,7.70321361058601,18,0.850661625708885,44,2.07939508506616,225,10.6332703213611
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,4373,3936,360,8.24742268041237,33,0.756013745704467,44,1.00801832760596,437,10.0114547537228
E05007315,"Brockham, Betchworth and Buckland",2001 Census,4302,3865,354,8.23447313328681,29,0.674575482670388,54,1.25610607117934,437,10.1651546871365
E05007440,Brookwood,2001 Census,2416,2231,153,6.33540372670807,15,0.62111801242236,17,0.703933747412008,185,7.66045548654244
E05007289,Burpham,2001 Census,5221,4777,356,6.81861712315648,35,0.670369660984486,53,1.01513120091936,444,8.50411798506033
E05007410,"Burstow, Horne and Outwood",2001 Census,5675,5136,397,6.99559471365639,51,0.898678414096916,91,1.60352422907489,539,9.49779735682819
E05007441,Byfleet,2001 Census,6995,6357,466,6.65524135961154,63,0.89974293059126,109,1.55669808626107,638,9.11168237646387
E05007316,"Capel, Leigh and Newdigate",2001 Census,3882,3446,358,9.22205048943843,32,0.824317362184441,46,1.18495620814013,436,11.231324059763
E05007391,Chaldon,2001 Census,1821,1577,197,10.8004385964912,19,1.04166666666667,28,1.53508771929825,244,13.3771929824561
E05007317,Charlwood,2001 Census,2027,1841,135,6.66008880118402,20,0.986679822397632,31,1.52935372471633,186,9.17612234829798
E05007350,Chertsey Meads,2001 Census,5359,4830,384,7.16952949962659,47,0.877520537714713,98,1.82972367438387,529,9.87677371172517
E05007352,Chertsey South and Row Town,2001 Census,5227,4669,428,8.18512143813349,45,0.860585197934595,85,1.6255498183209,558,10.671256454389
E05007351,Chertsey St Anns,2001 Census,5483,4974,372,6.7673276332545,46,0.836820083682008,91,1.65544842641441,509,9.25959614335092
E05007414,Chiddingfold and Dunsfold,2001 Census,3812,3434,292,7.66605408243634,29,0.761354686269362,57,1.49645576266737,378,9.92386453137306
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,6912,6206,568,8.21997105643994,47,0.680173661360347,91,1.31693198263386,706,10.2170767004342
E05007377,Chobham,2001 Census,3800,3409,315,8.300395256917,26,0.685111989459816,50,1.31752305665349,391,10.3030303030303
E05007290,Christchurch,2001 Census,4668,4198,391,8.37259100642398,38,0.813704496788009,41,0.877944325481799,470,10.0642398286938
E05007291,Clandon and Horsley,2001 Census,8409,7478,792,9.42632706498453,62,0.73791954296596,77,0.916448464651274,931,11.0806950726018
E05007251,Claygate,2001 Census,6492,5830,546,8.40387871325227,42,0.646452208711713,74,1.13898722487302,662,10.189318146837
E05007252,Cobham and Downside,2001 Census,6158,5545,492,7.99609946367626,35,0.568828213879408,86,1.39769218267512,613,9.96261986023078
E05007253,Cobham Fairmile,2001 Census,4760,4378,297,6.24605678233438,26,0.546792849631966,59,1.24079915878023,382,8.03364879074658
E05007274,College,2001 Census,5372,4852,443,8.24032738095238,32,0.595238095238095,45,0.837053571428571,520,9.67261904761905
E05007275,Court,2001 Census,5049,4637,267,5.28608196396753,48,0.950306869926747,97,1.92041179964364,412,8.15680063353791
E05007415,Cranleigh East,2001 Census,6413,5790,502,7.83518027157796,36,0.561885437802404,85,1.32667395036679,623,9.72373965974715
E05007416,Cranleigh West,2001 Census,4021,3579,352,8.74968928660204,33,0.820283370618941,57,1.41685309470544,442,10.9868257519264
E05007276,Cuddington,2001 Census,5791,5274,415,7.16629252288033,51,0.880676912450354,51,0.880676912450354,517,8.92764634778104
E05007318,Dorking North,2001 Census,3917,3542,299,7.63339290273168,31,0.791422006637733,45,1.14883839673219,375,9.57365330610161
E05007319,Dorking South,2001 Census,6457,5848,498,7.71017185322805,39,0.603808639108221,72,1.11472364143056,609,9.42870413376684
E05007392,Dormansland and Felcourt,2001 Census,3863,3489,300,7.75995861355406,20,0.517330574236937,54,1.39679255043973,374,9.67408173823073
E05007331,Earlswood and Whitebushes,2001 Census,8234,7565,509,6.18243653589214,61,0.740920685047978,99,1.20247783311065,669,8.12583505405077
E05007292,Effingham,2001 Census,2556,2266,238,9.32601880877743,13,0.509404388714733,39,1.5282131661442,290,11.3636363636364
E05007353,Egham Hythe,2001 Census,6345,5831,375,5.91202900835567,44,0.693678070313732,95,1.4977140154501,514,8.1034210941195
E05007354,Egham Town,2001 Census,5724,5260,350,6.11567359776341,40,0.698934125458676,74,1.29302813209855,464,8.10763585532064
E05007417,Elstead and Thursley,2001 Census,3752,3320,350,9.33084510797121,35,0.933084510797121,47,1.25299920021328,432,11.5169288189816
E05007355,Englefield Green East,2001 Census,5692,5336,313,5.49894588896697,18,0.316233309908644,25,0.439212930428672,356,6.25439212930429
E05007356,Englefield Green West,2001 Census,5488,5041,329,5.98181818181818,37,0.672727272727273,81,1.47272727272727,447,8.12727272727273
E05007254,Esher,2001 Census,6280,5693,486,7.7425521746057,38,0.605384737932133,63,1.00366417078222,587,9.35160108332006
E05007277,Ewell,2001 Census,4851,4382,351,7.23860589812332,56,1.15487729428748,62,1.27861414724685,469,9.67209733965766
E05007278,Ewell Court,2001 Census,5127,4495,461,8.99161302906183,52,1.01423834601131,119,2.32104544567973,632,12.3268968207529
E05007418,Ewhurst,2001 Census,2119,1888,190,8.95803866100896,12,0.565770862800566,29,1.36727958510137,231,10.8910891089109
E05007419,Farnham Bourne,2001 Census,3835,3391,361,9.43297622158349,17,0.444212176639666,66,1.72458845048341,444,11.6017768487066
E05007420,Farnham Castle,2001 Census,4070,3717,269,6.61096092405996,31,0.761857950356353,53,1.30253133448022,353,8.67535020889653
E05007421,Farnham Firgrove,2001 Census,4065,3668,318,7.8248031496063,23,0.565944881889764,56,1.37795275590551,397,9.76870078740158
E05007422,Farnham Hale and Heath End,2001 Census,4270,3899,291,6.81658468025299,27,0.632466619817287,53,1.24150855001171,371,8.69055985008199
E05007423,Farnham Moor Park,2001 Census,4361,3946,328,7.52293577981651,33,0.756880733944954,54,1.23853211009174,415,9.51834862385321
E05007424,Farnham Shortheath and Boundstone,2001 Census,3896,3502,315,8.07692307692308,29,0.743589743589744,50,1.28205128205128,394,10.1025641025641
E05007425,Farnham Upper Hale,2001 Census,4241,3865,279,6.57863711388823,35,0.825277057297807,62,1.46191935864183,376,8.86583352982787
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,4176,3780,319,7.63888888888889,26,0.622605363984674,51,1.22126436781609,396,9.48275862068965
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,4141,3737,326,7.83842269776389,26,0.625150276508776,52,1.25030055301755,404,9.71387352729021
E05007393,Felbridge,2001 Census,2039,1810,184,8.99755501222494,18,0.880195599022005,27,1.32029339853301,229,11.19804400978
E05007320,Fetcham East,2001 Census,3676,3256,333,9.05383360522023,29,0.78847199564981,58,1.57694399129962,420,11.4192495921697
E05007321,Fetcham West,2001 Census,4069,3643,349,8.56021584498406,26,0.637723816531764,51,1.25091979396615,426,10.448859455482
E05007357,Foxhills,2001 Census,5467,4953,408,7.46023038946791,41,0.749680014627903,65,1.18851709636131,514,9.39842750045712
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,3961,3581,318,8.02827568795759,28,0.706892198939662,34,0.858369098712446,380,9.5935369856097
E05007293,Friary and St Nicolas,2001 Census,7907,7286,502,6.34719939309647,45,0.568972057150082,74,0.93564293842458,621,7.85181438867113
E05007378,Frimley,2001 Census,5903,5398,372,6.30081300813008,43,0.728319783197832,90,1.52439024390244,505,8.55352303523035
E05007379,Frimley Green,2001 Census,5639,5127,393,6.9668498493175,37,0.655912072327601,82,1.45364297110441,512,9.07640489274951
E05007429,Godalming Binscombe,2001 Census,4256,3846,282,6.62593984962406,43,1.01033834586466,85,1.99718045112782,410,9.63345864661654
E05007430,Godalming Central and Ockford,2001 Census,4284,3944,241,5.62952581172623,41,0.957720158841392,58,1.3548236393366,340,7.94206960990423
E05007431,Godalming Charterhouse,2001 Census,4053,3657,347,8.55311806753759,15,0.369731328567907,34,0.838057678087257,396,9.76090707419275
E05007432,Godalming Farncombe and Catteshall,2001 Census,4422,4031,313,7.07824513794663,22,0.497512437810945,56,1.26639529624604,391,8.84215287200362
E05007433,Godalming Holloway,2001 Census,4088,3717,321,7.85417176413017,17,0.415953021776364,33,0.807438218742354,371,9.07756300464889
E05007394,Godstone,2001 Census,5847,5284,431,7.38393010107932,33,0.565358917252013,99,1.69607675175604,563,9.64536577008737
E05007442,Goldsworth East,2001 Census,7325,6788,403,5.50170648464164,53,0.723549488054608,81,1.10580204778157,537,7.33105802047782
E05007443,Goldsworth West,2001 Census,5297,4945,245,4.6261329305136,33,0.623111782477341,74,1.39728096676737,352,6.64652567975831
E05007366,Halliford and Sunbury West,2001 Census,5969,5354,484,8.11808118081181,43,0.721234485072124,88,1.4760147601476,615,10.3153304260315
E05007395,Harestone,2001 Census,3846,3467,308,8.01248699271592,29,0.754422476586889,42,1.09261186264308,379,9.85952133194589
E05007434,Haslemere Critchmere and Shottermill,2001 Census,5769,5266,396,6.86189568532317,37,0.641136718073124,70,1.21296135851672,503,8.71599376191301
E05007435,Haslemere East and Grayswood,2001 Census,5969,5319,524,8.78163231104408,44,0.73738897268309,82,1.37422490363667,650,10.8932461873638
E05007380,Heatherside,2001 Census,5921,5432,393,6.64187933074193,40,0.676018252492817,56,0.946425553489944,489,8.26432313672469
