RegionCode,Region,Time Period,Females 65 and over years old living in households - All 65 and over years old,Females 65 and over years old living in households - All 65 and over years old providing unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,480,55,11.5,36,7.5,4,0.8,15,3.1
E05007315,"Brockham, Betchworth and Buckland",2011 Census,543,79,14.5,49,9,7,1.3,23,4.2
E05007440,Brookwood,2011 Census,175,18,10.3,11,6.3,3,1.7,4,2.3
E05007289,Burpham,2011 Census,437,75,17.2,37,8.5,12,2.8,26,6
E05007410,"Burstow, Horne and Outwood",2011 Census,618,104,16.8,54,8.7,13,2.1,37,6
E05007441,Byfleet,2011 Census,691,79,11.4,51,7.4,4,0.6,24,3.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,414,57,13.8,37,8.9,5,1.2,15,3.6
E05007391,Chaldon,2011 Census,201,35,17.4,21,10.4,1,0.5,13,6.5
E05007317,Charlwood,2011 Census,196,30,15.3,19,9.7,6,3.1,5,2.6
E05007350,Chertsey Meads,2011 Census,484,63,13,35,7.2,9,1.9,19,3.9
E05007352,Chertsey South and Row Town,2011 Census,497,75,15.1,48,9.7,7,1.4,20,4
E05007351,Chertsey St Anns,2011 Census,633,84,13.3,35,5.5,13,2.1,36,5.7
E05007414,Chiddingfold and Dunsfold,2011 Census,401,69,17.2,45,11.2,9,2.2,15,3.7
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,643,107,16.6,76,11.8,5,0.8,26,4
E05007377,Chobham,2011 Census,452,61,13.5,44,9.7,8,1.8,9,2
E05007290,Christchurch,2011 Census,537,84,15.6,54,10.1,14,2.6,16,3
E05007291,Clandon and Horsley,2011 Census,993,172,17.3,120,12.1,15,1.5,37,3.7
E05007251,Claygate,2011 Census,757,115,15.2,72,9.5,7,0.9,36,4.8
E05007252,Cobham and Downside,2011 Census,760,102,13.4,64,8.4,11,1.5,27,3.6
E05007253,Cobham Fairmile,2011 Census,335,43,12.8,28,8.4,3,0.9,12,3.6
E05007274,College,2011 Census,588,80,13.6,56,9.5,8,1.4,16,2.7
E05007275,Court,2011 Census,311,31,10,17,5.5,3,1,11,3.5
E05007415,Cranleigh East,2011 Census,765,119,15.6,54,7.1,15,2,50,6.5
E05007416,Cranleigh West,2011 Census,499,64,12.8,40,8,8,1.6,16,3.2
E05007276,Cuddington,2011 Census,545,71,13,40,7.3,10,1.8,21,3.9
E05007318,Dorking North,2011 Census,417,59,14.1,35,8.4,6,1.4,18,4.3
E05007319,Dorking South,2011 Census,717,88,12.3,59,8.2,8,1.1,21,2.9
E05007392,Dormansland and Felcourt,2011 Census,349,44,12.6,29,8.3,4,1.2,11,3.2
E05007331,Earlswood and Whitebushes,2011 Census,568,67,11.8,36,6.3,6,1.1,25,4.4
E05007292,Effingham,2011 Census,277,45,16.2,28,10.1,4,1.4,13,4.7
E05007353,Egham Hythe,2011 Census,501,56,11.2,24,4.8,7,1.4,25,5
E05007354,Egham Town,2011 Census,549,60,10.9,32,5.8,11,2,17,3.1
E05007417,Elstead and Thursley,2011 Census,491,73,14.9,52,10.6,5,1,16,3.3
E05007355,Englefield Green East,2011 Census,216,32,14.8,20,9.3,3,1.4,9,4.2
E05007356,Englefield Green West,2011 Census,453,70,15.5,47,10.4,7,1.6,16,3.5
E05007254,Esher,2011 Census,568,78,13.7,42,7.4,8,1.4,28,4.9
E05007277,Ewell,2011 Census,586,63,10.8,38,6.5,5,0.9,20,3.4
E05007278,Ewell Court,2011 Census,711,102,14.3,51,7.2,9,1.3,42,5.9
E05007418,Ewhurst,2011 Census,245,30,12.2,19,7.8,5,2,6,2.5
E05007419,Farnham Bourne,2011 Census,472,61,12.9,42,8.9,8,1.7,11,2.3
E05007420,Farnham Castle,2011 Census,520,69,13.3,46,8.9,9,1.7,14,2.7
E05007421,Farnham Firgrove,2011 Census,467,66,14.1,36,7.7,9,1.9,21,4.5
E05007422,Farnham Hale and Heath End,2011 Census,431,47,10.9,28,6.5,6,1.4,13,3
E05007423,Farnham Moor Park,2011 Census,430,63,14.7,44,10.2,5,1.2,14,3.3
E05007424,Farnham Shortheath and Boundstone,2011 Census,371,52,14,33,8.9,4,1.1,15,4
E05007425,Farnham Upper Hale,2011 Census,353,42,11.9,31,8.8,4,1.1,7,2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,471,71,15.1,39,8.3,8,1.7,24,5.1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,415,71,17.1,43,10.4,5,1.2,23,5.5
E05007393,Felbridge,2011 Census,230,38,16.5,25,10.9,6,2.6,7,3
E05007320,Fetcham East,2011 Census,466,70,15,42,9,4,0.9,24,5.2
E05007321,Fetcham West,2011 Census,420,69,16.4,45,10.7,10,2.4,14,3.3
E05007357,Foxhills,2011 Census,512,76,14.8,47,9.2,11,2.2,18,3.5
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,435,61,14,45,10.3,5,1.2,11,2.5
E05007293,Friary and St Nicolas,2011 Census,516,68,13.2,47,9.1,6,1.2,15,2.9
E05007378,Frimley,2011 Census,513,70,13.6,39,7.6,5,1,26,5.1
E05007379,Frimley Green,2011 Census,445,42,9.4,28,6.3,3,0.7,11,2.5
E05007429,Godalming Binscombe,2011 Census,445,69,15.5,42,9.4,8,1.8,19,4.3
E05007430,Godalming Central and Ockford,2011 Census,362,49,13.5,22,6.1,8,2.2,19,5.3
E05007431,Godalming Charterhouse,2011 Census,306,47,15.4,34,11.1,2,0.7,11,3.6
E05007432,Godalming Farncombe and Catteshall,2011 Census,463,55,11.9,34,7.3,5,1.1,16,3.5
E05007433,Godalming Holloway,2011 Census,358,51,14.2,35,9.8,5,1.4,11,3.1
E05007394,Godstone,2011 Census,575,77,13.4,40,7,10,1.7,27,4.7
E05007442,Goldsworth East,2011 Census,543,69,12.7,36,6.6,12,2.2,21,3.9
E05007443,Goldsworth West,2011 Census,283,39,13.8,22,7.8,2,0.7,15,5.3
E05007366,Halliford and Sunbury West,2011 Census,672,76,11.3,40,6,8,1.2,28,4.2
E05007395,Harestone,2011 Census,378,51,13.5,35,9.3,8,2.1,8,2.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,473,62,13.1,44,9.3,2,0.4,16,3.4
E05007435,Haslemere East and Grayswood,2011 Census,814,100,12.3,63,7.7,11,1.4,26,3.2
E05007380,Heatherside,2011 Census,468,53,11.3,32,6.8,8,1.7,13,2.8
E05007444,Hermitage and Knaphill South,2011 Census,453,55,12.1,35,7.7,6,1.3,14,3.1
E05007255,Hersham North,2011 Census,525,64,12.2,45,8.6,7,1.3,12,2.3
E05007256,Hersham South,2011 Census,808,132,16.3,79,9.8,12,1.5,41,5.1
E05007257,Hinchley Wood,2011 Census,460,55,12,34,7.4,4,0.9,17,3.7
E05007436,Hindhead,2011 Census,439,72,16.4,51,11.6,6,1.4,15,3.4
E05007322,Holmwoods,2011 Census,554,68,12.3,40,7.2,11,2,17,3.1
E05007294,Holy Trinity,2011 Census,588,75,12.8,51,8.7,5,0.9,19,3.2
E05007332,Horley Central,2011 Census,776,98,12.6,52,6.7,14,1.8,32,4.1
E05007333,Horley East,2011 Census,366,50,13.7,29,7.9,7,1.9,14,3.8
E05007334,Horley West,2011 Census,676,91,13.5,45,6.7,12,1.8,34,5
E05007445,Horsell East and Woodham,2011 Census,432,61,14.1,34,7.9,6,1.4,21,4.9
E05007446,Horsell West,2011 Census,647,92,14.2,60,9.3,16,2.5,16,2.5
E05007447,Kingfield and Westfield,2011 Census,454,70,15.4,44,9.7,7,1.5,19,4.2
E05007335,Kingswood with Burgh Heath,2011 Census,707,88,12.4,57,8.1,8,1.1,23,3.3
E05007448,Knaphill,2011 Census,615,81,13.2,47,7.6,5,0.8,29,4.7
E05007367,Laleham and Shepperton Green,2011 Census,672,105,15.6,62,9.2,12,1.8,31,4.6
E05007323,Leatherhead North,2011 Census,476,53,11.1,22,4.6,7,1.5,24,5
E05007324,Leatherhead South,2011 Census,554,75,13.5,49,8.8,3,0.5,23,4.2
E05007325,Leith Hill,2011 Census,148,25,16.9,13,8.8,4,2.7,8,5.4
E05007381,Lightwater,2011 Census,644,90,14,57,8.9,10,1.6,23,3.6
E05007396,Limpsfield,2011 Census,422,65,15.4,50,11.8,4,0.9,11,2.6
E05007397,Lingfield and Crowhurst,2011 Census,473,59,12.5,29,6.1,5,1.1,25,5.3
E05007258,Long Ditton,2011 Census,487,51,10.5,32,6.6,2,0.4,17,3.5
E05007295,Lovelace,2011 Census,261,39,14.9,19,7.3,6,2.3,14,5.4
E05007449,Maybury and Sheerwater,2011 Census,491,48,9.8,19,3.9,7,1.4,22,4.5
E05007450,Mayford and Sutton Green,2011 Census,304,55,18.1,42,13.8,4,1.3,9,3
E05007336,Meadvale and St Johns,2011 Census,592,83,14,43,7.3,10,1.7,30,5.1
E05007296,Merrow,2011 Census,786,113,14.4,72,9.2,11,1.4,30,3.8
E05007337,Merstham,2011 Census,602,84,14,51,8.5,9,1.5,24,4
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,198,35,17.7,22,11.1,4,2,9,4.6
E05007437,Milford,2011 Census,455,67,14.7,45,9.9,3,0.7,19,4.2
E05007259,Molesey East,2011 Census,552,73,13.2,61,11.1,2,0.4,10,1.8
E05007260,Molesey North,2011 Census,600,98,16.3,62,10.3,14,2.3,22,3.7
E05007261,Molesey South,2011 Census,589,63,10.7,29,4.9,9,1.5,25,4.2
E05007451,Mount Hermon East,2011 Census,398,56,14.1,38,9.6,2,0.5,16,4
E05007452,Mount Hermon West,2011 Census,529,48,9.1,29,5.5,6,1.1,13,2.5
E05007382,Mytchett and Deepcut,2011 Census,556,75,13.5,39,7,10,1.8,26,4.7
E05007358,New Haw,2011 Census,461,62,13.4,37,8,6,1.3,19,4.1
E05007279,Nonsuch,2011 Census,554,89,16.1,55,9.9,11,2,23,4.2
E05007338,Nork,2011 Census,729,101,13.9,65,8.9,8,1.1,28,3.8
E05007297,Normandy,2011 Census,408,69,16.9,40,9.8,5,1.2,24,5.9
E05007262,Oatlands Park,2011 Census,659,81,12.3,53,8,8,1.2,20,3
E05007327,Okewood,2011 Census,151,27,17.9,16,10.6,4,2.7,7,4.6
E05007383,Old Dean,2011 Census,389,47,12.1,14,3.6,9,2.3,24,6.2
E05007453,Old Woking,2011 Census,180,30,16.7,11,6.1,4,2.2,15,8.3
E05007298,Onslow,2011 Census,478,51,10.7,36,7.5,2,0.4,13,2.7
E05007263,Oxshott and Stoke DAbernon,2011 Census,581,89,15.3,59,10.2,8,1.4,22,3.8
E05007398,Oxted North and Tandridge,2011 Census,646,68,10.5,40,6.2,14,2.2,14,2.2
E05007399,Oxted South,2011 Census,548,90,16.4,58,10.6,8,1.5,24,4.4
E05007384,Parkside,2011 Census,625,83,13.3,55,8.8,6,1,22,3.5
E05007299,Pilgrims,2011 Census,251,43,17.1,25,10,6,2.4,12,4.8
E05007300,Pirbright,2011 Census,136,20,14.7,12,8.8,2,1.5,6,4.4
E05007400,Portley,2011 Census,378,52,13.8,32,8.5,5,1.3,15,4
E05007339,Preston,2011 Census,222,29,13.1,14,6.3,4,1.8,11,5
E05007454,Pyrford,2011 Census,648,93,14.4,65,10,8,1.2,20,3.1
E05007401,Queens Park,2011 Census,392,55,14,34,8.7,7,1.8,14,3.6
E05007340,Redhill East,2011 Census,442,54,12.2,27,6.1,9,2,18,4.1
E05007341,Redhill West,2011 Census,741,92,12.4,49,6.6,19,2.6,24,3.2
E05007342,Reigate Central,2011 Census,634,92,14.5,58,9.2,9,1.4,25,3.9
E05007343,Reigate Hill,2011 Census,561,84,15,56,10,6,1.1,22,3.9
E05007368,Riverside and Laleham,2011 Census,734,125,17,76,10.4,11,1.5,38,5.2
E05007280,Ruxley,2011 Census,456,57,12.5,38,8.3,9,2,10,2.2
E05007344,Salfords and Sidlow,2011 Census,238,30,12.6,19,8,2,0.8,9,3.8
E05007301,Send,2011 Census,424,68,16,33,7.8,8,1.9,27,6.4
E05007302,Shalford,2011 Census,584,103,17.6,67,11.5,11,1.9,25,4.3
E05007438,Shamley Green and Cranleigh North,2011 Census,198,34,17.2,24,12.1,5,2.5,5,2.5
E05007369,Shepperton Town,2011 Census,940,126,13.4,78,8.3,9,1,39,4.2
E05007345,South Park and Woodhatch,2011 Census,688,84,12.2,50,7.3,12,1.7,22,3.2
E05007264,St Georges Hill,2011 Census,450,54,12,37,8.2,1,0.2,16,3.6
E05007455,St Johns and Hook Heath,2011 Census,447,64,14.3,45,10.1,7,1.6,12,2.7
E05007385,St Michaels,2011 Census,454,55,12.1,26,5.7,5,1.1,24,5.3
E05007386,St Pauls,2011 Census,528,83,15.7,57,10.8,7,1.3,19,3.6
E05007370,Staines,2011 Census,497,63,12.7,33,6.6,9,1.8,21,4.2
E05007371,Staines South,2011 Census,713,98,13.7,53,7.4,8,1.1,37,5.2
E05007281,Stamford,2011 Census,506,86,17,50,9.9,8,1.6,28,5.5
E05007372,Stanwell North,2011 Census,581,69,11.9,27,4.7,9,1.6,33,5.7
E05007303,Stoke,2011 Census,455,58,12.7,37,8.1,6,1.3,15,3.3
E05007282,Stoneleigh,2011 Census,465,79,17,55,11.8,4,0.9,20,4.3
E05007304,Stoughton,2011 Census,515,64,12.4,40,7.8,6,1.2,18,3.5
E05007373,Sunbury Common,2011 Census,539,74,13.7,33,6.1,8,1.5,33,6.1
E05007374,Sunbury East,2011 Census,776,110,14.2,63,8.1,10,1.3,37,4.8
E05007346,Tadworth and Walton,2011 Census,783,130,16.6,85,10.9,15,1.9,30,3.8
E05007402,Tatsfield and Titsey,2011 Census,200,29,14.5,10,5,4,2,15,7.5
E05007347,Tattenhams,2011 Census,794,111,14,69,8.7,11,1.4,31,3.9
E05007265,Thames Ditton,2011 Census,484,68,14,44,9.1,7,1.5,17,3.5
E05007359,Thorpe,2011 Census,488,64,13.1,38,7.8,8,1.6,18,3.7
E05007305,Tillingbourne,2011 Census,560,96,17.1,62,11.1,2,0.4,32,5.7
E05007387,Town (Camberley),2011 Census,426,58,13.6,31,7.3,2,0.5,25,5.9
E05007283,Town (Epsom),2011 Census,600,70,11.7,49,8.2,6,1,15,2.5
E05007403,Valley,2011 Census,328,37,11.3,20,6.1,7,2.1,10,3.1
E05007360,Virginia Water,2011 Census,561,66,11.8,43,7.7,4,0.7,19,3.4
E05007266,Walton Ambleside,2011 Census,236,45,19.1,21,8.9,4,1.7,20,8.5
E05007267,Walton Central,2011 Census,627,71,11.3,41,6.5,9,1.4,21,3.4
E05007268,Walton North,2011 Census,394,54,13.7,29,7.4,5,1.3,20,5.1
E05007269,Walton South,2011 Census,565,89,15.8,47,8.3,12,2.1,30,5.3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,673,87,12.9,53,7.9,11,1.6,23,3.4
E05007405,Warlingham West,2011 Census,396,67,16.9,42,10.6,6,1.5,19,4.8
E05007388,Watchetts,2011 Census,432,52,12,25,5.8,8,1.9,19,4.4
E05007456,West Byfleet,2011 Census,560,76,13.6,52,9.3,3,0.5,21,3.8
E05007389,West End,2011 Census,337,46,13.6,36,10.7,4,1.2,6,1.8
E05007284,West Ewell,2011 Census,481,65,13.5,36,7.5,3,0.6,26,5.4
E05007306,Westborough,2011 Census,640,70,10.9,29,4.5,12,1.9,29,4.5
E05007328,Westcott,2011 Census,230,36,15.7,26,11.3,1,0.4,9,3.9
E05007270,Weston Green,2011 Census,279,49,17.6,32,11.5,5,1.8,12,4.3
E05007406,Westway,2011 Census,257,37,14.4,20,7.8,4,1.6,13,5.1
E05007271,Weybridge North,2011 Census,346,39,11.3,24,6.9,3,0.9,12,3.5
E05007272,Weybridge South,2011 Census,398,44,11.1,30,7.5,5,1.3,9,2.3
E05007407,Whyteleafe,2011 Census,218,22,10.1,15,6.9,1,0.5,6,2.8
E05007390,Windlesham,2011 Census,428,50,11.7,30,7,8,1.9,12,2.8
E05007439,Witley and Hambledon,2011 Census,349,40,11.5,26,7.5,3,0.9,11,3.2
E05007408,Woldingham,2011 Census,194,35,18,28,14.4,0,0,7,3.6
E05007285,Woodcote,2011 Census,580,70,12.1,44,7.6,7,1.2,19,3.3
E05007361,Woodham,2011 Census,605,86,14.2,49,8.1,8,1.3,29,4.8
E05007307,Worplesdon,2011 Census,824,132,16,86,10.4,13,1.6,33,4
