Code,Area name,Time period, All usual residents aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E05011082,Oatlands & Burwood Park,2011 Census,5288,3689,69.8,2033,38.4,527,10,888,16.8,117,2.2,124,2.3,1599,30.2,803,15.2,262,5,54,1,395,7.5
E05011083,Oxshott & Stoke D'Abernon,2011 Census,6315,4043,64,2164,34.3,639,10.1,1017,16.1,124,2,99,1.6,2272,36,795,12.6,534,8.5,64,1,724,11.5
E05011084,Thames Ditton,2011 Census,5704,4403,77.2,2478,43.4,691,12.1,973,17.1,120,2.1,141,2.5,1301,22.8,665,11.7,222,3.9,64,1.1,266,4.7
E05011085,Walton Central,2011 Census,5608,4240,75.6,2631,46.9,619,11,730,13,147,2.6,113,2,1368,24.4,659,11.8,195,3.5,84,1.5,330,5.9
E05011086,Walton North,2011 Census,5948,4643,78.1,2775,46.7,840,14.1,652,11,225,3.8,151,2.5,1305,21.9,503,8.5,181,3,220,3.7,319,5.4
E05011087,Walton South,2011 Census,6141,4590,74.7,2725,44.4,793,12.9,741,12.1,184,3,147,2.4,1551,25.3,798,13,242,3.9,104,1.7,305,5
E05011088,Weybridge Riverside,2011 Census,5549,4224,76.1,2555,46,584,10.5,780,14.1,176,3.2,129,2.3,1325,23.9,617,11.1,194,3.5,89,1.6,318,5.7
E05011089,Weybridge St. George's Hill,2011 Census,6036,4341,71.9,2619,43.4,557,9.2,914,15.1,125,2.1,126,2.1,1695,28.1,770,12.8,275,4.6,60,1,471,7.8
E05012026,Bagshot,2011 Census,5105,3907,76.5,2383,46.7,660,12.9,626,12.3,125,2.4,113,2.2,1198,23.5,712,13.9,135,2.6,64,1.3,217,4.3
E05012027,Bisley & West End,2011 Census,6317,4654,73.7,2574,40.7,952,15.1,815,12.9,127,2.0,186,2.9,1663,26.3,720,11.4,258,4.1,77,1.2,250,4.0
E05012028,Frimley,2011 Census,3643,2751,75.5,1652,45.3,500,13.7,362,9.9,116,3.2,121,3.3,892,24.5,519,14.2,135,3.7,63,1.7,127,3.5
E05012029,Frimley Green,2011 Census,5105,3937,77.1,2366,46.3,775,15.2,501,9.8,139,2.7,156,3.1,1168,22.9,653,12.8,179,3.5,94,1.8,187,3.7
E05012030,Heatherside,2011 Census,5472,4104,75.0,2406,44.0,798,14.6,616,11.3,115,2.1,169,3.1,1368,25.0,827,15.1,195,3.6,72,1.3,225,4.1
E05012031,Lightwater,2011 Census,4929,3741,75.9,2121,43.0,692,14.0,671,13.6,110,2.2,147,3.0,1188,24.1,757,15.4,147,3.0,53,1.1,192,3.9
E05012032,Mytchett & Deepcut,2011 Census,5169,4020,77.8,2578,49.9,671,13.0,505,9.8,130,2.5,136,2.6,1149,22.2,619,12.0,164,3.2,73,1.4,224,4.3
E05012033,Old Dean,2011 Census,3770,2750,72.9,1606,42.6,489,13.0,323,8.6,205,5.4,127,3.4,1020,27.1,425,11.3,154,4.1,113,3.0,242,6.4
E05012034,Parkside,2011 Census,3533,2626,74.3,1515,42.9,520,14.7,418,11.8,70,2.0,103,2.9,907,25.7,596,16.9,135,3.8,25,0.7,117,3.3
E05012035,St. Michaels,2011 Census,3773,2885,76.5,1793,47.5,441,11.7,408,10.8,143,3.8,100,2.7,888,23.5,385,10.2,115,3.0,127,3.4,191,5.1
E05012036,St. Pauls,2011 Census,3527,2569,72.8,1402,39.8,461,13.1,521,14.8,70,2.0,115,3.3,958,27.2,568,16.1,143,4.1,31,0.9,166,4.7
E05012037,Town,2011 Census,3353,2556,76.2,1617,48.2,385,11.5,346,10.3,119,3.5,89,2.7,797,23.8,360,10.7,117,3.5,85,2.5,184,5.5
E05012038,Watchetts,2011 Census,3984,2959,74.3,1690,42.4,534,13.4,458,11.5,149,3.7,128,3.2,1025,25.7,505,12.7,160,4.0,103,2.6,167,4.2
E05012039,Windlesham & Chobham,2011 Census,4885,3557,72.8,1942,39.8,622,12.7,785,16.1,113,2.3,95,1.9,1328,27.2,795,16.3,148,3.0,79,1.6,238,4.9
E05012872,Banstead Village,2011 Census,7027,4618,65.7,2477,35.2,941,13.4,866,12.3,176,2.5,158,2.2,2409,34.3,1049,14.9,200,2.8,165,2.3,264,3.8
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,7019,5051,72.0,2642,37.6,916,13.1,1179,16.8,152,2.2,162,2.3,1968,28.0,1105,15.7,285,4.1,124,1.8,352,5.0
E05012874,Earlswood & Whitebushes,2011 Census,7127,5724,80.3,3614,50.7,944,13.2,757,10.6,219,3.1,190,2.7,1403,19.7,624,8.8,220,3.1,180,2.5,268,3.8
E05012875,"Hooley, Merstham & Netherne",2011 Census,7924,6028,76.1,3511,44.3,1055,13.3,953,12.0,303,3.8,206,2.6,1896,23.9,784,9.9,298,3.8,291,3.7,375,4.7
E05012876,Horley Central & South,2011 Census,6939,5366,77.3,3251,46.9,980,14.1,758,10.9,173,2.5,204,2.9,1573,22.7,819,11.8,194,2.8,212,3.1,221,3.2
E05012877,Horley East & Salfords,2011 Census,6054,4754,78.5,2911,48.1,866,14.3,660,10.9,165,2.7,152,2.5,1300,21.5,697,11.5,148,2.4,105,1.7,254,4.2
E05012878,Horley West & Sidlow,2011 Census,5791,4397,75.9,2591,44.7,869,15.0,598,10.3,185,3.2,154,2.7,1394,24.1,751,13.0,182,3.1,149,2.6,228,3.9
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,6888,5000,72.6,2632,38.2,948,13.8,1119,16.2,159,2.3,142,2.1,1888,27.4,1084,15.7,324,4.7,99,1.4,278,4.0
E05012880,Meadvale & St. John's,2011 Census,6597,5114,77.5,3100,47.0,842,12.8,871,13.2,163,2.5,138,2.1,1483,22.5,698,10.6,233,3.5,152,2.3,322,4.9
E05012881,Nork,2011 Census,6449,4706,73.0,2422,37.6,936,14.5,1001,15.5,159,2.5,188,2.9,1743,27.0,1043,16.2,284,4.4,69,1.1,258,4.0
E05012882,Redhill East,2011 Census,5869,4841,82.5,3327,56.7,673,11.5,538,9.2,162,2.8,141,2.4,1028,17.5,430,7.3,181,3.1,109,1.9,228,3.9
E05012883,Redhill West & Wray Common,2011 Census,6974,5212,74.7,3101,44.5,913,13.1,669,9.6,289,4.1,240,3.4,1762,25.3,789,11.3,333,4.8,173,2.5,365,5.2
E05012884,Reigate,2011 Census,6412,4811,75.0,2962,46.2,774,12.1,838,13.1,122,1.9,115,1.8,1601,25.0,836,13.0,239,3.7,104,1.6,339,5.3
E05012885,South Park & Woodhatch,2011 Census,5833,4321,74.1,2478,42.5,845,14.5,627,10.7,216,3.7,155,2.7,1512,25.9,785,13.5,175,3.0,198,3.4,263,4.5
E05012886,Tattenham Corner & Preston,2011 Census,6270,4671,74.5,2600,41.5,927,14.8,749,11.9,249,4.0,146,2.3,1599,25.5,784,12.5,212,3.4,169,2.7,339,5.4
E05012887,Addlestone North,2011 Census,4022,3156,78.5,1852,46.0,571,14.2,479,11.9,155,3.9,99,2.5,866,21.5,431,10.7,101,2.5,103,2.6,167,4.2
E05012888,Addlestone South,2011 Census,4651,3485,74.9,2042,43.9,668,14.4,505,10.9,163,3.5,107,2.3,1166,25.1,655,14.1,123,2.6,123,2.6,183,3.9
E05012889,Chertsey Riverside,2011 Census,3993,3209,80.4,2100,52.6,494,12.4,429,10.7,112,2.8,74,1.9,784,19.6,375,9.4,89,2.2,94,2.4,172,4.3
E05012890,Chertsey St. Ann's,2011 Census,4474,3386,75.7,1998,44.7,616,13.8,508,11.4,158,3.5,106,2.4,1088,24.3,514,11.5,160,3.6,128,2.9,192,4.3
E05012891,Egham Hythe,2011 Census,4914,3803,77.4,2416,49.2,644,13.1,423,8.6,191,3.9,129,2.6,1111,22.6,484,9.8,193,3.9,125,2.5,214,4.4
E05012892,Egham Town,2011 Census,5182,3475,67.1,1994,38.5,484,9.3,382,7.4,118,2.3,497,9.6,1707,32.9,435,8.4,1008,19.5,74,1.4,132,2.5
E05012893,Englefield Green East,2011 Census,4130,1891,45.8,777,18.8,211,5.1,209,5.1,33,0.8,661,16.0,2239,54.2,222,5.4,1836,44.5,25,0.6,115,2.8
E05012894,Englefield Green West,2011 Census,4409,2614,59.3,1263,28.6,377,8.6,320,7.3,123,2.8,531,12.0,1795,40.7,416,9.4,1069,24.2,98,2.2,162,3.7
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,2665,2028,76.1,1250,46.9,301,11.3,340,12.8,55,2.1,82,3.1,637,23.9,363,13.6,94,3.5,56,2.1,102,3.8
E05012896,New Haw,2011 Census,4608,3580,77.7,2110,45.8,594,12.9,585,12.7,144,3.1,147,3.2,1028,22.3,566,12.3,141,3.1,84,1.8,179,3.9
E05012897,Ottershaw,2011 Census,4528,3418,75.5,1940,42.8,679,15.0,565,12.5,101,2.2,133,2.9,1110,24.5,679,15.0,148,3.3,69,1.5,142,3.1
E05012898,Thorpe,2011 Census,4261,3174,74.5,1845,43.3,581,13.6,535,12.6,117,2.7,96,2.3,1087,25.5,659,15.5,195,4.6,54,1.3,121,2.8
E05012899,Virginia Water,2011 Census,4198,2880,68.6,1677,39.9,423,10.1,613,14.6,82,2.0,85,2.0,1318,31.4,608,14.5,206,4.9,44,1.0,335,8.0
E05012900,Woodham & Rowtown,2011 Census,3758,2717,72.3,1452,38.6,578,15.4,491,13.1,78,2.1,118,3.1,1041,27.7,684,18.2,113,3.0,58,1.5,138,3.7
