RegionCode,Region,Time Period,Aged 65 and over - All people,Aged 65 and over - Economically active: Total,Aged 65 and over - % economically active,Aged 65 and over - Economically active: In employment: Total,Aged 65 and over - % in employment,Aged 65 and over - Economically active: In employment: Employee: Total,Aged 65 and over - % employees,Aged 65 and over - Economically active: In employment: Employee: Part-time (including full-time students),Aged 65 and over - % of employees who are part time,Aged 65 and over - Economically active: In employment: Employee: Full-time (including full-time students),Aged 65 and over - % of employees who are full time,Aged 65 and over - Economically active: In employment: Self-employed: Total,Aged 65 and over - % self-employed,Aged 65 and over - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 65 and over - % of self-employed who are part time,Aged 65 and over - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 65 and over - % of self-employed who are full time,Aged 65 and over - Economically active: Unemployed (including full-time students),Aged 65 and over - % unemployed,Aged 65 and over - Economically inactive: Total,Aged 65 and over - % economically inactive,Aged 65 and over - Economically inactive: Retired,Aged 65 and over -  % retired,Aged 65 and over - Economically inactive: Student (including full-time students),Aged 65 and over - % Economically inactive student,Aged 65 and over - Economically inactive: Looking after home or family,Aged 65 and over - % looking after home or family,Aged 65 and over - Economically inactive: Long-term sick or disabled,Aged 65 and over - % long-term sick or disabled,Aged 65 and over - Economically inactive: Other,Aged 65 and over - % other economically inactive
E05007287,Ash Vale,2011 Census,757,109,14.4,106,14,85,11.2,45,52.9,40,47.1,21,2.8,12,57.1,9,42.9,3,0.4,648,85.6,624,82.4,0,0,2,0.3,5,0.7,17,2.3
E05007288,Ash Wharf,2011 Census,1143,166,14.5,162,14.2,123,10.8,73,59.3,50,40.7,39,3.4,17,43.6,22,56.4,4,0.4,977,85.5,942,82.4,2,0.2,2,0.2,5,0.4,26,2.3
E05007362,Ashford Common,2011 Census,1512,180,11.9,176,11.6,139,9.2,93,66.9,46,33.1,37,2.5,13,35.1,24,64.9,4,0.3,1332,88.1,1302,86.1,5,0.3,3,0.2,5,0.3,17,1.1
E05007363,Ashford East,2011 Census,1390,156,11.2,153,11,107,7.7,70,65.4,37,34.6,46,3.3,26,56.5,20,43.5,3,0.2,1234,88.8,1197,86.1,3,0.2,3,0.2,11,0.8,20,1.4
E05007364,Ashford North and Stanwell South,2011 Census,1074,127,11.8,127,11.8,98,9.1,62,63.3,36,36.7,29,2.7,16,55.2,13,44.8,0,0,947,88.2,916,85.3,2,0.2,2,0.2,15,1.4,12,1.1
E05007365,Ashford Town,2011 Census,1210,137,11.3,133,11,94,7.8,53,56.4,41,43.6,39,3.2,25,64.1,14,35.9,4,0.3,1073,88.7,1030,85.1,2,0.2,4,0.3,9,0.7,28,2.3
E05007308,Ashtead Common,2011 Census,730,92,12.6,91,12.5,51,7,39,76.5,12,23.5,40,5.5,27,67.5,13,32.5,1,0.1,638,87.4,624,85.5,0,0,3,0.4,7,1,4,0.5
E05007309,Ashtead Park,2011 Census,981,113,11.5,113,11.5,68,6.9,39,57.4,29,42.6,45,4.6,28,62.2,17,37.8,0,0,868,88.5,841,85.7,4,0.4,8,0.8,5,0.5,10,1
E05007310,Ashtead Village,2011 Census,1376,163,11.8,160,11.6,85,6.2,48,56.5,37,43.5,75,5.5,46,61.3,29,38.7,3,0.2,1213,88.2,1157,84.1,1,0.1,9,0.7,28,2,18,1.3
E05007273,Auriol,2011 Census,747,107,14.3,105,14.1,72,9.6,50,69.4,22,30.6,33,4.4,19,57.6,14,42.4,2,0.3,640,85.7,627,83.9,1,0.1,4,0.5,1,0.1,7,0.9
E05007375,Bagshot,2011 Census,905,119,13.1,118,13,79,8.7,42,53.2,37,46.8,39,4.3,23,59,16,41,1,0.1,786,86.9,753,83.2,2,0.2,7,0.8,12,1.3,12,1.3
E05007329,Banstead Village,2011 Census,2102,227,10.8,225,10.7,152,7.2,87,57.2,65,42.8,73,3.5,33,45.2,40,54.8,2,0.1,1875,89.2,1787,85,4,0.2,7,0.3,26,1.2,51,2.4
E05007311,Beare Green,2011 Census,425,57,13.4,57,13.4,41,9.7,22,53.7,19,46.3,16,3.8,7,43.8,9,56.3,0,0,368,86.6,355,83.5,3,0.7,0,0,6,1.4,4,0.9
E05007376,Bisley,2011 Census,521,87,16.7,87,16.7,57,10.9,32,56.1,25,43.9,30,5.8,16,53.3,14,46.7,0,0,434,83.3,425,81.6,0,0,2,0.4,3,0.6,4,0.8
E05007412,Blackheath and Wonersh,2011 Census,420,64,15.2,62,14.8,24,5.7,18,75,6,25,38,9.1,20,52.6,18,47.4,2,0.5,356,84.8,345,82.1,1,0.2,4,1,0,0,6,1.4
E05007409,Bletchingley and Nutfield,2011 Census,944,147,15.6,144,15.3,95,10.1,58,61.1,37,38.9,49,5.2,33,67.3,16,32.7,3,0.3,797,84.4,766,81.1,0,0,7,0.7,9,1,15,1.6
E05007312,Bookham North,2011 Census,1524,158,10.4,156,10.2,92,6,69,75,23,25,64,4.2,47,73.4,17,26.6,2,0.1,1366,89.6,1348,88.5,0,0,9,0.6,5,0.3,4,0.3
E05007313,Bookham South,2011 Census,1403,143,10.2,141,10,74,5.3,46,62.2,28,37.8,67,4.8,31,46.3,36,53.7,2,0.1,1260,89.8,1218,86.8,1,0.1,9,0.6,12,0.9,20,1.4
E05007314,Box Hill and Headley,2011 Census,642,100,15.6,94,14.6,60,9.4,39,65,21,35,34,5.3,14,41.2,20,58.8,6,0.9,542,84.4,525,81.8,0,0,2,0.3,1,0.2,14,2.2
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,955,179,18.7,177,18.5,95,10,68,71.6,27,28.4,82,8.6,49,59.8,33,40.2,2,0.2,776,81.3,741,77.6,4,0.4,11,1.2,11,1.2,9,0.9
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1053,168,16,162,15.4,92,8.7,63,68.5,29,31.5,70,6.7,46,65.7,24,34.3,6,0.6,885,84,851,80.8,2,0.2,8,0.8,16,1.5,8,0.8
E05007440,Brookwood,2011 Census,347,50,14.4,47,13.5,28,8.1,12,42.9,16,57.1,19,5.5,12,63.2,7,36.8,3,0.9,297,85.6,273,78.7,1,0.3,3,0.9,5,1.4,15,4.3
E05007289,Burpham,2011 Census,747,83,11.1,78,10.4,53,7.1,34,64.2,19,35.8,25,3.4,10,40,15,60,5,0.7,664,88.9,639,85.5,2,0.3,8,1.1,1,0.1,14,1.9
E05007410,"Burstow, Horne and Outwood",2011 Census,1168,191,16.4,186,15.9,97,8.3,61,62.9,36,37.1,89,7.6,44,49.4,45,50.6,5,0.4,977,83.6,928,79.5,4,0.3,9,0.8,17,1.5,19,1.6
E05007441,Byfleet,2011 Census,1259,192,15.3,184,14.6,131,10.4,76,58,55,42,53,4.2,28,52.8,25,47.2,8,0.6,1067,84.7,1032,82,1,0.1,7,0.6,8,0.6,19,1.5
E05007316,"Capel, Leigh and Newdigate",2011 Census,828,168,20.3,167,20.2,85,10.3,46,54.1,39,45.9,82,9.9,42,51.2,40,48.8,1,0.1,660,79.7,644,77.8,0,0,4,0.5,4,0.5,8,1
E05007391,Chaldon,2011 Census,439,67,15.3,67,15.3,43,9.8,27,62.8,16,37.2,24,5.5,16,66.7,8,33.3,0,0,372,84.7,352,80.2,0,0,2,0.5,12,2.7,6,1.4
E05007317,Charlwood,2011 Census,373,77,20.6,77,20.6,40,10.7,21,52.5,19,47.5,37,9.9,20,54.1,17,45.9,0,0,296,79.4,289,77.5,2,0.5,1,0.3,3,0.8,1,0.3
E05007350,Chertsey Meads,2011 Census,916,125,13.6,124,13.5,91,9.9,54,59.3,37,40.7,33,3.6,18,54.5,15,45.5,1,0.1,791,86.4,760,83,0,0,7,0.8,6,0.7,18,2
E05007352,Chertsey South and Row Town,2011 Census,1037,128,12.3,128,12.3,88,8.5,68,77.3,20,22.7,40,3.9,20,50,20,50,0,0,909,87.7,874,84.3,1,0.1,2,0.2,17,1.6,15,1.5
E05007351,Chertsey St Anns,2011 Census,1241,163,13.1,160,12.9,121,9.8,73,60.3,48,39.7,39,3.1,23,59,16,41,3,0.2,1078,86.9,1025,82.6,0,0,5,0.4,24,1.9,24,1.9
E05007414,Chiddingfold and Dunsfold,2011 Census,785,150,19.1,147,18.7,70,8.9,47,67.1,23,32.9,77,9.8,53,68.8,24,31.2,3,0.4,635,80.9,610,77.7,2,0.3,6,0.8,5,0.6,12,1.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1386,207,14.9,206,14.9,110,7.9,62,56.4,48,43.6,96,6.9,58,60.4,38,39.6,1,0.1,1179,85.1,1117,80.6,1,0.1,13,0.9,31,2.2,17,1.2
E05007377,Chobham,2011 Census,845,133,15.7,131,15.5,67,7.9,43,64.2,24,35.8,64,7.6,33,51.6,31,48.4,2,0.2,712,84.3,683,80.8,0,0,8,0.9,9,1.1,12,1.4
E05007290,Christchurch,2011 Census,983,144,14.6,142,14.4,80,8.1,54,67.5,26,32.5,62,6.3,40,64.5,22,35.5,2,0.2,839,85.4,804,81.8,2,0.2,22,2.2,1,0.1,10,1
E05007291,Clandon and Horsley,2011 Census,1943,262,13.5,259,13.3,131,6.7,79,60.3,52,39.7,128,6.6,73,57,55,43,3,0.2,1681,86.5,1604,82.6,3,0.2,31,1.6,13,0.7,30,1.5
E05007251,Claygate,2011 Census,1342,193,14.4,192,14.3,108,8.1,69,63.9,39,36.1,84,6.3,54,64.3,30,35.7,1,0.1,1149,85.6,1106,82.4,3,0.2,8,0.6,18,1.3,14,1
E05007252,Cobham and Downside,2011 Census,1421,182,12.8,180,12.7,105,7.4,78,74.3,27,25.7,75,5.3,43,57.3,32,42.7,2,0.1,1239,87.2,1179,83,4,0.3,10,0.7,20,1.4,26,1.8
E05007253,Cobham Fairmile,2011 Census,621,93,15,92,14.8,57,9.2,31,54.4,26,45.6,35,5.6,20,57.1,15,42.9,1,0.2,528,85,508,81.8,2,0.3,6,1,3,0.5,9,1.5
E05007274,College,2011 Census,1132,165,14.6,161,14.2,93,8.2,59,63.4,34,36.6,68,6,46,67.6,22,32.4,4,0.4,967,85.4,905,79.9,5,0.4,10,0.9,28,2.5,19,1.7
E05007275,Court,2011 Census,597,77,12.9,76,12.7,60,10.1,33,55,27,45,16,2.7,10,62.5,6,37.5,1,0.2,520,87.1,483,80.9,1,0.2,0,0,22,3.7,14,2.4
E05007415,Cranleigh East,2011 Census,1418,195,13.8,193,13.6,136,9.6,83,61,53,39,57,4,23,40.4,34,59.6,2,0.1,1223,86.2,1189,83.9,0,0,9,0.6,8,0.6,17,1.2
E05007416,Cranleigh West,2011 Census,968,136,14,129,13.3,77,8,50,64.9,27,35.1,52,5.4,30,57.7,22,42.3,7,0.7,832,86,810,83.7,1,0.1,6,0.6,6,0.6,9,0.9
E05007276,Cuddington,2011 Census,979,114,11.6,113,11.5,79,8.1,47,59.5,32,40.5,34,3.5,14,41.2,20,58.8,1,0.1,865,88.4,845,86.3,2,0.2,1,0.1,2,0.2,15,1.5
E05007318,Dorking North,2011 Census,709,99,14,96,13.5,68,9.6,41,60.3,27,39.7,28,4,18,64.3,10,35.7,3,0.4,610,86,594,83.8,0,0,2,0.3,1,0.1,13,1.8
E05007319,Dorking South,2011 Census,1398,175,12.5,171,12.2,116,8.3,69,59.5,47,40.5,55,3.9,31,56.4,24,43.6,4,0.3,1223,87.5,1160,83,0,0,10,0.7,35,2.5,18,1.3
E05007392,Dormansland and Felcourt,2011 Census,773,132,17.1,131,16.9,76,9.8,41,53.9,35,46.1,55,7.1,27,49.1,28,50.9,1,0.1,641,82.9,620,80.2,3,0.4,6,0.8,5,0.6,7,0.9
E05007331,Earlswood and Whitebushes,2011 Census,1059,142,13.4,141,13.3,99,9.4,60,60.6,39,39.4,42,4,17,40.5,25,59.5,1,0.1,917,86.6,890,84,5,0.5,8,0.8,5,0.5,9,0.9
E05007292,Effingham,2011 Census,522,94,18,93,17.8,56,10.7,34,60.7,22,39.3,37,7.1,15,40.5,22,59.5,1,0.2,428,82,413,79.1,0,0,6,1.2,2,0.4,7,1.3
E05007353,Egham Hythe,2011 Census,865,80,9.3,78,9,60,6.9,34,56.7,26,43.3,18,2.1,8,44.4,10,55.6,2,0.2,785,90.8,750,86.7,3,0.3,7,0.8,7,0.8,18,2.1
E05007354,Egham Town,2011 Census,896,103,11.5,102,11.4,79,8.8,43,54.4,36,45.6,23,2.6,10,43.5,13,56.5,1,0.1,793,88.5,776,86.6,0,0,2,0.2,5,0.6,10,1.1
E05007417,Elstead and Thursley,2011 Census,945,160,16.9,156,16.5,91,9.6,56,61.5,35,38.5,65,6.9,30,46.2,35,53.8,4,0.4,785,83.1,752,79.6,1,0.1,11,1.2,6,0.6,15,1.6
E05007355,Englefield Green East,2011 Census,467,64,13.7,63,13.5,36,7.7,23,63.9,13,36.1,27,5.8,20,74.1,7,25.9,1,0.2,403,86.3,394,84.4,3,0.6,1,0.2,0,0,5,1.1
E05007356,Englefield Green West,2011 Census,826,102,12.3,100,12.1,64,7.8,39,60.9,25,39.1,36,4.4,20,55.6,16,44.4,2,0.2,724,87.7,695,84.1,2,0.2,2,0.2,6,0.7,19,2.3
E05007254,Esher,2011 Census,1117,200,17.9,198,17.7,106,9.5,58,54.7,48,45.3,92,8.2,51,55.4,41,44.6,2,0.2,917,82.1,853,76.4,2,0.2,6,0.5,40,3.6,16,1.4
E05007277,Ewell,2011 Census,1099,137,12.5,136,12.4,83,7.6,50,60.2,33,39.8,53,4.8,31,58.5,22,41.5,1,0.1,962,87.5,929,84.5,1,0.1,8,0.7,12,1.1,12,1.1
E05007278,Ewell Court,2011 Census,1305,149,11.4,144,11,94,7.2,58,61.7,36,38.3,50,3.8,34,68,16,32,5,0.4,1156,88.6,1125,86.2,2,0.2,7,0.5,9,0.7,13,1
E05007418,Ewhurst,2011 Census,456,98,21.5,97,21.3,49,10.7,31,63.3,18,36.7,48,10.5,22,45.8,26,54.2,1,0.2,358,78.5,351,77,3,0.7,3,0.7,1,0.2,0,0
E05007419,Farnham Bourne,2011 Census,900,118,13.1,116,12.9,67,7.4,35,52.2,32,47.8,49,5.4,23,46.9,26,53.1,2,0.2,782,86.9,751,83.4,1,0.1,11,1.2,13,1.4,6,0.7
E05007420,Farnham Castle,2011 Census,900,130,14.4,126,14,73,8.1,53,72.6,20,27.4,53,5.9,25,47.2,28,52.8,4,0.4,770,85.6,742,82.4,2,0.2,4,0.4,8,0.9,14,1.6
E05007421,Farnham Firgrove,2011 Census,848,101,11.9,98,11.6,66,7.8,40,60.6,26,39.4,32,3.8,15,46.9,17,53.1,3,0.4,747,88.1,724,85.4,0,0,7,0.8,3,0.4,13,1.5
E05007422,Farnham Hale and Heath End,2011 Census,798,118,14.8,116,14.5,71,8.9,49,69,22,31,45,5.6,29,64.4,16,35.6,2,0.3,680,85.2,668,83.7,1,0.1,5,0.6,2,0.3,4,0.5
E05007423,Farnham Moor Park,2011 Census,873,116,13.3,113,12.9,69,7.9,46,66.7,23,33.3,44,5,30,68.2,14,31.8,3,0.3,757,86.7,729,83.5,2,0.2,7,0.8,12,1.4,7,0.8
E05007424,Farnham Shortheath and Boundstone,2011 Census,681,89,13.1,88,12.9,53,7.8,36,67.9,17,32.1,35,5.1,20,57.1,15,42.9,1,0.1,592,86.9,583,85.6,2,0.3,2,0.3,1,0.1,4,0.6
E05007425,Farnham Upper Hale,2011 Census,676,110,16.3,107,15.8,74,10.9,53,71.6,21,28.4,33,4.9,19,57.6,14,42.4,3,0.4,566,83.7,549,81.2,1,0.1,6,0.9,5,0.7,5,0.7
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,900,114,12.7,111,12.3,74,8.2,46,62.2,28,37.8,37,4.1,23,62.2,14,37.8,3,0.3,786,87.3,767,85.2,1,0.1,4,0.4,5,0.6,9,1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,811,97,12,95,11.7,61,7.5,35,57.4,26,42.6,34,4.2,20,58.8,14,41.2,2,0.2,714,88,686,84.6,0,0,6,0.7,4,0.5,18,2.2
E05007393,Felbridge,2011 Census,458,84,18.3,84,18.3,45,9.8,28,62.2,17,37.8,39,8.5,21,53.8,18,46.2,0,0,374,81.7,368,80.3,0,0,1,0.2,2,0.4,3,0.7
E05007320,Fetcham East,2011 Census,908,100,11,100,11,56,6.2,34,60.7,22,39.3,44,4.9,25,56.8,19,43.2,0,0,808,89,769,84.7,2,0.2,11,1.2,9,1,17,1.9
E05007321,Fetcham West,2011 Census,770,112,14.5,112,14.5,72,9.4,44,61.1,28,38.9,40,5.2,28,70,12,30,0,0,658,85.5,639,83,1,0.1,3,0.4,2,0.3,13,1.7
E05007357,Foxhills,2011 Census,1032,160,15.5,158,15.3,99,9.6,56,56.6,43,43.4,59,5.7,26,44.1,33,55.9,2,0.2,872,84.5,831,80.5,1,0.1,1,0.1,24,2.3,15,1.5
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,855,174,20.4,172,20.1,93,10.9,41,44.1,52,55.9,79,9.2,45,57,34,43,2,0.2,681,79.6,652,76.3,3,0.4,9,1.1,6,0.7,11,1.3
E05007293,Friary and St Nicolas,2011 Census,939,125,13.3,124,13.2,80,8.5,53,66.3,27,33.8,44,4.7,26,59.1,18,40.9,1,0.1,814,86.7,781,83.2,1,0.1,15,1.6,5,0.5,12,1.3
E05007378,Frimley,2011 Census,1040,145,13.9,144,13.8,100,9.6,54,54,46,46,44,4.2,29,65.9,15,34.1,1,0.1,895,86.1,874,84,0,0,1,0.1,2,0.2,18,1.7
E05007379,Frimley Green,2011 Census,823,104,12.6,104,12.6,80,9.7,48,60,32,40,24,2.9,15,62.5,9,37.5,0,0,719,87.4,702,85.3,1,0.1,3,0.4,7,0.9,6,0.7
E05007429,Godalming Binscombe,2011 Census,804,133,16.5,129,16,93,11.6,61,65.6,32,34.4,36,4.5,22,61.1,14,38.9,4,0.5,671,83.5,647,80.5,1,0.1,3,0.4,10,1.2,10,1.2
E05007430,Godalming Central and Ockford,2011 Census,702,105,15,104,14.8,70,10,40,57.1,30,42.9,34,4.8,23,67.6,11,32.4,1,0.1,597,85,553,78.8,0,0,1,0.1,40,5.7,3,0.4
E05007431,Godalming Charterhouse,2011 Census,649,115,17.7,113,17.4,69,10.6,40,58,29,42,44,6.8,32,72.7,12,27.3,2,0.3,534,82.3,520,80.1,1,0.2,3,0.5,3,0.5,7,1.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,828,95,11.5,95,11.5,66,8,44,66.7,22,33.3,29,3.5,17,58.6,12,41.4,0,0,733,88.5,712,86,0,0,3,0.4,6,0.7,12,1.5
E05007433,Godalming Holloway,2011 Census,702,126,17.9,122,17.4,71,10.1,47,66.2,24,33.8,51,7.3,35,68.6,16,31.4,4,0.6,576,82.1,542,77.2,2,0.3,7,1,3,0.4,22,3.1
E05007394,Godstone,2011 Census,1170,200,17.1,197,16.8,126,10.8,82,65.1,44,34.9,71,6.1,44,62,27,38,3,0.3,970,82.9,944,80.7,1,0.1,6,0.5,8,0.7,11,0.9
E05007442,Goldsworth East,2011 Census,956,116,12.1,114,11.9,75,7.9,41,54.7,34,45.3,39,4.1,22,56.4,17,43.6,2,0.2,840,87.9,813,85,0,0,6,0.6,7,0.7,14,1.5
E05007443,Goldsworth West,2011 Census,486,74,15.2,74,15.2,51,10.5,25,49,26,51,23,4.7,15,65.2,8,34.8,0,0,412,84.8,399,82.1,1,0.2,0,0,3,0.6,9,1.9
E05007366,Halliford and Sunbury West,2011 Census,1324,181,13.7,177,13.4,127,9.6,72,56.7,55,43.3,50,3.8,23,46,27,54,4,0.3,1143,86.3,1103,83.3,3,0.2,4,0.3,14,1.1,19,1.4
E05007395,Harestone,2011 Census,722,78,10.8,74,10.2,42,5.8,23,54.8,19,45.2,32,4.4,20,62.5,12,37.5,4,0.6,644,89.2,616,85.3,4,0.6,4,0.6,8,1.1,12,1.7
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1077,153,14.2,152,14.1,86,8,53,61.6,33,38.4,66,6.1,38,57.6,28,42.4,1,0.1,924,85.8,844,78.4,7,0.7,5,0.5,49,4.6,19,1.8
E05007435,Haslemere East and Grayswood,2011 Census,1427,197,13.8,196,13.7,96,6.7,56,58.3,40,41.7,100,7,59,59,41,41,1,0.1,1230,86.2,1171,82.1,1,0.1,24,1.7,8,0.6,26,1.8
E05007380,Heatherside,2011 Census,866,139,16.1,136,15.7,93,10.7,64,68.8,29,31.2,43,5,26,60.5,17,39.5,3,0.3,727,83.9,704,81.3,1,0.1,5,0.6,8,0.9,9,1
E05007444,Hermitage and Knaphill South,2011 Census,823,123,14.9,122,14.8,92,11.2,51,55.4,41,44.6,30,3.7,19,63.3,11,36.7,1,0.1,700,85.1,683,83,1,0.1,3,0.4,4,0.5,9,1.1
E05007255,Hersham North,2011 Census,940,102,10.9,102,10.9,67,7.1,30,44.8,37,55.2,35,3.7,26,74.3,9,25.7,0,0,838,89.1,813,86.5,5,0.5,4,0.4,7,0.7,9,1
E05007256,Hersham South,2011 Census,1492,189,12.7,187,12.5,107,7.2,57,53.3,50,46.7,80,5.4,48,60,32,40,2,0.1,1303,87.3,1250,83.8,1,0.1,11,0.7,8,0.5,33,2.2
E05007257,Hinchley Wood,2011 Census,823,119,14.5,115,14,63,7.7,43,68.3,20,31.7,52,6.3,32,61.5,20,38.5,4,0.5,704,85.5,684,83.1,2,0.2,6,0.7,2,0.2,10,1.2
E05007436,Hindhead,2011 Census,937,147,15.7,146,15.6,100,10.7,62,62,38,38,46,4.9,26,56.5,20,43.5,1,0.1,790,84.3,747,79.7,1,0.1,18,1.9,17,1.8,7,0.7
E05007322,Holmwoods,2011 Census,1068,155,14.5,153,14.3,110,10.3,73,66.4,37,33.6,43,4,26,60.5,17,39.5,2,0.2,913,85.5,892,83.5,1,0.1,2,0.2,10,0.9,8,0.7
E05007294,Holy Trinity,2011 Census,1067,163,15.3,160,15,109,10.2,58,53.2,51,46.8,51,4.8,25,49,26,51,3,0.3,904,84.7,857,80.3,0,0,12,1.1,11,1,24,2.3
E05007332,Horley Central,2011 Census,1439,158,11,154,10.7,106,7.4,56,52.8,50,47.2,48,3.3,24,50,24,50,4,0.3,1281,89,1226,85.2,2,0.1,3,0.2,26,1.8,24,1.7
E05007333,Horley East,2011 Census,701,107,15.3,104,14.8,64,9.1,44,68.8,20,31.3,40,5.7,27,67.5,13,32.5,3,0.4,594,84.7,582,83,0,0,4,0.6,2,0.3,6,0.9
