extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,beneficary,beneficary charity number,date grant awarded,time period grant relates to,amount,directorate,service,purpose of grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,,01/04/2015,Apr 2015 - Mar 2016," 2,054.25 ",Adult Social Care,Commissioning,Housing Related Support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,,01/04/2015,Apr 2015 - Mar 2016," 2,054.25 ",Adult Social Care,Commissioning,Housing Related Support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,,01/04/2015,Apr 2015 - Mar 2016," 2,054.25 ",Adult Social Care,Commissioning,Housing Related Support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,01/04/2015,Apr 2015 - Mar 2016," 130,502.50 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,01/04/2015,Apr 2015 - Mar 2016," 130,502.50 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,01/04/2015,Apr 2015 - Mar 2016," 130,502.50 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,,01/04/2015,Apr 2015 - Mar 2016," 1,025.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,,01/04/2015,Apr 2015 - Mar 2016," 1,025.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,,01/04/2015,Apr 2015 - Mar 2016," 1,025.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01/04/2015,Apr 2015 - Mar 2016," 28,000.00 ",Adult Social Care,Commissioning,Partnership Development Co-ordinator
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Communities Engagement Team - Diocese of Guildford,,01/04/2015,Apr 2015 - Mar 2016," 35,000.00 ",Chief Executive's Offices,Democratic Services,Linking faiths across Surrey
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01/04/2015,Apr 2015 - Mar 2016," 19,297.50 ",Adult Social Care,Commissioning,Partnership Development Co-ordinator
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01/04/2015,Apr 2015 - Mar 2016," 19,297.50 ",Adult Social Care,Commissioning,Partnership Development Co-ordinator
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01/04/2015,Apr 2015 - Mar 2016," 59,000.00 ",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01/04/2015,Apr 2015 - Mar 2016," 9,100.00 ",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01/04/2015,Apr 2015 - Mar 2016," 59,000.00 ",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01/04/2015,Apr 2015 - Mar 2016," 18,100.00 ",Adult Social Care,Commissioning,"Independent carers support including info, advocacy, 1:1 support and peer support activities"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,01/04/2015,Apr 2015 - Mar 2016," 14,113.75 ",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,01/04/2015,Apr 2015 - Mar 2016," 14,113.75 ",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,01/04/2015,Apr 2015 - Mar 2016," 14,113.75 ",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK Surrey,1036450,01/04/2015,Apr 2015 - Mar 2016," 14,113.75 ",Adult Social Care,Commissioning,Prevention Grant Scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford YMCA,295314,01/04/2015,Apr 2015 - Mar 2016," 47,725.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease HA,262263,01/04/2015,Apr 2015 - Mar 2016," 1,471.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease HA,262263,01/04/2015,Apr 2015 - Mar 2016," 1,471.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease HA,262263,01/04/2015,Apr 2015 - Mar 2016," 1,471.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holland Athletic Sports Club,,01/04/2015,Apr 2015 - Mar 2016," 30,000.00 ",Customers & Communities,Community Partnerships,refurbish Running Track In Mill lane
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 42,900.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 6,700.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 42,900.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01/04/2015,Apr 2015 - Mar 2016," 13,300.00 ",Adult Social Care,Commissioning,Core Funding
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Welfare Rights Unit,1062826,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Adult Social Care,Commissioning,Benefit Advice for Carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Welfare Rights Unit,1062826,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Adult Social Care,Commissioning,Benefit Advice for Carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Windlesham United Charities,200224,01/04/2015,Apr 2015 - Mar 2016, 49.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Windlesham United Charities,200224,01/04/2015,Apr 2015 - Mar 2016, 49.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Windlesham United Charities,200224,01/04/2015,Apr 2015 - Mar 2016, 49.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,WAVERLEY VOLUNTARY GRANTS PANEL,,01/04/2015,Apr 2015 - Mar 2016," 42,770.00 ",Adult Social Care,Commissioning,Giuldford borough council
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Voluntary Grants Panel,,01/04/2015,Apr 2015 - Mar 2016," 112,079.00 ",Adult Social Care,Commissioning,Give grants to other VCS
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 135.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,01/04/2015,Apr 2015 - Mar 2016," 1,175.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,01/04/2015,Apr 2015 - Mar 2016," 1,175.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,01/04/2015,Apr 2015 - Mar 2016," 1,175.25 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Action for Families,,01/04/2015,Apr 2015 - Mar 2016," 15,793.75 ","Children, School's and Families",Early Years & Childcare Service,Part of the EYCS SLA with GAF.
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey ,,01/04/2015,Apr 2015 - Mar 2016," 28,392.00 ","Children, School's and Families",Youth Development Service,2015-16 Payment GHGIS/GHT2000
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey ,,01/04/2015,Apr 2015 - Mar 2016," 2,690.00 ","Children, School's and Families",Youth Development Service,2015-16 Payment GHGIS/GHT2000
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey ,,01/04/2015,Apr 2015 - Mar 2016," 2,690.00 ","Children, School's and Families",Youth Development Service,2015-16 Payment GHGIS/GHT2000
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey ,,01/04/2015,Apr 2015 - Mar 2016," 2,690.00 ","Children, School's and Families",Youth Development Service,2015-16 Payment GHGIS/GHT2000
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey ,,01/04/2015,Apr 2015 - Mar 2016," 2,689.00 ","Children, School's and Families",Youth Development Service,2015-16 Payment GHGIS/GHT2000
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Francis Church,,01/04/2015,Apr 2015 - Mar 2016," 23,296.00 ",Customers & Communities,Community Partnerships,rewiring and religthting St Francis Church bld 
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,01/04/2015,Apr 2015 - Mar 2016," 11,250.50 ",Adult Social Care,Commissioning,Support work
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,01/04/2015,Apr 2015 - Mar 2016," 11,250.50 ",Adult Social Care,Commissioning,Support work
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,01/04/2015,Apr 2015 - Mar 2016," 11,250.50 ",Adult Social Care,Commissioning,Support work
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking MH Resource Centre,1114649,01/04/2015,Apr 2015 - Mar 2016," 44,889.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking MH Resource Centre,1114649,01/04/2015,Apr 2015 - Mar 2016," 44,889.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking MH Resource Centre,1114649,01/04/2015,Apr 2015 - Mar 2016," 44,889.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 47,000.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 6,900.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 47,000.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Woking,1053035,01/04/2015,Apr 2015 - Mar 2016," 13,600.00 ",Adult Social Care,Commissioning,support for carers in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Association of Voluntary Services (WAVS),255509,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Arts Partnership,,01/04/2015,Apr 2015 - Mar 2016," 15,392.00 ",Customers & Communities,Cultural Services,Provision of community arts coordinator and programme of community arts activities
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Football Club in the Community,,01/04/2015,Apr 2015 - Mar 2016," 2,000.00 ","Children, School's and Families",Youth Development Service,Delivery of community club activity for 14 - 25 yr olds to play sport.
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Community Transport,,01/04/2015,Apr 2015 - Mar 2016," 47,225.50 ",Environment & infrastructure,Strategy Transport and Planning,Part funding of Dial a Ride service based in Woking
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Haslemere HA,,01/04/2015,Apr 2015 - Mar 2016," 3,841.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Marwick Hall,,01/04/2015,Apr 2015 - Mar 2016," 9,387.00 ",Customers & Communities,Community Partnerships,Upgrade of kitchen & associated works
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfield Pirbright,,01/04/2015,Apr 2015 - Mar 2016, 634.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfield Pirbright,,01/04/2015,Apr 2015 - Mar 2016, 634.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfield Pirbright,,01/04/2015,Apr 2015 - Mar 2016, 634.00 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 49,449.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 308,948.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 86,440.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 39,269.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 78,767.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 12,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 49,215.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 22,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 3,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
