RegionCode,Region,Time Period,Standardised mortality ratios - Persons,Standardised mortality ratios - Males,Standardised mortality ratios - Females
E07000212,Runnymede,2013,93,89,96
E07000213,Spelthorne,2013,93,92,94
E07000214,Surrey Heath,2013,91,83,100
E07000215,Tandridge,2013,96,89,102
E07000216,Waverley,2013,81,76,86
E07000217,Woking,2013,85,79,91
E92000001,England,2014,99,99,99
E12000008,South East,2014,93,92,94
E10000030,Surrey,2014,88,85,91
E07000207,Elmbridge,2014,82,77,87
E07000208,Epsom and Ewell,2014,86,86,85
E07000209,Guildford,2014,83,78,87
E07000210,Mole Valley,2014,87,85,90
E07000211,Reigate and Banstead,2014,99,96,102
E07000212,Runnymede,2014,81,81,81
E07000213,Spelthorne,2014,94,93,95
E07000214,Surrey Heath,2014,93,86,99
E07000215,Tandridge,2014,93,86,99
E07000216,Waverley,2014,84,83,85
E07000217,Woking,2014,89,85,92
E92000001,England,2015,99,99,99
E12000008,South East,2015,92,92,93
E10000030,Surrey,2015,89,87,91
E07000207,Elmbridge,2015,83,77,88
E07000208,Epsom and Ewell,2015,83,86,81
E07000209,Guildford,2015,85,83,87
E07000210,Mole Valley,2015,85,83,87
E07000211,Reigate and Banstead,2015,102,99,105
E07000212,Runnymede,2015,93,92,94
E07000213,Spelthorne,2015,98,101,94
E07000214,Surrey Heath,2015,90,86,93
E07000215,Tandridge,2015,86,82,89
E07000216,Waverley,2015,87,89,86
E07000217,Woking,2015,85,81,88
E92000001,England,2016,99,99,99
E12000008,South East,2016,92,91,93
E10000030,Surrey,2016,88,87,89
E07000207,Elmbridge,2016,82,84,79
E07000208,Epsom and Ewell,2016,85,84,85
E07000209,Guildford,2016,87,84,90
E07000210,Mole Valley,2016,86,90,82
E07000211,Reigate and Banstead,2016,94,94,95
E07000212,Runnymede,2016,93,92,93
E07000213,Spelthorne,2016,91,86,96
E07000214,Surrey Heath,2016,89,83,94
E07000215,Tandridge,2016,89,89,90
E07000216,Waverley,2016,84,84,84
E07000217,Woking,2016,94,86,102
E92000001,England,2017,99,99,99
E12000008,South East,2017,93,92,93
E10000030,Surrey,2017,86,85,87
E07000207,Elmbridge,2017,82,79,84
E07000208,Epsom and Ewell,2017,77,77,76
E07000209,Guildford,2017,85,84,86
E07000210,Mole Valley,2017,80,82,79
E07000211,Reigate and Banstead,2017,98,96,99
E07000212,Runnymede,2017,95,97,94
E07000213,Spelthorne,2017,89,90,89
E07000214,Surrey Heath,2017,89,84,93
E07000215,Tandridge,2017,91,87,95
E07000216,Waverley,2017,80,80,81
E07000217,Woking,2017,83,84,81
E92000001,England,2018,99,99,99
E12000008,South East,2018,91,91,92
E10000030,Surrey,2018,83,81,85
E07000207,Elmbridge,2018,81,78,85
E07000208,Epsom and Ewell,2018,77,78,75
E07000209,Guildford,2018,80,79,82
E07000210,Mole Valley,2018,75,75,75
E07000211,Reigate and Banstead,2018,88,86,91
E07000212,Runnymede,2018,90,90,90
E07000213,Spelthorne,2018,92,88,96
E07000214,Surrey Heath,2018,85,81,89
E07000215,Tandridge,2018,84,81,87
E07000216,Waverley,2018,81,76,86
E07000217,Woking,2018,79,77,80
