RegionCode,Region,Time Period,DLA claimants by age - All ages,DLA claimants by age - % of population claiming DLA,DLA claimants by age - Age under 16,DLA claimants by age - Age 16 - 24,DLA claimants by age - Age 25 - 49,DLA claimants by age - Age 50 - 59,DLA claimants by age - Age 60 - 69,DLA claimants by age - Age 70 and over
E05007330,"Chipstead, Hooley and Woodmansterne",2011/Q1 (Jan-Mar),250,2.81753634621887,45,15,70,40,55,25
E05007377,Chobham,2011/Q1 (Jan-Mar),115,3.02631578947368,20,10,25,20,25,15
E05007290,Christchurch,2011/Q1 (Jan-Mar),95,1.86420722135008,20,5,45,10,15,0
E05007291,Clandon and Horsley,2011/Q1 (Jan-Mar),120,1.37472791843281,25,10,15,20,30,20
E05007251,Claygate,2011/Q1 (Jan-Mar),160,2.22469410456062,25,20,40,35,30,10
E05007252,Cobham and Downside,2011/Q1 (Jan-Mar),150,2.28032836728489,25,10,45,30,25,15
E05007253,Cobham Fairmile,2011/Q1 (Jan-Mar),100,2.09951711106446,20,5,30,20,20,5
E05007274,College,2011/Q1 (Jan-Mar),105,1.78845171180378,20,5,25,15,20,20
E05007275,Court,2011/Q1 (Jan-Mar),350,5.09090909090909,50,30,110,75,60,25
E05007415,Cranleigh East,2011/Q1 (Jan-Mar),170,2.61820421992915,30,5,40,35,40,20
E05007416,Cranleigh West,2011/Q1 (Jan-Mar),90,2.13320692107134,15,10,30,10,15,10
E05007276,Cuddington,2011/Q1 (Jan-Mar),115,1.93374810828989,30,10,25,20,25,5
E05007318,Dorking North,2011/Q1 (Jan-Mar),100,2.39234449760766,10,5,30,15,30,10
E05007319,Dorking South,2011/Q1 (Jan-Mar),170,2.42027334851936,30,10,50,35,30,15
E05007392,Dormansland and Felcourt,2011/Q1 (Jan-Mar),95,2.32729054385105,20,25,15,10,20,5
E05007331,Earlswood and Whitebushes,2011/Q1 (Jan-Mar),295,3.30458160636272,40,25,95,45,65,25
E05007292,Effingham,2011/Q1 (Jan-Mar),55,2.02877167097012,10,10,10,5,15,5
E05007353,Egham Hythe,2011/Q1 (Jan-Mar),240,3.69913686806412,55,15,65,45,35,25
E05007354,Egham Town,2011/Q1 (Jan-Mar),145,2.2723711017082,25,10,35,25,35,15
E05007417,Elstead and Thursley,2011/Q1 (Jan-Mar),105,2.71317829457364,25,10,15,20,25,10
E05007355,Englefield Green East,2011/Q1 (Jan-Mar),35,0.646233382570163,5,5,10,5,10,0
E05007356,Englefield Green West,2011/Q1 (Jan-Mar),180,3.48499515972895,30,10,45,25,50,20
E05007254,Esher,2011/Q1 (Jan-Mar),150,2.21959159514649,30,10,45,20,35,10
E05007277,Ewell,2011/Q1 (Jan-Mar),155,2.7983390503701,20,10,45,35,30,15
E05007278,Ewell Court,2011/Q1 (Jan-Mar),135,2.49768732654949,10,5,30,25,35,30
E05007418,Ewhurst,2011/Q1 (Jan-Mar),50,2.24114746750336,10,5,5,5,20,5
E05007419,Farnham Bourne,2011/Q1 (Jan-Mar),70,1.68107588856868,15,10,15,15,5,10
E05007420,Farnham Castle,2011/Q1 (Jan-Mar),105,2.5023832221163,15,10,30,20,20,10
E05007421,Farnham Firgrove,2011/Q1 (Jan-Mar),120,2.72851296043656,10,5,30,25,30,20
E05007422,Farnham Hale and Heath End,2011/Q1 (Jan-Mar),100,2.24668613794653,25,10,25,15,15,10
E05007423,Farnham Moor Park,2011/Q1 (Jan-Mar),145,2.87812624057166,15,5,45,40,25,15
E05007424,Farnham Shortheath and Boundstone,2011/Q1 (Jan-Mar),130,3.14922480620155,15,5,45,30,25,10
E05007425,Farnham Upper Hale,2011/Q1 (Jan-Mar),155,3.65307565401838,30,15,35,25,40,10
E05007426,Farnham Weybourne and Badshot Lea,2011/Q1 (Jan-Mar),125,2.90832945556073,15,10,25,20,35,20
E05007427,Farnham Wrecclesham and Rowledge,2011/Q1 (Jan-Mar),105,2.27371156344738,25,10,25,20,15,10
E05007393,Felbridge,2011/Q1 (Jan-Mar),35,1.67144221585482,5,0,5,10,10,5
E05007320,Fetcham East,2011/Q1 (Jan-Mar),80,2.07954250064986,10,15,25,10,15,5
E05007321,Fetcham West,2011/Q1 (Jan-Mar),60,1.43850395588588,15,5,5,10,15,10
E05007357,Foxhills,2011/Q1 (Jan-Mar),165,2.91467938526762,15,10,45,30,40,25
E05007428,"Frensham, Dockenfield and Tilford",2011/Q1 (Jan-Mar),85,2.08333333333333,5,10,35,15,15,5
E05007293,Friary and St Nicolas,2011/Q1 (Jan-Mar),190,2.10923623445826,20,15,70,35,40,10
E05007378,Frimley,2011/Q1 (Jan-Mar),175,2.82668389597803,30,10,65,20,30,20
E05007379,Frimley Green,2011/Q1 (Jan-Mar),130,2.27113906359189,25,10,35,20,25,15
E05007429,Godalming Binscombe,2011/Q1 (Jan-Mar),190,4.63301633747866,25,10,60,45,35,15
E05007430,Godalming Central and Ockford,2011/Q1 (Jan-Mar),220,4.63841450558718,35,25,90,35,25,10
E05007431,Godalming Charterhouse,2011/Q1 (Jan-Mar),60,1.46127618119825,5,0,15,20,10,10
E05007432,Godalming Farncombe and Catteshall,2011/Q1 (Jan-Mar),120,2.59235255994815,20,10,30,25,20,15
E05007433,Godalming Holloway,2011/Q1 (Jan-Mar),45,1.03758358312197,15,0,15,5,5,5
E05007394,Godstone,2011/Q1 (Jan-Mar),200,3.35908632851864,25,15,55,30,50,25
E05007442,Goldsworth East,2011/Q1 (Jan-Mar),225,2.80094609734844,25,10,75,45,45,25
E05007443,Goldsworth West,2011/Q1 (Jan-Mar),170,3.29840900271634,40,20,40,35,25,10
E05007366,Halliford and Sunbury West,2011/Q1 (Jan-Mar),185,3.02633731392115,30,20,35,30,40,30
E05007395,Harestone,2011/Q1 (Jan-Mar),80,1.92446475823911,15,5,25,15,10,10
E05007434,Haslemere Critchmere and Shottermill,2011/Q1 (Jan-Mar),185,3.09623430962343,20,15,65,30,30,25
E05007435,Haslemere East and Grayswood,2011/Q1 (Jan-Mar),150,2.28310502283105,20,10,45,25,25,25
E05007380,Heatherside,2011/Q1 (Jan-Mar),95,1.56998843166419,20,20,30,5,15,5
E05007444,Hermitage and Knaphill South,2011/Q1 (Jan-Mar),180,3.36385722294898,30,10,50,35,40,15
E05007255,Hersham North,2011/Q1 (Jan-Mar),175,2.91132922974547,30,15,50,30,30,20
E05007256,Hersham South,2011/Q1 (Jan-Mar),130,2.02177293934681,20,15,30,15,30,20
E05007257,Hinchley Wood,2011/Q1 (Jan-Mar),60,1.1818002757534,20,5,15,10,5,5
E05007436,Hindhead,2011/Q1 (Jan-Mar),160,3.73657169546941,15,20,35,20,45,25
E05007322,Holmwoods,2011/Q1 (Jan-Mar),205,3.18372418077341,45,15,55,35,40,15
E05007294,Holy Trinity,2011/Q1 (Jan-Mar),215,2.76101194298189,25,20,85,45,25,15
E05007332,Horley Central,2011/Q1 (Jan-Mar),335,4.01919616076785,40,40,90,70,65,30
E05007333,Horley East,2011/Q1 (Jan-Mar),125,2.09555741827326,35,15,35,10,25,5
E05007334,Horley West,2011/Q1 (Jan-Mar),315,3.99746192893401,50,40,105,50,40,30
E05007445,Horsell East and Woodham,2011/Q1 (Jan-Mar),90,1.87852222917971,20,5,30,10,10,15
E05007446,Horsell West,2011/Q1 (Jan-Mar),185,2.51563774816426,30,10,50,40,35,20
E05007447,Kingfield and Westfield,2011/Q1 (Jan-Mar),240,4.30184620899803,50,20,70,35,55,10
E05007335,Kingswood with Burgh Heath,2011/Q1 (Jan-Mar),145,2.10663954670928,15,20,35,20,40,15
E05007448,Knaphill,2011/Q1 (Jan-Mar),290,2.902612351116,65,35,75,45,50,20
E05007367,Laleham and Shepperton Green,2011/Q1 (Jan-Mar),235,2.93970477858394,45,15,65,40,40,30
E05007323,Leatherhead North,2011/Q1 (Jan-Mar),330,4.64330941325454,55,30,110,60,50,25
E05007324,Leatherhead South,2011/Q1 (Jan-Mar),135,3.15568022440393,10,10,35,30,30,20
E05007325,Leith Hill,2011/Q1 (Jan-Mar),30,1.72018348623853,10,5,5,5,5,0
E05007381,Lightwater,2011/Q1 (Jan-Mar),125,1.84392978315386,20,10,30,20,25,20
E05007396,Limpsfield,2011/Q1 (Jan-Mar),70,1.96298373527762,15,15,10,10,10,10
E05007397,Lingfield and Crowhurst,2011/Q1 (Jan-Mar),120,2.85238887568338,15,15,35,15,25,15
E05007258,Long Ditton,2011/Q1 (Jan-Mar),130,2.03793698071798,30,15,30,25,20,10
E05007295,Lovelace,2011/Q1 (Jan-Mar),50,1.91131498470948,5,5,15,15,10,0
E05007449,Maybury and Sheerwater,2011/Q1 (Jan-Mar),470,4.41066066066066,85,40,160,90,70,25
E05007450,Mayford and Sutton Green,2011/Q1 (Jan-Mar),35,1.41930251419303,10,5,5,0,10,5
E05007336,Meadvale and St Johns,2011/Q1 (Jan-Mar),210,2.68473536180005,45,10,55,40,45,15
E05007296,Merrow,2011/Q1 (Jan-Mar),195,2.42960378769001,45,25,55,20,35,15
E05007337,Merstham,2011/Q1 (Jan-Mar),395,4.85496558505408,60,20,120,70,90,35
E05007326,"Mickleham, Westhumble and Pixham",2011/Q1 (Jan-Mar),25,1.24750499001996,5,0,5,5,5,5
E05007437,Milford,2011/Q1 (Jan-Mar),120,2.88184438040346,15,10,30,20,30,15
E05007259,Molesey East,2011/Q1 (Jan-Mar),120,1.88649583398837,20,10,40,25,20,5
E05007260,Molesey North,2011/Q1 (Jan-Mar),175,2.9084261259764,25,20,40,35,40,15
E05007261,Molesey South,2011/Q1 (Jan-Mar),285,4.19858573954037,45,10,80,55,65,30
E05007451,Mount Hermon East,2011/Q1 (Jan-Mar),120,2.29885057471264,20,15,35,20,20,10
E05007452,Mount Hermon West,2011/Q1 (Jan-Mar),115,1.88123670865369,10,10,45,20,20,10
E05007382,Mytchett and Deepcut,2011/Q1 (Jan-Mar),170,2.353592690018,35,25,35,25,30,20
E05007358,New Haw,2011/Q1 (Jan-Mar),160,2.77729560840132,25,15,35,30,30,25
E05007279,Nonsuch,2011/Q1 (Jan-Mar),85,1.56336214824352,15,15,20,10,15,10
E05007338,Nork,2011/Q1 (Jan-Mar),140,1.85209683820611,25,15,30,20,30,20
E05007297,Normandy,2011/Q1 (Jan-Mar),120,4.04585300067431,10,10,15,25,35,25
E05007262,Oatlands Park,2011/Q1 (Jan-Mar),100,1.56690692572861,15,5,30,15,20,15
E05007327,Okewood,2011/Q1 (Jan-Mar),40,2.11640211640212,5,5,15,5,5,5
E05007383,Old Dean,2011/Q1 (Jan-Mar),210,4.51030927835052,55,25,60,30,20,20
E05007453,Old Woking,2011/Q1 (Jan-Mar),135,4.2174320524836,35,15,30,25,15,15
E05007298,Onslow,2011/Q1 (Jan-Mar),115,1.21129134190015,20,15,30,15,20,15
E05007263,Oxshott and Stoke DAbernon,2011/Q1 (Jan-Mar),80,1.20992135511192,20,10,20,10,10,10
E05007398,Oxted North and Tandridge,2011/Q1 (Jan-Mar),150,2.56410256410256,25,15,45,25,20,20
E05007399,Oxted South,2011/Q1 (Jan-Mar),190,3.08943089430894,35,30,40,25,40,20
E05007384,Parkside,2011/Q1 (Jan-Mar),100,1.61995788109509,20,15,20,15,20,10
E05007299,Pilgrims,2011/Q1 (Jan-Mar),65,2.48661055853099,20,5,15,10,5,10
E05007300,Pirbright,2011/Q1 (Jan-Mar),50,1.23793018073781,15,5,15,5,10,0
E05007400,Portley,2011/Q1 (Jan-Mar),140,3.01464254952627,25,25,30,20,20,20
E05007339,Preston,2011/Q1 (Jan-Mar),130,4.38153016514998,30,10,35,15,20,20
E05007454,Pyrford,2011/Q1 (Jan-Mar),80,1.6016016016016,15,5,20,10,15,15
E05007401,Queens Park,2011/Q1 (Jan-Mar),155,4.12124434990694,15,10,55,20,30,25
E05007340,Redhill East,2011/Q1 (Jan-Mar),265,2.61935356330928,40,30,90,40,40,25
E05007341,Redhill West,2011/Q1 (Jan-Mar),315,3.82932166301969,55,25,80,55,75,25
E05007342,Reigate Central,2011/Q1 (Jan-Mar),235,3.17868253753551,25,10,80,40,50,30
E05007343,Reigate Hill,2011/Q1 (Jan-Mar),95,1.66930240730979,10,5,25,10,30,15
E05007368,Riverside and Laleham,2011/Q1 (Jan-Mar),145,2.15645449137418,25,20,30,20,35,15
E05007280,Ruxley,2011/Q1 (Jan-Mar),230,3.71207230471272,45,15,65,45,40,20
E05007344,Salfords and Sidlow,2011/Q1 (Jan-Mar),90,3.43905235001911,10,15,20,15,20,10
E05007301,Send,2011/Q1 (Jan-Mar),100,2.35904694503421,10,15,30,15,25,5
E05007302,Shalford,2011/Q1 (Jan-Mar),135,2.39744272775706,20,15,20,25,30,25
E05007438,Shamley Green and Cranleigh North,2011/Q1 (Jan-Mar),20,1.14025085518814,0,0,10,5,5,0
E05007369,Shepperton Town,2011/Q1 (Jan-Mar),145,2.16871073885731,35,5,35,20,35,15
E05007345,South Park and Woodhatch,2011/Q1 (Jan-Mar),300,4.08329930583912,50,20,75,50,70,35
E05007264,St Georges Hill,2011/Q1 (Jan-Mar),70,1.07312586233328,25,5,15,15,5,5
E05007455,St Johns and Hook Heath,2011/Q1 (Jan-Mar),95,2.04301075268817,10,10,15,20,30,10
E05007385,St Michaels,2011/Q1 (Jan-Mar),195,3.73778033352501,35,25,50,30,35,20
E05007386,St Pauls,2011/Q1 (Jan-Mar),70,1.2085635359116,15,10,10,10,15,10
E05007370,Staines,2011/Q1 (Jan-Mar),220,2.78128950695322,35,25,65,40,40,15
E05007371,Staines South,2011/Q1 (Jan-Mar),320,4.48053766451974,60,20,75,60,70,35
E05007281,Stamford,2011/Q1 (Jan-Mar),200,3.28245527654686,40,10,40,45,45,20
E05007372,Stanwell North,2011/Q1 (Jan-Mar),345,4.4793560114256,65,35,90,65,60,30
E05007303,Stoke,2011/Q1 (Jan-Mar),365,5.88899645046789,50,30,115,65,65,40
E05007282,Stoneleigh,2011/Q1 (Jan-Mar),85,1.77120233381955,20,5,15,15,20,10
E05007304,Stoughton,2011/Q1 (Jan-Mar),210,2.13849287169043,40,15,70,30,35,20
E05007373,Sunbury Common,2011/Q1 (Jan-Mar),285,3.52766431489046,60,25,70,45,45,40
E05007374,Sunbury East,2011/Q1 (Jan-Mar),130,1.91204588910134,15,5,30,20,40,20
E05007346,Tadworth and Walton,2011/Q1 (Jan-Mar),155,2.17849613492621,35,20,25,20,35,20
E05007402,Tatsfield and Titsey,2011/Q1 (Jan-Mar),40,2.15401184706516,5,5,10,5,10,5
E05007347,Tattenhams,2011/Q1 (Jan-Mar),215,2.9109125372326,40,15,60,40,35,25
E05007265,Thames Ditton,2011/Q1 (Jan-Mar),100,1.57678965625986,15,10,25,15,25,10
E05007359,Thorpe,2011/Q1 (Jan-Mar),105,1.92307692307692,15,15,30,10,20,15
E05007305,Tillingbourne,2011/Q1 (Jan-Mar),85,1.55763239875389,15,5,25,15,15,10
E05007387,Town (Camberley),2011/Q1 (Jan-Mar),150,3.03152789005659,10,15,60,30,25,10
E05007283,Town (Epsom),2011/Q1 (Jan-Mar),255,3.65120274914089,20,30,90,50,45,20
E05007403,Valley,2011/Q1 (Jan-Mar),135,3.17946302402261,25,10,45,20,25,10
E05007360,Virginia Water,2011/Q1 (Jan-Mar),85,1.43169951153781,15,5,25,10,20,10
E05007266,Walton Ambleside,2011/Q1 (Jan-Mar),155,3.59628770301624,35,10,55,25,25,5
E05007267,Walton Central,2011/Q1 (Jan-Mar),125,1.82695118386437,20,10,25,30,30,10
E05007268,Walton North,2011/Q1 (Jan-Mar),275,4.17742670514963,75,30,75,35,40,20
E05007269,Walton South,2011/Q1 (Jan-Mar),110,1.67606277616943,30,5,25,20,20,10
E05007404,Warlingham East and Chelsham and Farleigh,2011/Q1 (Jan-Mar),190,3.40623879526712,25,15,45,30,50,25
E05007405,Warlingham West,2011/Q1 (Jan-Mar),70,2.11416490486258,15,0,20,15,15,5
E05007388,Watchetts,2011/Q1 (Jan-Mar),175,3.39871819770829,25,15,60,30,25,20
E05007456,West Byfleet,2011/Q1 (Jan-Mar),85,1.51245551601423,5,5,25,20,15,15
E05007389,West End,2011/Q1 (Jan-Mar),70,1.49349263921485,10,5,10,15,25,5
E05007284,West Ewell,2011/Q1 (Jan-Mar),160,2.50195465207193,35,10,50,20,35,10
E05007306,Westborough,2011/Q1 (Jan-Mar),390,4.18679549114332,75,40,110,70,65,30
E05007328,Westcott,2011/Q1 (Jan-Mar),60,2.64666960741067,10,5,20,10,10,5
E05007270,Weston Green,2011/Q1 (Jan-Mar),45,1.15503080082136,10,0,15,10,10,0
E05007406,Westway,2011/Q1 (Jan-Mar),235,5.36774783005939,30,20,75,55,35,20
E05007271,Weybridge North,2011/Q1 (Jan-Mar),120,2.73847558192606,20,10,35,20,20,15
E05007272,Weybridge South,2011/Q1 (Jan-Mar),55,1.18560034490192,5,0,10,10,20,10
E05007407,Whyteleafe,2011/Q1 (Jan-Mar),120,3.04800609601219,20,5,55,15,20,5
E05007390,Windlesham,2011/Q1 (Jan-Mar),55,1.25227686703097,15,5,10,10,5,10
E05007439,Witley and Hambledon,2011/Q1 (Jan-Mar),75,1.74135128859995,15,10,25,10,15,0
E05007408,Woldingham,2011/Q1 (Jan-Mar),25,1.16822429906542,5,5,5,5,5,0
E05007285,Woodcote,2011/Q1 (Jan-Mar),130,2.27511375568778,20,20,40,15,25,10
E05007361,Woodham,2011/Q1 (Jan-Mar),135,2.54524886877828,25,20,25,25,20,20
E05007307,Worplesdon,2011/Q1 (Jan-Mar),230,2.69478617457528,45,25,55,40,40,25
E92000001,England,2011/Q2 (Apr-Jun),2634690,4.96108171311263,288195,175115,679830,480290,612255,398925
E12000008,South East,2011/Q2 (Apr-Jun),324790,3.75358959613461,45775,27365,89265,57410,68715,36255
E10000030,Surrey,2011/Q2 (Apr-Jun),31085,2.73788123135515,5265,2805,8365,5200,6170,3280
E07000207,Elmbridge,2011/Q2 (Apr-Jun),2890,2.19892260401132,545,250,745,510,570,270
E07000208,Epsom and Ewell,2011/Q2 (Apr-Jun),2095,2.7862377146201,350,160,570,385,435,195
E07000209,Guildford,2011/Q2 (Apr-Jun),3590,2.60939089984009,590,355,1000,605,660,380
E07000210,Mole Valley,2011/Q2 (Apr-Jun),2350,2.74414096710534,375,190,645,420,470,250
E07000211,Reigate and Banstead,2011/Q2 (Apr-Jun),4255,3.07497741644083,695,370,1195,700,870,425
E07000212,Runnymede,2011/Q2 (Apr-Jun),2260,2.80741854138458,380,185,585,335,500,275
E07000213,Spelthorne,2011/Q2 (Apr-Jun),3005,3.13504152234695,585,255,680,510,605,370
E07000214,Surrey Heath,2011/Q2 (Apr-Jun),2010,2.32698140730279,350,230,555,300,350,225
E07000215,Tandridge,2011/Q2 (Apr-Jun),2585,3.10779292601409,390,280,675,415,530,295
E07000216,Waverley,2011/Q2 (Apr-Jun),3220,2.64467697159847,490,270,900,550,675,335
E07000217,Woking,2011/Q2 (Apr-Jun),2825,2.83939573638346,515,260,815,470,505,260
E05007348,Addlestone Bourneside,2011/Q2 (Apr-Jun),170,3.03463048911103,25,15,50,25,35,20
E05007349,Addlestone North,2011/Q2 (Apr-Jun),205,3.46576500422654,40,15,55,30,45,20
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q2 (Apr-Jun),60,3.24499729583559,5,10,5,10,20,10
E05007286,Ash South and Tongham,2011/Q2 (Apr-Jun),255,3.31599479843953,40,20,70,50,50,25
E05007287,Ash Vale,2011/Q2 (Apr-Jun),150,2.5974025974026,30,20,40,25,20,15
E05007288,Ash Wharf,2011/Q2 (Apr-Jun),260,4.2407437612135,45,15,60,40,70,30
E05007362,Ashford Common,2011/Q2 (Apr-Jun),235,2.91165902614298,55,15,55,40,50,20
E05007363,Ashford East,2011/Q2 (Apr-Jun),225,3.11763890813357,40,15,40,40,50,40
E05007364,Ashford North and Stanwell South,2011/Q2 (Apr-Jun),315,3.78970163618864,80,25,65,45,60,40
E05007365,Ashford Town,2011/Q2 (Apr-Jun),180,2.53414050401239,30,20,45,25,40,20
E05007308,Ashtead Common,2011/Q2 (Apr-Jun),115,2.78046421663443,20,5,30,25,20,15
E05007309,Ashtead Park,2011/Q2 (Apr-Jun),85,2.1039603960396,15,10,20,10,20,10
E05007310,Ashtead Village,2011/Q2 (Apr-Jun),150,2.50041673612269,30,10,30,30,30,20
E05007273,Auriol,2011/Q2 (Apr-Jun),75,1.90548780487805,20,5,15,10,20,5
E05007375,Bagshot,2011/Q2 (Apr-Jun),95,1.68979011028104,10,15,25,10,20,15
E05007329,Banstead Village,2011/Q2 (Apr-Jun),240,2.62697022767075,40,20,75,35,35,35
E05007311,Beare Green,2011/Q2 (Apr-Jun),75,3.97667020148462,10,5,10,20,25,5
E05007376,Bisley,2011/Q2 (Apr-Jun),85,2.1389028686462,15,10,20,15,20,5
E05007412,Blackheath and Wonersh,2011/Q2 (Apr-Jun),30,1.57150340492404,5,0,10,5,5,5
E05007409,Bletchingley and Nutfield,2011/Q2 (Apr-Jun),230,4.06216884493112,40,30,60,35,50,15
E05007312,Bookham North,2011/Q2 (Apr-Jun),150,2.59022621308928,30,5,50,25,20,20
E05007313,Bookham South,2011/Q2 (Apr-Jun),170,3.03192438023899,25,15,40,35,35,20
E05007314,Box Hill and Headley,2011/Q2 (Apr-Jun),95,4.70529965329371,5,10,25,15,25,15
E05007413,"Bramley, Busbridge and Hascombe",2011/Q2 (Apr-Jun),125,2.68701633705933,10,5,30,25,40,15
E05007315,"Brockham, Betchworth and Buckland",2011/Q2 (Apr-Jun),90,2.00624164065983,15,0,20,15,30,10
E05007440,Brookwood,2011/Q2 (Apr-Jun),50,1.94628260023355,10,5,10,10,10,5
E05007289,Burpham,2011/Q2 (Apr-Jun),110,1.92880939856216,15,20,40,15,10,10
E05007410,"Burstow, Horne and Outwood",2011/Q2 (Apr-Jun),220,3.74468085106383,25,15,50,45,60,25
E05007441,Byfleet,2011/Q2 (Apr-Jun),220,2.83870967741936,40,20,60,30,45,25
E05007316,"Capel, Leigh and Newdigate",2011/Q2 (Apr-Jun),90,2.05245153933865,15,10,20,20,20,5
E05007391,Chaldon,2011/Q2 (Apr-Jun),55,3.18102949681897,5,5,5,10,20,10
E05007317,Charlwood,2011/Q2 (Apr-Jun),90,3.85109114249037,10,10,40,15,5,10
