DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/11/2018,FAMILIES REIGATE AND BANSTREAD,DFS TRADING LIMITED,127.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
28/11/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,297.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,216.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,SSA 2014                                ,THE BROOKLANDS HOTEL,900.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,MARKS&SPENCER PLC,8.10,DAY TO DAY MAINTENANCE,"GROCERY STORES, SUPERMARKETS"
28/11/2018,SURREY ARTS GENERAL,AMAZON.CO.UK M040U7454,132.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/11/2018,SOUTH WEST OUTREACH,SAINSBURYS 0670,33.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,SOUTH WEST OUTREACH,SAINSBURYS 0670,83.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,CENTRAL COMMUNICATIONS,SPARKOL,21.60,PUBLICITY,COMPUTER SOFTWARE STORES
28/11/2018,NW SECTION 17 CARE,LONDON BOROUGH OF HAVE,21.00,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/2018,LEAVING CARE PACKAGES,THE FORESTERS GUEST HO,80.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/11/2018,NW SECTION 17 CARE,THE CROUCH OAK,375.00,CHILDREN ACT SEC 17 PAYMENTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
28/11/2018,SW CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,18.50,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/2018,HEAD OF CHILDREN'S SERVICE,SURREY CC CARD PAY,16.00,STAFF TRAINING,COMPUTER NETWORK/INFORMATION SERVICES
28/11/2018,SW CARE - LAC,SURREY CC CARD PAY,22.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
28/11/2018,SHELL UK LICENSING,PCC INTERNET PAYMENT,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/2018,TARGETED INTERVENTION,WAITROSE 216,4.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,RECRUITMENT,TOTALJOBS GROUP LTD,"1,559.95",STAFF ADVERTISING ,MISCELLANEOUS PUBLISHING AND PRINTING
28/11/2018,TARGETED INTERVENTION,WAITROSE 216,3.84,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,TARGETED INTERVENTION,TOP GOLF LTD,20.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
28/11/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,42.79,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,HILLSIDE,WAITROSE 514,7.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,HERITAGE PUBLIC SERVICE,W M MORRISONS,32.83,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,EXTENDED HOPE,TESCO STORE 2590,66.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,4.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
28/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,3.90,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
28/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,7.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
28/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,130.50,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,BURBANK COMMUNITY HOME,AMZN MKTP UK M08RT04S4,13.98,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
28/11/2018,BURBANK COMMUNITY HOME,AMZN MKTP UK M03VW9LV4,14.99,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
28/11/2018,ALP EDGE OF CARE,CLANDON PARK GARDEN CE,9.70,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
28/11/2018,SURREY HEATH LOCAL CARE OP,TRAVELODGE,114.00,RESIDENTIAL PRIV,TRAVELODGE
28/11/2018,RUTH HOUSE,G J HONOUR,100.61,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/11/2018,RUTH HOUSE,AMZ HOMEINS,-35.97,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/11/2018,READY FOR WORK YSS,NCS VUE CITB HS&E REV,42.00,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
28/11/2018,TARGETED INTERVENTION,STARBUCKS WISLEY SOUTH,5.90,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/11/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,59.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,TANDRIDGE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
28/11/2018,QUADRANT COURT WOKING,AMZN MKTP UK M06OL7LZ4,2.29,EQUIPMENT,BOOK STORES
28/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M02NN1L54,15.99,COMPUTER HARDWARE,BOOK STORES
28/11/2018,TRANSPORT,AMZN MKTP UK M06UL6LV4,519.96,FURNITURE,BOOK STORES
28/11/2018,HOPE SERVICE - WEST,TESCO STORES 6320,2.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,PROPERTY OPERATIONS TEAM,B & Q 1029,13.91,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
28/11/2018,TARGETED INTERVENTION,TESCO STORE 2560,8.49,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
28/11/2018,TARGETED INTERVENTION,CINEWORLD CRA AT,28.90,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
28/11/2018,CHILDREN'S RIGHTS TEAM,WWW.HAMPTONCOURTPALACE,221.85,VENUE COSTS (INCLUDING HIRE OF ROOMS),RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
28/11/2018,BUSINESS IMPROVEMENTS,AMZN MKTP UK M00JP2L34,11.74,EQUIPMENT,BOOK STORES
28/11/2018,SAFEGUARDING POOLED BUDGET,SLI DO,199.00,SUBSISTENCE AND CONFERENCE EXPENSES,COMPUTER SOFTWARE STORES
29/11/2018,NE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
29/11/2018,TRANSPORT,TAIL LIFT SERVICES (ST,388.20,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE BODY REPAIR SHOPS
29/11/2018,ASSET PLANNING - OPERATIONS,CONTROLS TESTING E,175.25,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
29/11/2018,CHMHS RAP TEAM,FLYINGTIGER GUILDFORD,183.30,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
29/11/2018,SOLD ESTATES MANAGEMENT,HONEY BROTHERS LTD,19.50,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
29/11/2018,FAMILY GROUP CONFERENCES,AMZN MKTP UK M06KP9NA4,17.25,BOOKS,BOOK STORES
29/11/2018,HIGH ASHURST OUTDOOR EDUC CENTRE,B & Q 1018,46.78,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/11/2018,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,513.60,ITEMS PURCHASED FOR RE-SALE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
29/11/2018,MALLOW CRESCENT,AMZN MKTP UK M09DI53H4,24.99,EQUIPMENT,BOOK STORES
29/11/2018,MALLOW CRESCENT,AMZN MKTP UK M09DI53H4,13.74,EQUIPMENT,BOOK STORES
29/11/2018,KARIBU COMMUNITY HOME,MARKS&SPENCER PLC,18.99,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
29/11/2018,FAMILIES WOKING,SAINSBURYS SACAT 0802,2.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,92.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,FIRE SERVICES IT,AUDON ELECTRONICS,116.40,COMPUTER HARDWARE,ELECTRICAL PARTS AND EQUIPMENT
29/11/2018,COVEHAM,ARGOS COBHAM (INSIDE S,79.99,EQUIPMENT,DISCOUNT STORES
29/11/2018,TRANSPORT DEVELOPMENT CONTROL,AMZN MKTP UK M05TR6NM4,219.90,EQUIPMENT,BOOK STORES
29/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M07UG9NC4,118.68,FURNITURE,BOOK STORES
29/11/2018,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK M00OM63K4,29.49,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/11/2018,ACL CENTRAL EXPENDITURE,WWW.IRONMONGERYDIRECT.,33.48,EQUIPMENT,"GLASS, PAINT, WALLPAPER STORES"
29/11/2018,ACL CENTRAL EXPENDITURE,PAYPAL  RESTEXPRESS,55.35,EQUIPMENT,HARDWARE STORES
29/11/2018,ACL CENTRAL EXPENDITURE,HAND TOOLS - UK,123.59,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
29/11/2018,ACCESS PROGRAMMES,AMZN MKTP UK M06PT7394,15.99,EQUIPMENT,BOOK STORES
29/11/2018,ARUNDEL,TESCO STORES 5999,104.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2018,RUNNYMEDE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
29/11/2018,HILLSIDE,SAINSBURYS SACAT 0784,5.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON.CO.UK M01DI1394,79.99,PURCHASE OF BUILDING MATERIALS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON.CO.UK M04XF9NB4,32.26,PURCHASE OF BUILDING MATERIALS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMZN MKTP UK M06CX7N14,19.97,DAY TO DAY MAINTENANCE,BOOK STORES
29/11/2018,RBDM - GENERAL,AMZN MKTP UK M036F9N84,44.89,STATIONERY,BOOK STORES
29/11/2018,LOCAL ASSISTANCE SCHEME,WEBSTER FLOORS,300.00,FURNITURE,FLOOR COVERING STORES
29/11/2018,LOCAL ASSISTANCE SCHEME,WEBSTER FLOORS,300.00,FURNITURE,FLOOR COVERING STORES
29/11/2018,CHEYNE WALK COMMUNITY HOME,GATWICK AIRPORT LIMITE,26.00,CAR ALLOWANCES,AUTOMOBILE PARKING LOTS AND GARAGES
29/11/2018,CHEYNE WALK COMMUNITY HOME,ED'S EASY DINER,126.64,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/11/2018,CHEYNE WALK COMMUNITY HOME,APOLLO VICTORIA,49.40,PURCHASE OF FOOD (RAW MATERIALS),"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/11/2018,CHEYNE WALK COMMUNITY HOME,APOLLO VICTORIA,13.60,PURCHASE OF FOOD (RAW MATERIALS),"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/11/2018,STREETWORKS TEAM,AMZN MKTP UK M021G8NU4,25.98,EQUIPMENT,BOOK STORES
29/11/2018,SHELL UK LICENSING,LBWF INTERNET,192.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/11/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,4.55,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/11/2018,FAIRCROFT COMMUNITY HOME,KFC,6.36,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/11/2018,TARGETED INTERVENTION,WAITROSE 216,3.24,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/11/2018,LIBERTAS COMMUNITY HOME,MARTIN MCCOLL,63.06,NEWSPAPER AND PERIODICALS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/11/2018,CHMHS RAP TEAM,POUNDLAND LTD 1518,19.00,STATIONERY,DISCOUNT STORES
29/11/2018,TARGETED INTERVENTION,BATTERSEA DOGS & CATS',4.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/11/2018,TRANSPORT,FUEL TANK SHOP LTD,676.80,VEHICLE REPAIRS AND MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/11/2018,HILLSIDE,SAINSBURYS 0686,38.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,HILLSIDE,SAINSBURYS 0686,56.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,NE CARE - NON-LAC CP & COURT,LIFE HOUSING,65.00,3RD PARTY PAYMENTS PRIVATE INDIV,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/11/2018,BURBANK COMMUNITY HOME,TESCO STORES-2025,16.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/11/2018,BURBANK COMMUNITY HOME,MAX TESCO 3317,19.20,EQUIPMENT,PHOTOGRAPHIC STUDIOS
29/11/2018,HAVEN GUILDFORD,HOMEBASE LTD 247,65.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/11/2018,FAMILIES TANDRIDGE,SAINSBURYS LOC4137,3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,FAMILIES TANDRIDGE,SAINSBURYS SACAT 2325,13.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2018,FAIRCROFT COMMUNITY HOME,REIGATE AND BANSTEAD B,6.00,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M04YE9NI4,35.99,EQUIPMENT,BOOK STORES
29/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M09AS73O4,14.99,EQUIPMENT,BOOK STORES
29/11/2018,RUTH HOUSE,AMZN MKTP UK M04761354,60.60,EQUIPMENT,BOOK STORES
29/11/2018,RUTH HOUSE,G J HONOUR,225.85,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/11/2018,RUTH HOUSE,AMZN MKTP UK M01CN8N24,17.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/11/2018,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/11/2018,BURBANK COMMUNITY HOME,POST OFFICE COUNTER,2.95,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/11/2018,BURBANK COMMUNITY HOME,WH SMITH,1.89,STATIONERY,NEWS DEALERS AND NEWSSTANDS
29/11/2018,CHEYNE WALK COMMUNITY HOME,BEACON HOUSE,142.00,STAFF TRAINING,"DEBT, MARRIAGE, PERSONAL-COUNSELING SERVICE"
29/11/2018,TARGETED INTERVENTION,IZ  HUB COFFEE HOU,7.30,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/11/2018,NE EDUCATION PSYCHOLOGISTS,KENT COUNTY SUPPLIES,16.92,EQUIPMENT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/11/2018,BUSINESS IMPROVEMENTS,AMZN MKTP UK M07BZ1NI4,1.55,EQUIPMENT,BOOK STORES
29/11/2018,LOCAL DELIVERY GROUP,AMZN MKTP UK M03DW8354,14.24,STATIONERY,BOOK STORES
29/11/2018,BUSINESS SUPPORT & CUSTOMER SERVICE TEAM,AMZN MKTP UK M06RF8N04,179.99,EQUIPMENT,BOOK STORES
29/11/2018,MALLOW CRESCENT,AMZN MKTP UK M09JR9NE4,18.48,EQUIPMENT,BOOK STORES
29/11/2018,MALLOW CRESCENT,AMZN MKTP UK M00M90334,14.48,EQUIPMENT,BOOK STORES
29/11/2018,EQUIPMENT SCC BUDGET,WILKO RETAIL LIMIT,8.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/11/2018,TRANSPORT,TOYE KENNING AND SPENC,199.92,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
29/11/2018,TRANSPORT,BATES OFFICE SERVS,40.20,STATIONERY,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/11/2018,SOLD ESTATES MANAGEMENT,HONEY BROTHERS LTD,55.20,"CLOTHING, UNIFORM AND LAUNDRY",LAWN AND GARDEN SUPPLY STORES
29/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M066Z4NS4,4.95,EQUIPMENT,BOOK STORES
29/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M025S0NU4,44.95,EQUIPMENT,BOOK STORES
30/11/2018,WEB OPERATIONS TEAM,REPORTURI 100K REPORTS,14.54,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
30/11/2018,HERITAGE PUBLIC SERVICE,W M MORRISONS,3.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/11/2018,BURBANK COMMUNITY HOME,THE ENTERTAINER 99,18.45,3RD PARTY PAYMENTS PRIVATE INDIV,"GAME, TOY, AND HOBBY SHOPS"
30/11/2018,BURBANK COMMUNITY HOME,HOBBYCRAFT,31.00,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
30/11/2018,TARGETED INTERVENTION,TESCO STORES-2047,9.59,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
30/11/2018,TARGETED INTERVENTION,BP WELLS CAR SALES LTD,9.98,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
30/11/2018,TARGETED INTERVENTION,MCDONALDS,1.39,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
30/11/2018,TARGETED INTERVENTION,MCDONALDS,3.67,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
30/11/2018,FAIRCROFT COMMUNITY HOME,7 BONE BURGER CO.,76.80,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
30/11/2018,ASSET PLANNING - OPERATIONS,STEDALL (VEHICLE FITTI,75.25,VEHICLE REPAIRS AND MAINTENANCE,MOTOR VEHICLE SUPPLIES AND NEW PARTS
30/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.20,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,68.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2018,NE EDUCATION PSYCHOLOGISTS,TESCO STORE 2047,20.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/11/2018,LOCAL DELIVERY GROUP,AMZN MKTP UK M01SN9T94,26.96,EQUIPMENT,BOOK STORES
30/11/2018,ACL CENTRAL EXPENDITURE,FACEBK  UTZ36HNCB2,189.81,PUBLICITY,ADVERTISING SERVICES
30/11/2018,CORONER,AMZN MKTP UK M02Z00AO4,6.99,EQUIPMENT,BOOK STORES
30/11/2018,TRANSPORT,AMZN MKTP UK M07YA4AP4,295.64,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
