Reference ,Title ,Description,Supplier Name,Value Rank,Value,Category Team,Sub Category Team,Contract End Date ,Contract Expiry Date ,Contract Extension Date,Contract End Date,Contract Start Date
SCC - 009344,SCC AGC Route E023C/18 - Godstone to Redhill,Home to School Transport,Falcon Transport LTD,£10k or Below,"£1,664.00",Property Environment and Communities,Transport,24/07/2018,24/07/2018,,11/06/2018,19/06/2018
SCC - 009346,SCC JCP Route E0116/18 - Reigate to Horley e-auction,Home to School Transport,Falcon Transport LTD,£10k or Below,"£2,346.00",Property Environment and Communities,Transport,24/07/2018,24/07/2018,,07/06/2018,19/06/2018
SCC - 000153,"SCC Use of ishare Open Enterprise Agreement, ishare studio, datashare and ishare maps - 05410695P01v001","**Need to run procurement exercise in 2018 - 90 days notice required (April)**  SCC - Use of ishare Open Enterprise Agreement, ishare studio, datashare and ishare maps - 05410695P01v001",Astun Technology Ltd,£100k - £250k,83325,Corporate,IT & Digital,25/07/2018,25/07/2018,,31/03/2013,31/08/2013
SCC - 006422,SCC Sophos Server Protection subscription,Sophos Server Protection 1 year subscription,Secon Cyber Security,£10k or Below,5463.3,Corporate,IT & Digital,29/07/2018,29/07/2018,,30/07/2015,21/07/2016
SCC - 003125,SCC HA Accoustic Consultant.,"''A Waste Volunteer Scheme will allow SCC to engage directly with residents who wish to volunteer and who will in turn engage with members of their community to encourage behaviour change.  Peer-to-peer communication, such as this, has been found to be an effective method of diffusing new behaviours within a community.  Using innovative approaches such as this are key if we are to continue to improve recycling and waste reduction performance further.  '' ",RPS Planning & Development Ltd,£100k - £250k,104880,Property Environment and Communities,Waste,31/07/2018,31/07/2018,31/07/2018,01/08/2014,22/08/2014
SCC - 00002147,SCC Nakisa Org Chart,Annual maintenance and support for Nakisa software,Nakisa Inc.,£10k - £50k,39087,Corporate,IT & Digital,31/07/2018,31/07/2018,,31/07/2011,25/09/2013
SCC - 00002161,SCC Contract for the supply of School Transport Services ,The Supply of School Transport Services,Edward Thomas & Son,£500k+,1293330,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/09/2013,13/11/2013
SCC - 000589,SCC Contract for the Supply of Local Bus Services - route number 862,SCC Contract for the Supply of Local Bus Services - route number 862,Edward Thomas & Son,£500k+,249280,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,02/09/2010,31/08/2013
SCC - 000594,SCC Supply of Local Bus Services L395 - s0000007L016v001,Supply of Local Bus Services,Edward Thomas & Son,£50k - £100k,96330,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,04/09/2012,31/08/2013
SCC - 000595,SCC Supply of Local Bus Services ,Supply of Local Bus Services,Edward Thomas & Son,£50k - £100k,82470,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,04/09/2012,31/08/2013
SCC - 000703,"SCC Contract for the Supply of Local Bus Services - routes 655,656,165,360,386 and 396","SCC Contract for the Supply of Local Bus Services - routes 655,656,165,360,386 and 396 ",Glenn Neville Massiah T/A Bear Buses,£100k - £250k,133950,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,02/09/2010,31/08/2013
SCC - 003577,SCC Mainstream School Coach Transport,Mainstream School Coach Transport ,Edward Thomas & Son,£100k - £250k,"105,450.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/09/2014,24/12/2014
SCC - 003578,SCC IC Mainstream School Coach Transport Route E117,Route E117,Edward Thomas & Son,£100k - £250k,"108,300.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/09/2014,24/12/2014
SCC - 004197,SCC Framework Agreement for the Provision of Building Cleaning Services,Provision of Building Cleaning Services for Administrative and Operational Premises,Servest Catering Ltd ,£500k+,1075506,Property Environment and Communities,FM,31/07/2018,31/07/2018,,01/09/2015,15/09/2015
SCC - 004227,SCC  Air Quality Environmental Control,Environmental Consultancy ,RPS Group,£100k - £250k,124949,Property Environment and Communities,Environment,31/07/2018,31/07/2018,,01/08/2014,17/09/2015
SCC - 004597,"SCC Buchanan Computing - Licensing, Maintenance and Support for SignPlot",Provision of maintenance and support for 'SignPlot for Windows'  2 x licences - One renewing 31st July 18 and one renewing 31st August 18. One paid from GP77 and one from SIMTAPS.,Buchanan Computing,£10k or Below,7751,Corporate,IT & Digital,31/07/2018,31/07/2018,,05/09/2005,15/12/2015
SCC - 004598,SCC SystemsLink - Energy Manager Support and Maintenance,Support and Maintenance for Energy Manager Software,Systemslink 2000 Ltd,£10k - £50k,18985,Corporate,IT & Digital,31/07/2018,31/07/2018,,01/08/2011,15/12/2015
SCC - 008221,SCC Provision of Specialist Solution Services ,Capgemini - Provision of Specialist Solution Services resulting in implementation of hosting and support services,Capgemini Uk Plc,£500k+,"925,000.00",Corporate,IT & Digital,31/07/2018,31/07/2018,,07/07/2013,01/11/2017
SCC - 008668,SCC Letterbox Subscription,Letterbox parcels are provided by the Booktrust in partnership with the University of Leicester to provide educational support for our Looked after Children who are in the care of Surrey County Council.  We currently have just over 900 Looked after Children in Surrey  and these parcels will be sent to 175 looked after children for a 6 month period in which time it will significantly improve their reading and numeracy,Book Trust,£10k - £50k,22606.35,Corporate,Corporate,31/07/2018,31/07/2018,,01/02/2018,04/04/2018
SCC - 009348,SCC JCP Route Q83E/18 - Croydon to Oxted e-auction,Home to school Transport,station cars oxted ltd,£10k or Below,"£1,600.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/07/2018,19/06/2018
SCC - 009367,SCC JCP Route E317A/18 - Reigate to Epsom e-auction,Home To School Transport,James Cars Ltd,£10k or Below,"£1,496.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,07/06/2018,21/06/2018
SCC - 009375,SCC AGC Route S56C/18 Woking - Addlestone,Home To School Transport ,Hilz Transport,£10k or Below,"£1,092.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,11/06/2018,22/06/2018
SCC - 009432,SCC AGC Route E158E/18  Farnham to Guildford,Home to School Transport,Driving Miss Daisy - UK - Surrey,£10k or Below,730,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,13/06/2018,05/07/2018
SCC - 009437,SCC Maintenance & Support_Kainos Software Ltd_WVR 2463,"VPRS (Vulnerable People’s Reporting System) is a critical application used by the Emergency Management Team and external partners (e.g. D&Bs and SFRS) during major incidents/events.  The development partner (Kainos) won the RFQ competition for the support contract.  However, since the system’s inception a number of issues have arisen and a project has been set up to implement fixes and improvements to add resilience to this P1 critical application, which is used by SCC’s EMT, D&Bs and Health Partners.  There are insufficient BAU support days remaining for the project to use some of those for this work, which consists of two key deliverables: 1.	Storing Incident Upload, Kainos RFC ref - RFC_SURR0021 - Storing Incident Upload_draft.  This is to develop a solution to meet a legal requirement to retain raw (inputted) data. Supplier estimates 6.5 man days to carry out this work. 2.	Test/Development Environment.  This is currently externally hosted and costs us C£15,000 per annum.  RFC is awaited from supplier but they estimate 10-15 days and the budget holder has agreed that we should purchase 12 man days for this work.  Procurement have advised me to state on the order that any development days can be used beyond the term of the agreement by 6 months/1 year if needed.  I have further requested that it be clearly stated that any days not used won’t be charged, just for clarity.  Kainos are putting this to their legal team for approval. Copy  ",Kainos Software Ltd,,"16,372.50",Corporate,IT & Digital,31/07/2018,31/07/2018,,22/06/2018,06/07/2018
SCC - 009462,SCC AGC Route S73G/18  Big Bear,Home to School Transport,Hilz Transport,£10k or Below,"£1,932.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/06/2018,13/07/2018
SCC - 009465,SCC AGC Route S44CA/18 - Chertsey to Woking,Home to School Transport,Home 2 School Ltd,£10k or Below,"£3,960.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/07/2018,13/07/2018
SCC - 009466,SCC AGC Route E490N Feltham to Chertsey ,Home to School Transport,Eagle Cab Limited,£10k or Below,"3,128.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/07/2018,13/07/2018
SCC - 009478,SCC JCP Route Q1006A/18 - Esher to Slough e-auction,Home to School Transport,Xpert Cars Ltd,£10k or Below,"£4,640.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/06/2018,13/07/2018
SCC - 009479,SCC JCP Route S288H/18 - Sunbury on Thames to Smallfield e-auction *****Temp route for 2 transition days only*****,Home to School Transport,BLUE ARROW GATWICK LTD,£10k or Below,256,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/07/2018,13/07/2018
SCC - 009481,SCC JCP Route E307G/18 - Addlestone to Woking e-auction,Home to School Transport,Xpert Cars Ltd,£10k or Below,"£1,475.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/06/2018,16/07/2018
SCC - 009486,SCC JCP Route S11T/18 - Staines to Woking ,Home to School Transport,UK Car Service,£10k or Below,1980,Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/06/2018,16/07/2018
SCC - 009495,SCC AGC Route E431B Farncombe to Godalming ,Home to School Transport,C & G Cars,£10k or Below,"2,430.00",Property Environment and Communities,Transport,31/07/2018,31/07/2018,,01/06/2018,16/07/2018
SCC - 004963,SCC AQP Contract for the provision of home based care and support services_Newcross healthcare,Home based care service provided to surrey residents,Newcross Healthcare Solutions,£100k - £250k,0,Adults Social Care,Older People,01/08/2018,01/08/2018,,01/08/2015,11/03/2016
SCC - 004968,SCC AQP Contract for the provision of home based care and support services_Promedica24,home based care service provided to surrey residents,Promedica24 UK Ltd,£100k - £250k,0,Adults Social Care,Older People,01/08/2018,01/08/2018,,01/08/2015,11/03/2016
SCC - 004990,SCC AQP contract for the provision Of Home Based care and Support services_angel solutions,Home based care service provided to Surrey residents,Angel Solutions Ltd  (UK),£100k - £250k,"250,000.00",Adults Social Care,Older People,01/08/2018,01/08/2018,,01/08/2015,24/03/2016
SCC - 004574,SCC HowToMoodle Support and Maintenance,Support & Maintenance Services  **This will not be renewed after 2018. Use of this should end in April/May 2018,HowToMoodle Ltd,£10k or Below,5440,Corporate,IT & Digital,14/08/2018,14/08/2018,,15/08/2015,05/12/2015
SCC - 004946,SCC AQP Contract for the provision of home based care and support services ,Home based care service provided to surrey residents,CAre your way Limited ,£100k - £250k,0,Adults Social Care,Older People,14/08/2018,14/08/2018,,14/08/2015,10/03/2016
SCC - 000186,SCC SFRS Call-off Contract for Firefighters Personal Protective Equipment and Associated Services ,Managed service call off contract for Firefighters personal protective equipment and associated services.  Framework contract was let by Kent Fire and Rescue. ,Ballycare Ltd,£250k - £500k,500000,Corporate,Fire & Rescue,15/08/2018,15/08/2018,,16/08/2010,31/08/2013
SCC - 008784,SCC WVR 2365_Q A Equipment,"Presently we have a second hand unit purchased around 1999 from the disbanded East Sussex laboratory. The unit itself is now about 25 years old, and past the end of life; until very recently no replacement machine was available in the UK, and indeed Europe. Since we obtained UKAS accreditation for the frost heave test in 2005, to date, the machine has generated £132,635 of external income. There is a risk that if the present Frost Heave cabinet fails and not replaced, we would lose over £67,000 in frost heave alone (projected over a five year period). This would affect other testing that we currently conduct for clients, as they may seek alternative testing laboratories.",Q A Equipment Ltd,,28828,Corporate,Highways,15/08/2018,15/08/2018,,15/02/2018,20/04/2018
SCC - 008228,SCC - Dell Migrator,Dell Software - 3 year contract,Insight Direct (UK) Ltd,£50k - £100k,"79,916.00",Corporate,IT & Digital,19/08/2018,19/08/2018,,18/08/2015,01/11/2017
SCC - 004625,SCC Provision of architechtural and landscaping consultancy services,"Design Team: Stage 1: Feasibility study Stage 2: Provide design services and options to Surrey County Council, using their specialist knowledge of residential homes designed and built for people with severe learning disabilities. They will be required to work with the local planning authority to ensure designs meet with local policy and plans. The Design team will be responsible for working up and submittal of the detailed Planning Application. Stage 3: Provide detailed specification and drawings to Surrey County Council to support the tender process and contract of a building contractor. To provide advice and support to the Project Manager and clarity of technical queries to the contract through the build of this contract.",Haverstock Associates LLP,£100k - £250k,155000,Property Environment and Communities,FM,30/08/2018,30/08/2018,,16/12/2015,18/12/2015
SCC - 008647,SCC Orbis Partnership Teal Pilot,Consultancy relating to the Orbis Partnership Teal Pilot,We Are Habit,£10k - £50k,24300,Corporate,Human Resources,31/08/2018,31/08/2018,31/08/2018,26/02/2018,22/03/2018
SCC - 004060,SCC Local Prevention One to One Early Help – Woking,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Surrey Care Trust,£250k - £500k,312500,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,31/08/2019,01/09/2015,31/07/2015
SCC - 000016,SCC Contract for the Supply of Local Bus Services route number 446,SCC Contract for the Supply of Local Bus Services route number 446 ,Abellio West London Ltd [163050],£500k+,555000,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 000017,SCC Contract for the Supply of Local Bus Services - Route 461,SCC Contract for the Supply of Local Bus Services - Route 461,Abellio West London Ltd [163050],£500k+,547600,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 000019,SCC Contract for the Supply of Local Bus Services - Routes 557 and 555,SCC Contract for the Supply of Local Bus Services - Routes 557 and 555 ,Abellio West London Ltd [163050],£500k+,500000,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 000022,SCC Contract for the Supply of Local Bus Services - Route number 513 and 309,SCC Contract for the Supply of Local Bus Services - Route number 513 and 309 ,Abellio West London Ltd [163050],£10k or Below,0,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 000023,SCC Contract for the Supply of Local Bus Services - Routes 204.274 and 591,SCC Contract for the Supply of Local Bus Services - Routes 204.274 and 591,Abellio West London Ltd [163050],£500k+,2045312,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 000024,SCC Contract for the Supply of Local Bus Services - Routes 566/567 and 458,SCC Contract for the Supply of Local Bus Services - Routes 566/567 and 458,Abellio West London Ltd [163050],£500k+,500000,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 001449,SCC Contract for the Supply of Local Bus Services - route number 424,SCC Contract for the Supply of Local Bus Services - route number 424 ,Southdown PSV Ltd,£500k+,989728,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,28/08/2010,31/08/2013
SCC - 001646,SCC Agreement for the Provision of a Food Purchasing and Other Catering Related Supplies Procurement Service,"SCC - Pelican has the responsibility for tendering, awarding and post tender management of  a number of Surrey Commercial Services food contracts and the management of 5 smaller foodsuppliers. - 02367432P02v001 ",The Pelican Buying Co Ltd,£100k - £250k,100000,Property Environment and Communities,FM,31/08/2018,31/08/2018,,01/09/2012,31/08/2013
SCC - 003247,SCC IC Mainstream School Coach Transport 2014 Waverley Abbey Junior School,Mainstream School Coach Transport 2014 -  Waverley Abbey Junior School,AMK Chauffeur Drive Ltd,£100k - £250k,205815,Property Environment and Communities,Transport,31/08/2018,31/08/2018,,01/09/2014,01/10/2014
SCC - 003998,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention - Waverley,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Eikon Charity,£100k - £250k,196000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 003999,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Elmbridge,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Lifetrain Trust,£100k - £250k,120000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004000,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Woking,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Eikon Charity,£100k - £250k,220000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004001,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Elmbridge - Eikon,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged",The Eikon Charity,£100k - £250k,120000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004002,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Epsom & Ewell,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Beat Project,£100k - £250k,160000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004003,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Guildford,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Lifetrain Trust,£250k - £500k,272000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004004,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Runnymede,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged",The Eikon Charity,£100k - £250k,184000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004005,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Spelthorne,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Lifetrain Trust,£100k - £250k,248000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004006,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Mole Valley,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",YMCA East Surrey,£50k - £100k,74000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004007,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Surrey Heath,"Deeds of Novation relating to SCC - 006122  Outcomes-based grants to fund delivery of preventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",Windle Valley Youth Project,£100k - £250k,160000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004008,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Mole Valley - Leatherhead Youth Project,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",Leatherhead Youth Project Ltd,£50k - £100k,74000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004009,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Reigate & Banstead,"Outcomes-based grants to fund delivery of prventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",YMCA East Surrey,£250k - £500k,256000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,15/07/2015
SCC - 004040,SCC Voluntary / Community Sector Grant Agreement - Neighbourhood Local Prevention - Tandridge,"Outcomes - based grants to fund delivery of preventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs & priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",YMCA East Surrey,£100k - £250k,156000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,30/07/2015
SCC - 004055,SCC Local Prevention One to One Early Help – Surrey Heath,"Deeds of Novation - relates to SCC - 006118  Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Windle Valley Youth Project,£100k - £250k,235000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,31/07/2015
SCC - 004062,SCC Local Prevention One to One Early Help – Spelthorne,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive behaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all will involve the common steps of; assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",The Lifetrain Trust,£250k - £500k,280000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,01/09/2015,31/07/2015
SCC - 006122,SCC Voluntary / Coomunity Sector Grant Funding Agreement - Neighbourhood Local Prevention – Surrey Heath_The Eikon Charity,"Deeds of Novation relating to SCC - 004007  Outcomes-based grants to fund delivery of preventative services that build the resilience of young people who are at risk of becoming NEET, through addressing locally identified needs and priorities. Typical activities might be detached youth work, mentoring and counselling services, although other innovative responses to local needs and priorities are encouraged.",The Eikon Charity,£100k - £250k,160000,Children Schools and Families,Youth Services,31/08/2018,31/08/2018,,14/06/2016,28/06/2016
