extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,CS BUSINESS SUPPORT SAFEGUARDING,AMAZON UK MARKETPLACE,131.7,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,APPLEWOOD,ASDA HOME SHOPPING,-2.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,1.5,MISCELLANEOUS STAFF TRAVEL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,14,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,20,COMPUTER CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,9.99,FIXTURES AND FITTINGS,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,151.45,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,23.95,STATIONERY,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,TARGETED INTERVENTION,STARBUCKS,8.4,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,TARGETED INTERVENTION,BEARS PACKHOUSE LTD,8.65,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,CONSORT HOUSE REDHILL,WILKO RETAIL LIMIT,9.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,COVEHAM,SAINSBURYS SACAT 0687,4.44,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,NW CARE - LAC,TRAVELODGE,110,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,SW NIL RECOURSE TO PUBLIC FUNDS CARE,SURREY CC CARD PAY,11,FEES,COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,HILLSIDE,SAINSBURYS SACAT 0675,115,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,157.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,EXTENDED HOPE,SAINSBURYS TO YOU 0652,83.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/12/2016,HORLEY YC,AMAZON UK MARKETPLACE,-23.88,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,WOODLANDS COMMUNITY HOME,VUE BSL-ATM,51.16,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,NW CARE - NON-LAC CP & COURT,WWW.,949.39,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,LEAVING CARE PACKAGES,ARRIVA PASSENGER,80,EDUCATION SEASON TICKETS,AUTOMOTIVE SERVICE SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,WOODLANDS COMMUNITY HOME,ASDA STORES 4823,18.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,HOPE SERVICE - EAST,MCDONALDS,4.68,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,70.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,COUNTY HALL,MAPLIN KINGSTON KT1,13.98,DAY TO DAY MAINTENANCE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,NW SECTION 17 CARE,TRAVELODGE,"1,368.00",CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,WOODLANDS COMMUNITY HOME,POST OFFICE COUNTER,1.74,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,COMMUNICATIONS TEAM,ITUNES.COM/BILL,14.98,SUBSCRIPTIONS,RECORD SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,ARUNDEL,TESCO STORES 5999,64.82,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,NW CARE - LAC,FREEDOM LEISURE,46.1,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,MALLOW CRESCENT,ARGOS RETAIL GROUP,23.97,EQUIPMENT,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,CORPORATE GROUP - LEGAL SERVICES,RINGGO PARKING,1.59,EXPENSES,AUTOMOBILE PARKING LOTS AND GARAGES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,20.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/12/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,293.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,ACL CENTRAL EXPENDITURE,FACEBK A7TSGANCB2,5.89,PUBLICITY,ADVERTISING SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,ACL CENTRAL EXPENDITURE,FACEBK 97TSGANCB2,331.61,PUBLICITY,ADVERTISING SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,FAIRCROFT COMMUNITY HOME,CHINA CHEF,74.2,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,WOODLANDS COMMUNITY HOME,GODALMING SERVICE,30,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,LOCAL DELIVERY GROUP,AMAZON EU,23.3,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,LOCAL DELIVERY GROUP,AMAZON EU,23.3,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,E&I - COUNTRYSIDE                       ,FACEBK W57ZMBAAK2,65.44,PUBLICITY,ADVERTISING SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,E&I - COUNTRYSIDE                       ,FACEBK U57ZMBAAK2,489.22,PUBLICITY,ADVERTISING SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,KARIBU COMMUNITY HOME,SMITH & WESTERN,70.05,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,LIBERTAS COMMUNITY HOME,BP MERROW CONVENIENCE,22.97,UPKEEP OF GROUNDS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,LIBERTAS COMMUNITY HOME,WAITROSE 216,108.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,ARUNDEL,SUPERDRUG STORES PLC,39.82,EQUIPMENT,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,HILLSIDE,SAINSBURYS 0686,47.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,DEVELOPMENT TEAM,"CLOUD9 IDE, INC",24.3,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,COVEHAM,WWW.JOHNLEWIS.COM,276.5,EQUIPMENT,DEPARTMENT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,31/12/2016,FOOD PURCHASE DEC                       ,TESCO-STORES 6647,173.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,FAIRCROFT COMMUNITY HOME,SMITH & WESTERN,172.75,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,EXTENDED HOPE,ODEON,10.35,REFRESHMENT COSTS,MOTION PICTURE THEATERS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,EXTENDED HOPE,ODEON,17.5,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,HOLLAND CLOSE RESIDENTIAL HOME,AMZ UK DIGITAL DWNLOAD,7.99,SUBSCRIPTIONS,RECORD SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,KARIBU COMMUNITY HOME,BROOK LANDS MUSEUM TRU,30,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,KARIBU COMMUNITY HOME,MB WORLD,90,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOTIVE SERVICE SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,ARUNDEL,ASDA SUPERSTORE,55.5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,BURBANK COMMUNITY HOME,WWW.UKFLAIR.COM,56.97,EDUC VISITS/HOLS/CAMPS/TOYS,"SPORTS APPAREL, RIDING APPAREL STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/01/2017,IMT SUPPORT FOR FIRE & RESCUE,ASHBURY,115.2,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,LIBERTAS COMMUNITY HOME,BP WISLEY SOUTH,2.64,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,COMMUNICATIONS TEAM,TIMES NEWSPAPERS LTD,34.67,SUBSCRIPTIONS,"BOOKS,PERIODICALS AND NEWSPAPERS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,LIBERTAS COMMUNITY HOME,SHELL UK LTD,5.2,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP PETROL,15,3RD PARTY PAYMENTS PRIVATE INDIV,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,CHEYNE WALK COMMUNITY HOME,SMITH & WESTERN,106.4,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,8.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,19,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,LIBERTAS COMMUNITY HOME,"BOOTS,GUILDFORD",14.8,EQUIPMENT,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,LIBERTAS COMMUNITY HOME,NEW LOOK 1720,68.98,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S READY TO WEAR STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,CHEYNE WALK COMMUNITY HOME,COUNTY MALL CAR PARK,2.5,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,CHEYNE WALK COMMUNITY HOME,J D SPORTS PLC,75.05,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,BOOTS/0906,44.99,EQUIPMENT,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,12.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,MATALAN,54,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,SAINSBURYS 0784,6.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,SAINSBURYS 0784,32.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,SAINSBURYS 0784,5.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,LIDL UK,0.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,HILLSIDE,LIDL UK,25.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,3.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/01/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,99.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
