RegionCode,Region,Time Period,0 to 15 years old living in households - All people aged 0 to 15,0 to 15 years old living in households - Day-to-day activities limited a lot,0 to 15 years old living in households - % Day-to-day activities limited a lot,0 to 15 years old living in households - Day-to-day activities limited a little,0 to 15 years old living in households - % Day-to-day activities limited a little,0 to 15 years old living in households - All with day to day activities limited,0 to 15 years old living in households - % All with day to day activities limited,0 to 15 years old living in households - Very good or good health,0 to 15 years old living in households - % with very good or good health,0 to 15 years old living in households - Fair health,0 to 15 years old living in households - % with fair health,0 to 15 years old living in households - Bad or very bad health,0 to 15 years old living in households - % with bad or very bad health
E05007313,Bookham South,2011 Census,1022,10,1,22,2.2,32,3.1,1003,98.1,13,1.3,6,0.6
E05007314,Box Hill and Headley,2011 Census,226,0,0,9,4,9,4,222,98.2,4,1.8,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,890,9,1,15,1.7,24,2.7,875,98.3,12,1.4,3,0.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,800,9,1.1,16,2,25,3.1,788,98.5,10,1.3,2,0.3
E05007440,Brookwood,2011 Census,581,6,1,9,1.6,15,2.6,574,98.8,4,0.7,3,0.5
E05007289,Burpham,2011 Census,1226,18,1.5,16,1.3,34,2.8,1203,98.1,19,1.6,4,0.3
E05007410,"Burstow, Horne and Outwood",2011 Census,989,9,0.9,15,1.5,24,2.4,970,98.1,14,1.4,5,0.5
E05007441,Byfleet,2011 Census,1585,15,0.9,26,1.6,41,2.6,1553,98,28,1.8,4,0.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,827,7,0.8,14,1.7,21,2.5,813,98.3,11,1.3,3,0.4
E05007391,Chaldon,2011 Census,294,3,1,7,2.4,10,3.4,289,98.3,5,1.7,0,0
E05007317,Charlwood,2011 Census,370,5,1.4,6,1.6,11,3,360,97.3,8,2.2,2,0.5
E05007350,Chertsey Meads,2011 Census,1104,14,1.3,31,2.8,45,4.1,1081,97.9,20,1.8,3,0.3
E05007352,Chertsey South and Row Town,2011 Census,1037,16,1.5,20,1.9,36,3.5,1009,97.3,21,2,7,0.7
E05007351,Chertsey St Anns,2011 Census,963,12,1.3,24,2.5,36,3.7,941,97.7,17,1.8,5,0.5
E05007414,Chiddingfold and Dunsfold,2011 Census,796,6,0.8,13,1.6,19,2.4,790,99.2,5,0.6,1,0.1
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1819,23,1.3,38,2.1,61,3.4,1796,98.7,18,1,5,0.3
E05007377,Chobham,2011 Census,656,8,1.2,11,1.7,19,2.9,644,98.2,6,0.9,6,0.9
E05007290,Christchurch,2011 Census,966,9,0.9,17,1.8,26,2.7,956,99,8,0.8,2,0.2
E05007291,Clandon and Horsley,2011 Census,1830,15,0.8,22,1.2,37,2,1807,98.7,15,0.8,8,0.4
E05007251,Claygate,2011 Census,1564,7,0.4,34,2.2,41,2.6,1535,98.1,22,1.4,7,0.4
E05007252,Cobham and Downside,2011 Census,1348,9,0.7,12,0.9,21,1.6,1332,98.8,14,1,2,0.1
E05007253,Cobham Fairmile,2011 Census,1160,7,0.6,19,1.6,26,2.2,1140,98.3,18,1.6,2,0.2
E05007274,College,2011 Census,1065,17,1.6,19,1.8,36,3.4,1045,98.1,15,1.4,5,0.5
E05007275,Court,2011 Census,1572,17,1.1,39,2.5,56,3.6,1519,96.6,36,2.3,17,1.1
E05007415,Cranleigh East,2011 Census,1220,12,1,19,1.6,31,2.5,1192,97.7,22,1.8,6,0.5
E05007416,Cranleigh West,2011 Census,589,6,1,13,2.2,19,3.2,580,98.5,7,1.2,2,0.3
E05007276,Cuddington,2011 Census,1054,10,0.9,17,1.6,27,2.6,1034,98.1,15,1.4,5,0.5
E05007318,Dorking North,2011 Census,804,5,0.6,8,1,13,1.6,797,99.1,6,0.7,1,0.1
E05007319,Dorking South,2011 Census,1225,9,0.7,16,1.3,25,2,1205,98.4,15,1.2,5,0.4
E05007392,Dormansland and Felcourt,2011 Census,677,8,1.2,6,0.9,14,2.1,663,97.9,11,1.6,3,0.4
E05007331,Earlswood and Whitebushes,2011 Census,1837,22,1.2,37,2,59,3.2,1802,98.1,26,1.4,9,0.5
E05007292,Effingham,2011 Census,528,5,0.9,6,1.1,11,2.1,521,98.7,4,0.8,3,0.6
E05007353,Egham Hythe,2011 Census,1268,17,1.3,31,2.4,48,3.8,1235,97.4,26,2.1,7,0.6
E05007354,Egham Town,2011 Census,902,11,1.2,8,0.9,19,2.1,886,98.2,12,1.3,4,0.4
E05007417,Elstead and Thursley,2011 Census,719,4,0.6,13,1.8,17,2.4,710,98.7,9,1.3,0,0
E05007355,Englefield Green East,2011 Census,573,5,0.9,12,2.1,17,3,562,98.1,8,1.4,3,0.5
E05007356,Englefield Green West,2011 Census,770,13,1.7,16,2.1,29,3.8,749,97.3,21,2.7,0,0
E05007254,Esher,2011 Census,1505,14,0.9,28,1.9,42,2.8,1477,98.1,22,1.5,6,0.4
E05007277,Ewell,2011 Census,937,7,0.7,24,2.6,31,3.3,917,97.9,15,1.6,5,0.5
E05007278,Ewell Court,2011 Census,868,6,0.7,13,1.5,19,2.2,864,99.5,2,0.2,2,0.2
E05007418,Ewhurst,2011 Census,372,9,2.4,4,1.1,13,3.5,363,97.6,5,1.3,4,1.1
E05007419,Farnham Bourne,2011 Census,940,10,1.1,11,1.2,21,2.2,929,98.8,10,1.1,1,0.1
E05007420,Farnham Castle,2011 Census,567,5,0.9,12,2.1,17,3,552,97.4,11,1.9,4,0.7
E05007421,Farnham Firgrove,2011 Census,979,12,1.2,10,1,22,2.3,967,98.8,10,1,2,0.2
E05007422,Farnham Hale and Heath End,2011 Census,923,4,0.4,14,1.5,18,2,911,98.7,11,1.2,1,0.1
E05007423,Farnham Moor Park,2011 Census,944,9,1,16,1.7,25,2.7,931,98.6,11,1.2,2,0.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,892,12,1.4,15,1.7,27,3,877,98.3,10,1.1,5,0.6
E05007425,Farnham Upper Hale,2011 Census,879,14,1.6,27,3.1,41,4.7,858,97.6,13,1.5,8,0.9
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,775,11,1.4,9,1.2,20,2.6,760,98.1,11,1.4,4,0.5
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,932,9,1,19,2,28,3,916,98.3,14,1.5,2,0.2
E05007393,Felbridge,2011 Census,357,7,2,2,0.6,9,2.5,351,98.3,6,1.7,0,0
E05007320,Fetcham East,2011 Census,669,10,1.5,7,1.1,17,2.5,655,97.9,10,1.5,4,0.6
E05007321,Fetcham West,2011 Census,822,4,0.5,14,1.7,18,2.2,810,98.5,11,1.3,1,0.1
E05007357,Foxhills,2011 Census,1023,7,0.7,14,1.4,21,2.1,1005,98.2,14,1.4,4,0.4
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,775,4,0.5,12,1.6,16,2.1,768,99.1,5,0.6,2,0.3
E05007293,Friary and St Nicolas,2011 Census,1178,11,0.9,17,1.4,28,2.4,1158,98.3,13,1.1,7,0.6
E05007378,Frimley,2011 Census,1210,11,0.9,24,2,35,2.9,1190,98.3,12,1,8,0.7
E05007379,Frimley Green,2011 Census,1101,12,1.1,20,1.8,32,2.9,1080,98.1,19,1.7,2,0.2
E05007429,Godalming Binscombe,2011 Census,765,10,1.3,16,2.1,26,3.4,750,98,11,1.4,4,0.5
E05007430,Godalming Central and Ockford,2011 Census,918,10,1.1,21,2.3,31,3.4,896,97.6,20,2.2,2,0.2
E05007431,Godalming Charterhouse,2011 Census,582,3,0.5,5,0.9,8,1.4,574,98.6,7,1.2,1,0.2
E05007432,Godalming Farncombe and Catteshall,2011 Census,802,7,0.9,15,1.9,22,2.7,785,97.9,16,2,1,0.1
E05007433,Godalming Holloway,2011 Census,963,11,1.1,8,0.8,19,2,949,98.5,8,0.8,6,0.6
E05007394,Godstone,2011 Census,1209,11,0.9,36,3,47,3.9,1188,98.3,16,1.3,5,0.4
E05007442,Goldsworth East,2011 Census,1568,15,1,30,1.9,45,2.9,1519,96.9,46,2.9,3,0.2
E05007443,Goldsworth West,2011 Census,1022,18,1.8,18,1.8,36,3.5,998,97.7,19,1.9,5,0.5
E05007366,Halliford and Sunbury West,2011 Census,1092,16,1.5,24,2.2,40,3.7,1057,96.8,29,2.7,6,0.5
E05007395,Harestone,2011 Census,724,13,1.8,12,1.7,25,3.5,715,98.8,6,0.8,3,0.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1118,12,1.1,11,1,23,2.1,1096,98,15,1.3,7,0.6
E05007435,Haslemere East and Grayswood,2011 Census,1343,11,0.8,19,1.4,30,2.2,1313,97.8,25,1.9,5,0.4
E05007380,Heatherside,2011 Census,1269,3,0.2,21,1.7,24,1.9,1248,98.3,17,1.3,4,0.3
E05007444,Hermitage and Knaphill South,2011 Census,977,11,1.1,23,2.4,34,3.5,957,98,15,1.5,5,0.5
E05007255,Hersham North,2011 Census,1263,12,1,23,1.8,35,2.8,1240,98.2,18,1.4,5,0.4
E05007256,Hersham South,2011 Census,1234,8,0.6,19,1.5,27,2.2,1218,98.7,14,1.1,2,0.2
E05007257,Hinchley Wood,2011 Census,1203,12,1,15,1.3,27,2.2,1189,98.8,11,0.9,3,0.2
E05007436,Hindhead,2011 Census,749,4,0.5,10,1.3,14,1.9,739,98.7,9,1.2,1,0.1
E05007322,Holmwoods,2011 Census,1268,14,1.1,20,1.6,34,2.7,1248,98.4,15,1.2,5,0.4
E05007294,Holy Trinity,2011 Census,1208,11,0.9,26,2.2,37,3.1,1176,97.4,26,2.2,6,0.5
E05007332,Horley Central,2011 Census,1341,23,1.7,32,2.4,55,4.1,1304,97.2,28,2.1,9,0.7
E05007333,Horley East,2011 Census,1185,18,1.5,31,2.6,49,4.1,1162,98.1,18,1.5,5,0.4
E05007334,Horley West,2011 Census,1529,39,2.6,21,1.4,60,3.9,1480,96.8,38,2.5,11,0.7
E05007445,Horsell East and Woodham,2011 Census,850,7,0.8,17,2,24,2.8,836,98.4,10,1.2,4,0.5
E05007446,Horsell West,2011 Census,1613,12,0.7,31,1.9,43,2.7,1591,98.6,21,1.3,1,0.1
E05007447,Kingfield and Westfield,2011 Census,1150,30,2.6,33,2.9,63,5.5,1116,97,23,2,11,1
E05007335,Kingswood with Burgh Heath,2011 Census,1131,11,1,14,1.2,25,2.2,1120,99,7,0.6,4,0.4
E05007448,Knaphill,2011 Census,2196,23,1.1,39,1.8,62,2.8,2156,98.2,32,1.5,8,0.4
E05007367,Laleham and Shepperton Green,2011 Census,1441,18,1.3,36,2.5,54,3.8,1406,97.6,27,1.9,8,0.6
E05007323,Leatherhead North,2011 Census,1363,31,2.3,43,3.2,74,5.4,1330,97.6,26,1.9,7,0.5
E05007324,Leatherhead South,2011 Census,651,3,0.5,5,0.8,8,1.2,644,98.9,7,1.1,0,0
E05007325,Leith Hill,2011 Census,347,3,0.9,10,2.9,13,3.8,342,98.6,5,1.4,0,0
E05007381,Lightwater,2011 Census,1282,8,0.6,11,0.9,19,1.5,1275,99.5,5,0.4,2,0.2
E05007396,Limpsfield,2011 Census,640,7,1.1,7,1.1,14,2.2,628,98.1,10,1.6,2,0.3
E05007397,Lingfield and Crowhurst,2011 Census,817,15,1.8,19,2.3,34,4.2,796,97.4,18,2.2,3,0.4
E05007258,Long Ditton,2011 Census,1417,9,0.6,16,1.1,25,1.8,1401,98.9,13,0.9,3,0.2
E05007295,Lovelace,2011 Census,442,3,0.7,6,1.4,9,2,436,98.6,4,0.9,2,0.5
E05007449,Maybury and Sheerwater,2011 Census,2419,43,1.8,47,1.9,90,3.7,2323,96,76,3.1,20,0.8
E05007450,Mayford and Sutton Green,2011 Census,450,4,0.9,7,1.6,11,2.4,445,98.9,5,1.1,0,0
E05007336,Meadvale and St Johns,2011 Census,1855,21,1.1,33,1.8,54,2.9,1823,98.3,26,1.4,6,0.3
E05007296,Merrow,2011 Census,1653,21,1.3,31,1.9,52,3.2,1618,97.9,25,1.5,10,0.6
E05007337,Merstham,2011 Census,1735,25,1.4,42,2.4,67,3.9,1689,97.3,38,2.2,8,0.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,298,0,0,5,1.7,5,1.7,295,99,3,1,0,0
E05007437,Milford,2011 Census,861,14,1.6,12,1.4,26,3,844,98,13,1.5,4,0.5
E05007259,Molesey East,2011 Census,1173,9,0.8,17,1.5,26,2.2,1162,99.1,10,0.9,1,0.1
E05007260,Molesey North,2011 Census,1119,16,1.4,19,1.7,35,3.1,1094,97.8,19,1.7,6,0.5
E05007261,Molesey South,2011 Census,1362,13,1,26,1.9,39,2.9,1337,98.2,18,1.3,7,0.5
E05007451,Mount Hermon East,2011 Census,973,6,0.6,12,1.2,18,1.9,956,98.3,15,1.5,2,0.2
E05007452,Mount Hermon West,2011 Census,932,7,0.8,13,1.4,20,2.2,915,98.2,12,1.3,5,0.5
E05007382,Mytchett and Deepcut,2011 Census,1343,16,1.2,26,1.9,42,3.1,1312,97.7,28,2.1,3,0.2
E05007358,New Haw,2011 Census,1076,13,1.2,24,2.2,37,3.4,1055,98,17,1.6,4,0.4
E05007279,Nonsuch,2011 Census,1056,4,0.4,15,1.4,19,1.8,1046,99.1,7,0.7,3,0.3
E05007338,Nork,2011 Census,1426,9,0.6,18,1.3,27,1.9,1401,98.2,21,1.5,4,0.3
E05007297,Normandy,2011 Census,492,7,1.4,6,1.2,13,2.6,486,98.8,6,1.2,0,0
E05007262,Oatlands Park,2011 Census,1359,5,0.4,21,1.6,26,1.9,1352,99.5,7,0.5,0,0
E05007327,Okewood,2011 Census,367,5,1.4,5,1.4,10,2.7,357,97.3,7,1.9,3,0.8
E05007383,Old Dean,2011 Census,1095,16,1.5,35,3.2,51,4.7,1064,97.2,20,1.8,11,1
E05007453,Old Woking,2011 Census,770,9,1.2,16,2.1,25,3.3,749,97.3,17,2.2,4,0.5
E05007298,Onslow,2011 Census,923,5,0.5,22,2.4,27,2.9,910,98.6,13,1.4,0,0
E05007263,Oxshott and Stoke DAbernon,2011 Census,1545,14,0.9,7,0.5,21,1.4,1528,98.9,13,0.8,4,0.3
E05007398,Oxted North and Tandridge,2011 Census,1210,15,1.2,12,1,27,2.2,1191,98.4,12,1,7,0.6
E05007399,Oxted South,2011 Census,1289,16,1.2,26,2,42,3.3,1259,97.7,23,1.8,7,0.5
E05007384,Parkside,2011 Census,1134,18,1.6,7,0.6,25,2.2,1113,98.1,12,1.1,9,0.8
E05007299,Pilgrims,2011 Census,524,4,0.8,9,1.7,13,2.5,521,99.4,3,0.6,0,0
E05007300,Pirbright,2011 Census,871,9,1,17,2,26,3,856,98.3,13,1.5,2,0.2
E05007400,Portley,2011 Census,1004,15,1.5,11,1.1,26,2.6,981,97.7,19,1.9,4,0.4
E05007339,Preston,2011 Census,764,12,1.6,14,1.8,26,3.4,732,95.8,27,3.5,5,0.7
E05007454,Pyrford,2011 Census,958,7,0.7,11,1.2,18,1.9,949,99.1,7,0.7,2,0.2
E05007401,Queens Park,2011 Census,704,4,0.6,6,0.9,10,1.4,694,98.6,9,1.3,1,0.1
E05007340,Redhill East,2011 Census,1923,14,0.7,39,2,53,2.8,1880,97.8,35,1.8,8,0.4
E05007341,Redhill West,2011 Census,1637,29,1.8,32,2,61,3.7,1596,97.5,30,1.8,11,0.7
E05007342,Reigate Central,2011 Census,1523,10,0.7,25,1.6,35,2.3,1505,98.8,13,0.9,5,0.3
E05007343,Reigate Hill,2011 Census,991,8,0.8,12,1.2,20,2,984,99.3,5,0.5,2,0.2
E05007368,Riverside and Laleham,2011 Census,1129,14,1.2,18,1.6,32,2.8,1105,97.9,22,2,2,0.2
E05007280,Ruxley,2011 Census,1361,16,1.2,36,2.7,52,3.8,1322,97.1,30,2.2,9,0.7
E05007344,Salfords and Sidlow,2011 Census,436,4,0.9,3,0.7,7,1.6,431,98.9,3,0.7,2,0.5
E05007301,Send,2011 Census,835,8,1,17,2,25,3,824,98.7,9,1.1,2,0.2
E05007302,Shalford,2011 Census,1064,10,0.9,19,1.8,29,2.7,1040,97.7,21,2,3,0.3
E05007438,Shamley Green and Cranleigh North,2011 Census,366,3,0.8,5,1.4,8,2.2,358,97.8,7,1.9,1,0.3
E05007369,Shepperton Town,2011 Census,988,12,1.2,23,2.3,35,3.5,978,99,7,0.7,3,0.3
E05007345,South Park and Woodhatch,2011 Census,1575,22,1.4,34,2.2,56,3.6,1542,97.9,26,1.7,7,0.4
E05007264,St Georges Hill,2011 Census,1369,15,1.1,17,1.2,32,2.3,1339,97.8,27,2,3,0.2
E05007455,St Johns and Hook Heath,2011 Census,826,6,0.7,14,1.7,20,2.4,816,98.8,7,0.8,3,0.4
E05007385,St Michaels,2011 Census,962,15,1.6,25,2.6,40,4.2,936,97.3,23,2.4,3,0.3
E05007386,St Pauls,2011 Census,1166,8,0.7,17,1.5,25,2.1,1152,98.8,10,0.9,4,0.3
E05007370,Staines,2011 Census,1348,19,1.4,21,1.6,40,3,1314,97.5,25,1.9,9,0.7
E05007371,Staines South,2011 Census,1409,28,2,27,1.9,55,3.9,1360,96.5,36,2.6,13,0.9
E05007281,Stamford,2011 Census,1357,18,1.3,36,2.7,54,4,1327,97.8,23,1.7,7,0.5
E05007372,Stanwell North,2011 Census,1451,22,1.5,44,3,66,4.6,1399,96.4,36,2.5,16,1.1
E05007303,Stoke,2011 Census,1187,22,1.9,35,3,57,4.8,1139,96,40,3.4,8,0.7
E05007282,Stoneleigh,2011 Census,907,12,1.3,14,1.5,26,2.9,886,97.7,17,1.9,4,0.4
E05007304,Stoughton,2011 Census,1833,15,0.8,32,1.8,47,2.6,1802,98.3,25,1.4,6,0.3
E05007373,Sunbury Common,2011 Census,1684,34,2,35,2.1,69,4.1,1629,96.7,44,2.6,11,0.7
E05007374,Sunbury East,2011 Census,1221,4,0.3,15,1.2,19,1.6,1206,98.8,12,1,3,0.2
E05007346,Tadworth and Walton,2011 Census,1281,12,0.9,17,1.3,29,2.3,1262,98.5,10,0.8,9,0.7
E05007402,Tatsfield and Titsey,2011 Census,347,3,0.9,4,1.2,7,2,343,98.8,3,0.9,1,0.3
E05007347,Tattenhams,2011 Census,1394,18,1.3,38,2.7,56,4,1352,97,38,2.7,4,0.3
E05007265,Thames Ditton,2011 Census,1434,6,0.4,10,0.7,16,1.1,1424,99.3,10,0.7,0,0
E05007359,Thorpe,2011 Census,876,12,1.4,16,1.8,28,3.2,861,98.3,9,1,6,0.7
E05007305,Tillingbourne,2011 Census,1018,7,0.7,18,1.8,25,2.5,1005,98.7,11,1.1,2,0.2
E05007387,Town (Camberley),2011 Census,885,7,0.8,8,0.9,15,1.7,871,98.4,11,1.2,3,0.3
E05007283,Town (Epsom),2011 Census,1099,13,1.2,14,1.3,27,2.5,1071,97.5,22,2,6,0.5
E05007403,Valley,2011 Census,863,11,1.3,13,1.5,24,2.8,837,97,20,2.3,6,0.7
E05007360,Virginia Water,2011 Census,1131,3,0.3,13,1.2,16,1.4,1122,99.2,8,0.7,1,0.1
E05007266,Walton Ambleside,2011 Census,1059,15,1.4,37,3.5,52,4.9,1028,97.1,21,2,10,0.9
E05007267,Walton Central,2011 Census,1242,18,1.5,13,1.1,31,2.5,1222,98.4,11,0.9,9,0.7
E05007268,Walton North,2011 Census,1370,28,2,39,2.9,67,4.9,1317,96.1,48,3.5,5,0.4
E05007269,Walton South,2011 Census,1257,11,0.9,17,1.4,28,2.2,1241,98.7,13,1,3,0.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,985,17,1.7,16,1.6,33,3.4,962,97.7,14,1.4,9,0.9
E05007405,Warlingham West,2011 Census,503,2,0.4,5,1,7,1.4,493,98,9,1.8,1,0.2
E05007388,Watchetts,2011 Census,935,15,1.6,18,1.9,33,3.5,912,97.5,17,1.8,6,0.6
E05007456,West Byfleet,2011 Census,1140,13,1.1,11,1,24,2.1,1118,98.1,19,1.7,3,0.3
E05007389,West End,2011 Census,1022,14,1.4,14,1.4,28,2.7,1004,98.2,15,1.5,3,0.3
E05007284,West Ewell,2011 Census,1376,17,1.2,24,1.7,41,3,1348,98,21,1.5,7,0.5
E05007306,Westborough,2011 Census,1590,26,1.6,51,3.2,77,4.8,1528,96.1,48,3,14,0.9
E05007328,Westcott,2011 Census,457,6,1.3,8,1.8,14,3.1,445,97.4,9,2,3,0.7
E05007270,Weston Green,2011 Census,1012,9,0.9,10,1,19,1.9,1003,99.1,7,0.7,2,0.2
E05007406,Westway,2011 Census,995,11,1.1,24,2.4,35,3.5,965,97,24,2.4,6,0.6
E05007271,Weybridge North,2011 Census,918,11,1.2,11,1.2,22,2.4,900,98,17,1.9,1,0.1
E05007272,Weybridge South,2011 Census,885,5,0.6,4,0.5,9,1,877,99.1,8,0.9,0,0
E05007407,Whyteleafe,2011 Census,735,10,1.4,20,2.7,30,4.1,708,96.3,22,3,5,0.7
E05007390,Windlesham,2011 Census,855,7,0.8,15,1.8,22,2.6,841,98.4,13,1.5,1,0.1
E05007439,Witley and Hambledon,2011 Census,908,5,0.6,6,0.7,11,1.2,901,99.2,6,0.7,1,0.1
E05007408,Woldingham,2011 Census,335,6,1.8,1,0.3,7,2.1,329,98.2,4,1.2,2,0.6
E05007285,Woodcote,2011 Census,1153,10,0.9,14,1.2,24,2.1,1136,98.5,13,1.1,4,0.3
E05007361,Woodham,2011 Census,930,10,1.1,27,2.9,37,4,909,97.7,17,1.8,4,0.4
E05007307,Worplesdon,2011 Census,1541,31,2,20,1.3,51,3.3,1504,97.6,26,1.7,11,0.7
