RegionCode,Region,Time Period,Family type - All families,Family type - All concealed families,Family type - % of concealed families,Family type - All families with dependent children,Family type - Concealed families with dependent children,Family type - % of concealed families with dependent children,Family type - Concealed lone parent families: Total,Family type - Concealed lone parent families with dependent children,Family type - Concealed lone parent families: All children non-dependent,Family type - Concealed couple family: Total,Family type - Concealed couple family: No children,Family type - Concealed couple family: All children non-dependent
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1292,14,1.1,522,5,1,3,2,1,11,8,0
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1361,17,1.2,531,4,0.8,7,4,3,10,10,0
E05007440,Brookwood,2011 Census,785,16,2,368,6,1.6,7,6,1,9,9,0
E05007289,Burpham,2011 Census,1613,12,0.7,776,5,0.6,4,4,0,8,7,0
E05007410,"Burstow, Horne and Outwood",2011 Census,1740,34,2,639,9,1.4,8,3,5,26,19,1
E05007441,Byfleet,2011 Census,2243,26,1.2,1019,12,1.2,15,10,5,11,9,0
E05007316,"Capel, Leigh and Newdigate",2011 Census,1340,25,1.9,523,7,1.3,2,2,0,23,18,0
E05007391,Chaldon,2011 Census,532,10,1.9,184,3,1.6,4,3,1,6,5,1
E05007317,Charlwood,2011 Census,681,26,3.8,249,9,3.6,9,7,2,17,13,2
E05007350,Chertsey Meads,2011 Census,1784,29,1.6,735,11,1.5,5,4,1,24,17,0
E05007352,Chertsey South and Row Town,2011 Census,1573,20,1.3,673,8,1.2,4,4,0,16,10,2
E05007351,Chertsey St Anns,2011 Census,1683,27,1.6,647,12,1.9,13,12,1,14,14,0
E05007414,Chiddingfold and Dunsfold,2011 Census,1176,7,0.6,475,1,0.2,2,1,1,5,5,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,2599,41,1.6,1166,13,1.1,11,7,4,30,23,1
E05007377,Chobham,2011 Census,1184,19,1.6,425,5,1.2,5,3,2,14,12,0
E05007290,Christchurch,2011 Census,1476,18,1.2,625,3,0.5,2,1,1,16,13,1
E05007291,Clandon and Horsley,2011 Census,2671,24,0.9,1105,7,0.6,4,2,2,20,14,1
E05007251,Claygate,2011 Census,2091,23,1.1,986,8,0.8,8,7,1,15,12,2
E05007252,Cobham and Downside,2011 Census,1867,14,0.7,850,3,0.4,3,2,1,11,9,1
E05007253,Cobham Fairmile,2011 Census,1322,11,0.8,700,6,0.9,5,5,0,6,4,1
E05007274,College,2011 Census,1584,24,1.5,677,7,1,8,6,2,16,15,0
E05007275,Court,2011 Census,1833,42,2.3,964,13,1.3,15,8,7,27,20,2
E05007415,Cranleigh East,2011 Census,1931,22,1.1,785,9,1.1,8,7,1,14,12,0
E05007416,Cranleigh West,2011 Census,1142,17,1.5,375,4,1.1,4,2,2,13,10,1
E05007276,Cuddington,2011 Census,1785,33,1.8,739,10,1.4,13,8,5,20,18,0
E05007318,Dorking North,2011 Census,1155,9,0.8,516,4,0.8,2,2,0,7,5,0
E05007319,Dorking South,2011 Census,1917,21,1.1,796,8,1,7,5,2,14,9,2
E05007392,Dormansland and Felcourt,2011 Census,1114,17,1.5,417,6,1.4,8,4,4,9,6,1
E05007331,Earlswood and Whitebushes,2011 Census,2518,32,1.3,1179,14,1.2,12,8,4,20,13,1
E05007292,Effingham,2011 Census,800,4,0.5,339,2,0.6,2,2,0,2,2,0
E05007353,Egham Hythe,2011 Census,1804,30,1.7,814,11,1.4,9,6,3,21,15,1
E05007354,Egham Town,2011 Census,1435,25,1.7,601,7,1.2,11,6,5,14,10,3
E05007417,Elstead and Thursley,2011 Census,1177,12,1,431,4,0.9,5,4,1,7,7,0
E05007355,Englefield Green East,2011 Census,778,15,1.9,355,1,0.3,2,1,1,13,13,0
E05007356,Englefield Green West,2011 Census,1106,28,2.5,466,8,1.7,10,6,4,18,15,1
E05007254,Esher,2011 Census,1969,31,1.6,913,13,1.4,10,10,0,21,17,1
E05007277,Ewell,2011 Census,1561,20,1.3,666,7,1.1,4,3,1,16,12,0
E05007278,Ewell Court,2011 Census,1647,41,2.5,590,16,2.7,14,12,2,27,23,0
E05007418,Ewhurst,2011 Census,590,5,0.8,210,1,0.5,1,1,0,4,4,0
E05007419,Farnham Bourne,2011 Census,1248,14,1.1,550,6,1.1,4,4,0,10,6,2
E05007420,Farnham Castle,2011 Census,1030,7,0.7,374,2,0.5,1,1,0,6,5,0
E05007421,Farnham Firgrove,2011 Census,1220,14,1.1,562,6,1.1,6,5,1,8,7,0
E05007422,Farnham Hale and Heath End,2011 Census,1351,18,1.3,582,6,1,4,4,0,14,12,0
E05007423,Farnham Moor Park,2011 Census,1353,21,1.6,574,10,1.7,12,10,2,9,9,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,1222,9,0.7,565,3,0.5,4,2,2,5,4,0
E05007425,Farnham Upper Hale,2011 Census,1284,21,1.6,534,8,1.5,9,6,3,12,10,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1329,12,0.9,492,2,0.4,2,1,1,10,8,1
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1300,16,1.2,574,8,1.4,5,5,0,11,8,0
E05007393,Felbridge,2011 Census,658,10,1.5,235,4,1.7,5,4,1,5,5,0
E05007320,Fetcham East,2011 Census,1210,21,1.7,425,9,2.1,6,6,0,15,11,1
E05007321,Fetcham West,2011 Census,1265,12,0.9,553,4,0.7,2,2,0,10,8,0
E05007357,Foxhills,2011 Census,1655,15,0.9,679,4,0.6,5,4,1,10,10,0
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1200,17,1.4,478,7,1.5,2,1,1,15,8,1
E05007293,Friary and St Nicolas,2011 Census,2125,21,1,792,5,0.6,5,5,0,16,15,1
E05007378,Frimley,2011 Census,1790,37,2.1,771,17,2.2,9,7,2,28,17,1
E05007379,Frimley Green,2011 Census,1721,18,1,719,5,0.7,5,3,2,13,10,1
E05007429,Godalming Binscombe,2011 Census,1232,18,1.5,513,6,1.2,4,3,1,14,11,0
E05007430,Godalming Central and Ockford,2011 Census,1326,18,1.4,595,7,1.2,5,5,0,13,10,1
E05007431,Godalming Charterhouse,2011 Census,1040,6,0.6,380,0,0,0,0,0,6,5,1
E05007432,Godalming Farncombe and Catteshall,2011 Census,1311,16,1.2,535,7,1.3,6,6,0,10,8,1
E05007433,Godalming Holloway,2011 Census,1286,11,0.9,587,4,0.7,2,2,0,9,7,0
E05007394,Godstone,2011 Census,1751,21,1.2,753,10,1.3,7,7,0,14,9,2
E05007442,Goldsworth East,2011 Census,2211,53,2.4,999,13,1.3,10,6,4,43,35,1
E05007443,Goldsworth West,2011 Census,1495,34,2.3,694,14,2,8,7,1,26,18,1
E05007366,Halliford and Sunbury West,2011 Census,1773,32,1.8,737,10,1.4,12,8,4,20,16,2
E05007395,Harestone,2011 Census,1177,16,1.4,484,3,0.6,2,2,0,14,12,1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1622,17,1,721,5,0.7,3,2,1,14,10,1
E05007435,Haslemere East and Grayswood,2011 Census,1947,13,0.7,807,0,0,3,0,3,10,10,0
E05007380,Heatherside,2011 Census,1862,28,1.5,840,12,1.4,9,7,2,19,14,0
E05007444,Hermitage and Knaphill South,2011 Census,1590,26,1.6,675,7,1,9,6,3,17,16,0
E05007255,Hersham North,2011 Census,1719,18,1,803,7,0.9,5,4,1,13,10,0
E05007256,Hersham South,2011 Census,1818,25,1.4,795,7,0.9,5,4,1,20,17,0
E05007257,Hinchley Wood,2011 Census,1470,20,1.4,762,5,0.7,5,4,1,15,13,1
E05007436,Hindhead,2011 Census,1202,4,0.3,464,3,0.6,2,2,0,2,1,0
E05007322,Holmwoods,2011 Census,1873,16,0.9,816,6,0.7,6,5,1,10,7,2
E05007294,Holy Trinity,2011 Census,2029,16,0.8,786,3,0.4,2,2,0,14,12,1
E05007332,Horley Central,2011 Census,2275,30,1.3,884,10,1.1,9,8,1,21,19,0
E05007333,Horley East,2011 Census,1837,28,1.5,790,10,1.3,10,8,2,18,15,1
E05007334,Horley West,2011 Census,2364,21,0.9,995,7,0.7,7,6,1,14,12,1
E05007445,Horsell East and Woodham,2011 Census,1458,16,1.1,547,5,0.9,6,4,2,10,7,2
E05007446,Horsell West,2011 Census,2109,26,1.2,988,6,0.6,4,2,2,22,18,0
E05007447,Kingfield and Westfield,2011 Census,1572,34,2.2,697,13,1.9,15,8,7,19,14,0
E05007335,Kingswood with Burgh Heath,2011 Census,2055,30,1.5,748,13,1.7,9,7,2,21,14,1
E05007448,Knaphill,2011 Census,2879,42,1.5,1393,19,1.4,14,10,4,28,16,3
E05007367,Laleham and Shepperton Green,2011 Census,2352,31,1.3,987,8,0.8,11,7,4,20,19,0
E05007323,Leatherhead North,2011 Census,1896,27,1.4,846,15,1.8,11,10,1,16,11,0
E05007324,Leatherhead South,2011 Census,1169,13,1.1,437,2,0.5,1,1,0,12,9,2
E05007325,Leith Hill,2011 Census,547,14,2.6,211,4,1.9,4,2,2,10,8,0
E05007381,Lightwater,2011 Census,2106,22,1,845,5,0.6,6,5,1,16,14,2
E05007396,Limpsfield,2011 Census,1069,10,0.9,409,3,0.7,2,1,1,8,4,2
E05007397,Lingfield and Crowhurst,2011 Census,1208,19,1.6,491,5,1,5,3,2,14,11,1
E05007258,Long Ditton,2011 Census,1845,19,1,892,7,0.8,8,5,3,11,8,1
E05007295,Lovelace,2011 Census,696,9,1.3,272,5,1.8,3,2,1,6,3,0
E05007449,Maybury and Sheerwater,2011 Census,2621,167,6.4,1341,62,4.6,46,29,17,121,75,13
E05007450,Mayford and Sutton Green,2011 Census,795,13,1.6,300,3,1,3,1,2,10,8,0
E05007336,Meadvale and St Johns,2011 Census,2279,26,1.1,1154,8,0.7,8,5,3,18,15,0
E05007296,Merrow,2011 Census,2280,21,0.9,1060,4,0.4,4,2,2,17,15,0
E05007337,Merstham,2011 Census,2260,39,1.7,1053,15,1.4,13,8,5,26,17,2
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,560,8,1.4,199,5,2.5,4,4,0,4,3,0
E05007437,Milford,2011 Census,1212,11,0.9,525,3,0.6,2,0,2,9,5,1
E05007259,Molesey East,2011 Census,1819,17,0.9,786,6,0.8,4,3,1,13,9,1
E05007260,Molesey North,2011 Census,1775,29,1.6,750,13,1.7,10,8,2,19,13,1
E05007261,Molesey South,2011 Census,1919,34,1.8,884,11,1.2,10,5,5,24,16,2
E05007451,Mount Hermon East,2011 Census,1458,29,2,600,9,1.5,8,6,2,21,17,1
E05007452,Mount Hermon West,2011 Census,1630,29,1.8,651,8,1.2,7,5,2,22,18,1
E05007382,Mytchett and Deepcut,2011 Census,2039,27,1.3,864,6,0.7,7,4,3,20,17,1
E05007358,New Haw,2011 Census,1698,29,1.7,701,6,0.9,6,5,1,23,19,3
E05007279,Nonsuch,2011 Census,1663,31,1.9,681,8,1.2,10,5,5,21,16,2
E05007338,Nork,2011 Census,2308,30,1.3,952,13,1.4,11,9,2,19,13,2
E05007297,Normandy,2011 Census,951,7,0.7,297,2,0.7,3,2,1,4,4,0
E05007262,Oatlands Park,2011 Census,1827,18,1,838,3,0.4,2,1,1,16,12,2
E05007327,Okewood,2011 Census,587,7,1.2,239,2,0.8,1,1,0,6,4,1
E05007383,Old Dean,2011 Census,1320,31,2.3,661,15,2.3,12,10,2,19,14,0
E05007453,Old Woking,2011 Census,906,12,1.3,466,3,0.6,1,0,1,11,8,0
E05007298,Onslow,2011 Census,1358,19,1.4,556,2,0.4,4,1,3,15,14,0
E05007263,Oxshott and Stoke DAbernon,2011 Census,1928,19,1,943,10,1.1,6,5,1,13,7,1
E05007398,Oxted North and Tandridge,2011 Census,1678,21,1.3,762,10,1.3,6,6,0,15,11,0
E05007399,Oxted South,2011 Census,1792,13,0.7,805,6,0.7,7,6,1,6,6,0
E05007384,Parkside,2011 Census,1937,47,2.4,731,18,2.5,14,13,1,33,28,0
E05007299,Pilgrims,2011 Census,781,7,0.9,310,3,1,3,3,0,4,4,0
E05007300,Pirbright,2011 Census,956,9,0.9,535,2,0.4,2,1,1,7,6,0
E05007400,Portley,2011 Census,1333,19,1.4,624,3,0.5,5,2,3,14,13,0
E05007339,Preston,2011 Census,845,19,2.2,469,11,2.3,12,9,3,7,5,0
E05007454,Pyrford,2011 Census,1546,11,0.7,589,3,0.5,1,1,0,10,7,1
E05007401,Queens Park,2011 Census,1027,12,1.2,461,4,0.9,5,4,1,7,7,0
E05007340,Redhill East,2011 Census,2886,41,1.4,1292,15,1.2,13,10,3,28,21,2
E05007341,Redhill West,2011 Census,2273,38,1.7,1053,14,1.3,14,11,3,24,21,0
E05007342,Reigate Central,2011 Census,2006,10,0.5,926,3,0.3,2,1,1,8,6,0
E05007343,Reigate Hill,2011 Census,1480,9,0.6,599,2,0.3,0,0,0,9,7,0
E05007368,Riverside and Laleham,2011 Census,2070,27,1.3,755,10,1.3,11,8,3,16,13,1
E05007280,Ruxley,2011 Census,1790,35,2,867,11,1.3,15,9,6,20,16,2
E05007344,Salfords and Sidlow,2011 Census,783,13,1.7,284,6,2.1,6,5,1,7,6,0
E05007301,Send,2011 Census,1295,20,1.5,521,6,1.2,5,5,0,15,14,0
E05007302,Shalford,2011 Census,1592,20,1.3,677,7,1,6,4,2,14,10,1
E05007438,Shamley Green and Cranleigh North,2011 Census,515,4,0.8,218,2,0.9,2,2,0,2,2,0
E05007369,Shepperton Town,2011 Census,2009,25,1.2,693,7,1,8,5,3,17,13,2
E05007345,South Park and Woodhatch,2011 Census,2160,24,1.1,995,14,1.4,12,10,2,12,8,0
E05007264,St Georges Hill,2011 Census,1848,24,1.3,871,9,1,8,5,3,16,11,1
E05007455,St Johns and Hook Heath,2011 Census,1376,16,1.2,531,7,1.3,6,4,2,10,6,1
E05007385,St Michaels,2011 Census,1391,32,2.3,606,8,1.3,5,2,3,27,20,1
E05007386,St Pauls,2011 Census,1774,39,2.2,750,13,1.7,7,7,0,32,26,0
E05007370,Staines,2011 Census,2158,37,1.7,923,12,1.3,9,7,2,28,21,2
E05007371,Staines South,2011 Census,2009,45,2.2,895,15,1.7,15,11,4,30,24,2
E05007281,Stamford,2011 Census,1781,24,1.3,834,5,0.6,5,3,2,19,16,1
E05007372,Stanwell North,2011 Census,2145,66,3.1,944,23,2.4,9,6,3,57,38,2
E05007303,Stoke,2011 Census,1666,49,2.9,715,16,2.2,10,7,3,39,29,1
E05007282,Stoneleigh,2011 Census,1444,21,1.5,582,5,0.9,4,4,0,17,14,2
E05007304,Stoughton,2011 Census,2586,27,1,1222,9,0.7,4,4,0,23,16,2
E05007373,Sunbury Common,2011 Census,2256,37,1.6,1072,13,1.2,16,8,8,21,15,1
E05007374,Sunbury East,2011 Census,2042,37,1.8,809,13,1.6,11,8,3,26,19,2
E05007346,Tadworth and Walton,2011 Census,2094,28,1.3,818,4,0.5,3,3,0,25,23,1
E05007402,Tatsfield and Titsey,2011 Census,574,9,1.6,203,3,1.5,2,2,0,7,6,0
E05007347,Tattenhams,2011 Census,2143,24,1.1,883,11,1.2,6,4,2,18,9,2
E05007265,Thames Ditton,2011 Census,1816,25,1.4,892,7,0.8,7,6,1,18,17,0
E05007359,Thorpe,2011 Census,1607,24,1.5,606,6,1,5,4,1,19,17,0
E05007305,Tillingbourne,2011 Census,1649,23,1.4,645,7,1.1,7,5,2,16,12,2
E05007387,Town (Camberley),2011 Census,1433,27,1.9,597,5,0.8,4,2,2,23,20,0
E05007283,Town (Epsom),2011 Census,1697,30,1.8,741,9,1.2,8,5,3,22,17,1
E05007403,Valley,2011 Census,1168,7,0.6,559,5,0.9,5,5,0,2,2,0
E05007360,Virginia Water,2011 Census,1713,29,1.7,710,8,1.1,6,5,1,23,18,2
E05007266,Walton Ambleside,2011 Census,1235,16,1.3,638,6,0.9,4,3,1,12,9,0
E05007267,Walton Central,2011 Census,1969,20,1,823,2,0.2,3,2,1,17,17,0
E05007268,Walton North,2011 Census,1856,32,1.7,894,16,1.8,13,13,0,19,16,0
E05007269,Walton South,2011 Census,1923,24,1.2,831,5,0.6,4,2,2,20,16,1
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1626,16,1,664,3,0.5,5,2,3,11,9,1
E05007405,Warlingham West,2011 Census,1021,11,1.1,341,2,0.6,3,1,2,8,7,0
E05007388,Watchetts,2011 Census,1501,39,2.6,608,8,1.3,6,2,4,33,25,2
E05007456,West Byfleet,2011 Census,1661,16,1,720,4,0.6,2,1,1,14,10,1
E05007389,West End,2011 Census,1349,16,1.2,647,7,1.1,3,3,0,13,9,0
E05007284,West Ewell,2011 Census,1876,34,1.8,906,14,1.5,16,11,5,18,14,1
E05007306,Westborough,2011 Census,2301,44,1.9,1025,19,1.9,18,15,3,26,20,2
E05007328,Westcott,2011 Census,653,9,1.4,277,0,0,2,0,2,7,7,0
E05007270,Weston Green,2011 Census,1133,10,0.9,612,2,0.3,1,1,0,9,8,0
E05007406,Westway,2011 Census,1232,16,1.3,636,6,0.9,6,5,1,10,9,0
E05007271,Weybridge North,2011 Census,1195,5,0.4,593,0,0,2,0,2,3,3,0
E05007272,Weybridge South,2011 Census,1274,10,0.8,565,5,0.9,3,2,1,7,4,0
E05007407,Whyteleafe,2011 Census,1114,11,1,512,6,1.2,2,2,0,9,5,0
E05007390,Windlesham,2011 Census,1363,7,0.5,563,2,0.4,2,1,1,5,4,0
E05007439,Witley and Hambledon,2011 Census,1208,17,1.4,537,5,0.9,1,1,0,16,12,0
E05007408,Woldingham,2011 Census,597,8,1.3,211,1,0.5,0,0,0,8,7,0
E05007285,Woodcote,2011 Census,1631,24,1.5,750,11,1.5,8,6,2,16,11,0
E05007361,Woodham,2011 Census,1630,22,1.3,634,10,1.6,9,8,1,13,9,2
E05007307,Worplesdon,2011 Census,2540,43,1.7,992,12,1.2,17,8,9,26,22,0
