RegionCode,Region,Time Period,Age 16-24 - All residents,Age 16-24 - Residents living in a household,Age 16-24 - Residents living in a communal establishment,Age 16-24 - % living in a communal establishment
Horsleys ED,Horsleys,2011 Census,989,911,78,6.12222222222222
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,1537,1529,8,0.45
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,1205,1205,0,0
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,1519,1422,97,5.78888888888889
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,1455,1302,153,7.17777777777778
Lingfield ED,Lingfield,2011 Census,1530,1343,187,5.7
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,1180,1179,1,0.1
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,1338,1328,10,0.9375
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,1403,1402,1,0.06
Oxted ED,Oxted,2011 Census,1381,1364,17,1.17
Redhill East ED,Redhill East,2011 Census,1292,1263,29,2.11428571428571
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,1254,1253,1,0.0875
Reigate ED,Reigate,2011 Census,1051,939,112,7.22222222222222
Shalford ED,Shalford,2011 Census,1000,942,58,4.2875
Shere ED,Shere,2011 Census,1033,1022,11,0.9125
Staines ED,Staines,2011 Census,1222,1220,2,0.175
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,1436,1393,43,2.96666666666667
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,1492,1486,6,0.422222222222222
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,1554,1554,0,0
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,1258,1232,26,1.97777777777778
The Byfleets ED,The Byfleets,2011 Census,1056,1049,7,0.5875
The Dittons ED,The Dittons,2011 Census,1228,1216,12,0.82
Walton ED,Walton,2011 Census,1427,1427,0,0
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,1061,1052,9,1.1375
Warlingham ED,Warlingham,2011 Census,1300,1174,126,6.74285714285714
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,1060,935,125,9.66666666666667
Waverley Western Villages ED,Waverley Western Villages,2011 Census,995,893,102,7.62222222222222
West Ewell ED,West Ewell,2011 Census,1508,1505,3,0.125
West Molesey ED,West Molesey,2011 Census,1158,1157,1,0.1
Weybridge ED,Weybridge,2011 Census,1107,1097,10,0.79
Woking North ED,Woking North,2011 Census,1797,1787,10,0.466666666666667
Woking South ED,Woking South,2011 Census,1252,1234,18,1.1625
Woking South East ED,Woking South East,2011 Census,1073,1072,1,0.075
Woking South West ED,Woking South West,2011 Census,1117,1115,2,0.2125
Woodham and New Haw ED,Woodham and New Haw,2011 Census,1071,1071,0,0
Worplesdon ED,Worplesdon,2011 Census,1616,1327,289,8.9
E05007348,Addlestone Bourneside,2011 Census,483,483,0,0
E05007349,Addlestone North,2011 Census,535,535,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,127,127,0,0
E05007286,Ash South and Tongham,2011 Census,669,665,4,0.6
E05007287,Ash Vale,2011 Census,463,461,2,0.4
E05007288,Ash Wharf,2011 Census,550,550,0,0
E05007362,Ashford Common,2011 Census,794,794,0,0
E05007363,Ashford East,2011 Census,710,710,0,0
E05007364,Ashford North and Stanwell South,2011 Census,822,816,6,0.7
E05007365,Ashford Town,2011 Census,759,716,43,5.7
E05007308,Ashtead Common,2011 Census,335,335,0,0
E05007309,Ashtead Park,2011 Census,365,313,52,14.2
E05007310,Ashtead Village,2011 Census,436,436,0,0
E05007273,Auriol,2011 Census,332,332,0,0
E05007375,Bagshot,2011 Census,453,450,3,0.7
E05007329,Banstead Village,2011 Census,891,671,220,24.7
E05007311,Beare Green,2011 Census,148,148,0,0
E05007376,Bisley,2011 Census,454,341,113,24.9
E05007412,Blackheath and Wonersh,2011 Census,123,119,4,3.3
E05007409,Bletchingley and Nutfield,2011 Census,509,492,17,3.3
E05007312,Bookham North,2011 Census,479,479,0,0
E05007313,Bookham South,2011 Census,436,435,1,0.2
E05007314,Box Hill and Headley,2011 Census,108,108,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,401,307,94,23.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,345,342,3,0.9
E05007440,Brookwood,2011 Census,206,206,0,0
E05007289,Burpham,2011 Census,547,544,3,0.5
E05007410,"Burstow, Horne and Outwood",2011 Census,560,553,7,1.3
E05007441,Byfleet,2011 Census,651,644,7,1.1
E05007316,"Capel, Leigh and Newdigate",2011 Census,392,392,0,0
E05007391,Chaldon,2011 Census,144,144,0,0
E05007317,Charlwood,2011 Census,244,233,11,4.5
E05007350,Chertsey Meads,2011 Census,512,512,0,0
E05007352,Chertsey South and Row Town,2011 Census,473,473,0,0
E05007351,Chertsey St Anns,2011 Census,530,529,1,0.2
E05007414,Chiddingfold and Dunsfold,2011 Census,299,290,9,3
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,825,814,11,1.3
E05007377,Chobham,2011 Census,280,280,0,0
E05007290,Christchurch,2011 Census,474,465,9,1.9
E05007291,Clandon and Horsley,2011 Census,606,601,5,0.8
E05007251,Claygate,2011 Census,567,565,2,0.4
E05007252,Cobham and Downside,2011 Census,470,470,0,0
E05007253,Cobham Fairmile,2011 Census,523,398,125,23.9
E05007274,College,2011 Census,695,503,192,27.6
E05007275,Court,2011 Census,765,762,3,0.4
E05007415,Cranleigh East,2011 Census,571,571,0,0
E05007416,Cranleigh West,2011 Census,531,301,230,43.3
E05007276,Cuddington,2011 Census,601,601,0,0
E05007318,Dorking North,2011 Census,362,357,5,1.4
E05007319,Dorking South,2011 Census,615,608,7,1.1
E05007392,Dormansland and Felcourt,2011 Census,479,299,180,37.6
E05007331,Earlswood and Whitebushes,2011 Census,894,866,28,3.1
E05007292,Effingham,2011 Census,308,265,43,14
E05007353,Egham Hythe,2011 Census,670,668,2,0.3
E05007354,Egham Town,2011 Census,1619,1619,0,0
E05007417,Elstead and Thursley,2011 Census,277,277,0,0
E05007355,Englefield Green East,2011 Census,2741,617,2124,77.5
E05007356,Englefield Green West,2011 Census,1402,1396,6,0.4
E05007254,Esher,2011 Census,571,570,1,0.2
E05007277,Ewell,2011 Census,532,532,0,0
E05007278,Ewell Court,2011 Census,503,503,0,0
E05007418,Ewhurst,2011 Census,396,102,294,74.2
E05007419,Farnham Bourne,2011 Census,293,293,0,0
E05007420,Farnham Castle,2011 Census,795,484,311,39.1
E05007421,Farnham Firgrove,2011 Census,364,363,1,0.3
E05007422,Farnham Hale and Heath End,2011 Census,360,360,0,0
E05007423,Farnham Moor Park,2011 Census,604,604,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,342,342,0,0
E05007425,Farnham Upper Hale,2011 Census,442,442,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,349,349,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,426,370,56,13.1
E05007393,Felbridge,2011 Census,176,171,5,2.8
E05007320,Fetcham East,2011 Census,374,371,3,0.8
E05007321,Fetcham West,2011 Census,384,358,26,6.8
E05007357,Foxhills,2011 Census,461,453,8,1.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,346,323,23,6.7
E05007293,Friary and St Nicolas,2011 Census,1605,1558,47,2.9
E05007378,Frimley,2011 Census,635,625,10,1.6
E05007379,Frimley Green,2011 Census,571,571,0,0
E05007429,Godalming Binscombe,2011 Census,423,423,0,0
E05007430,Godalming Central and Ockford,2011 Census,376,363,13,3.5
E05007431,Godalming Charterhouse,2011 Census,582,196,386,66.3
E05007432,Godalming Farncombe and Catteshall,2011 Census,352,352,0,0
E05007433,Godalming Holloway,2011 Census,310,307,3,1
E05007394,Godstone,2011 Census,518,518,0,0
E05007442,Goldsworth East,2011 Census,753,753,0,0
E05007443,Goldsworth West,2011 Census,551,551,0,0
E05007366,Halliford and Sunbury West,2011 Census,596,596,0,0
E05007395,Harestone,2011 Census,469,362,107,22.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,516,471,45,8.7
E05007435,Haslemere East and Grayswood,2011 Census,452,451,1,0.2
E05007380,Heatherside,2011 Census,542,542,0,0
E05007444,Hermitage and Knaphill South,2011 Census,537,537,0,0
E05007255,Hersham North,2011 Census,509,509,0,0
E05007256,Hersham South,2011 Census,520,520,0,0
E05007257,Hinchley Wood,2011 Census,456,455,1,0.2
E05007436,Hindhead,2011 Census,372,293,79,21.2
E05007322,Holmwoods,2011 Census,626,625,1,0.2
E05007294,Holy Trinity,2011 Census,873,860,13,1.5
E05007332,Horley Central,2011 Census,864,851,13,1.5
E05007333,Horley East,2011 Census,624,624,0,0
E05007334,Horley West,2011 Census,830,830,0,0
E05007445,Horsell East and Woodham,2011 Census,431,431,0,0
E05007446,Horsell West,2011 Census,542,541,1,0.2
E05007447,Kingfield and Westfield,2011 Census,587,587,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,622,622,0,0
E05007448,Knaphill,2011 Census,986,978,8,0.8
E05007367,Laleham and Shepperton Green,2011 Census,839,839,0,0
E05007323,Leatherhead North,2011 Census,725,700,25,3.5
E05007324,Leatherhead South,2011 Census,420,351,69,16.4
E05007325,Leith Hill,2011 Census,135,134,1,0.7
E05007381,Lightwater,2011 Census,533,533,0,0
E05007396,Limpsfield,2011 Census,279,274,5,1.8
E05007397,Lingfield and Crowhurst,2011 Census,342,340,2,0.6
E05007258,Long Ditton,2011 Census,507,495,12,2.4
E05007295,Lovelace,2011 Census,187,156,31,16.6
E05007449,Maybury and Sheerwater,2011 Census,1366,1356,10,0.7
E05007450,Mayford and Sutton Green,2011 Census,187,187,0,0
E05007336,Meadvale and St Johns,2011 Census,600,600,0,0
E05007296,Merrow,2011 Census,789,789,0,0
E05007337,Merstham,2011 Census,797,787,10,1.3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,233,153,80,34.3
E05007437,Milford,2011 Census,343,343,0,0
E05007259,Molesey East,2011 Census,467,467,0,0
E05007260,Molesey North,2011 Census,533,533,0,0
E05007261,Molesey South,2011 Census,625,624,1,0.2
E05007451,Mount Hermon East,2011 Census,451,450,1,0.2
E05007452,Mount Hermon West,2011 Census,478,460,18,3.8
E05007382,Mytchett and Deepcut,2011 Census,772,660,112,14.5
E05007358,New Haw,2011 Census,541,541,0,0
E05007279,Nonsuch,2011 Census,517,517,0,0
E05007338,Nork,2011 Census,759,758,1,0.1
E05007297,Normandy,2011 Census,182,182,0,0
E05007262,Oatlands Park,2011 Census,419,413,6,1.4
E05007327,Okewood,2011 Census,160,153,7,4.4
E05007383,Old Dean,2011 Census,568,568,0,0
E05007453,Old Woking,2011 Census,267,267,0,0
E05007298,Onslow,2011 Census,4351,1231,3120,71.7
E05007263,Oxshott and Stoke DAbernon,2011 Census,524,524,0,0
E05007398,Oxted North and Tandridge,2011 Census,490,483,7,1.4
E05007399,Oxted South,2011 Census,612,607,5,0.8
E05007384,Parkside,2011 Census,578,578,0,0
E05007299,Pilgrims,2011 Census,173,171,2,1.2
E05007300,Pirbright,2011 Census,544,304,240,44.1
E05007400,Portley,2011 Census,460,459,1,0.2
E05007339,Preston,2011 Census,293,293,0,0
E05007454,Pyrford,2011 Census,355,355,0,0
E05007401,Queens Park,2011 Census,376,370,6,1.6
E05007340,Redhill East,2011 Census,963,941,22,2.3
E05007341,Redhill West,2011 Census,874,873,1,0.1
E05007342,Reigate Central,2011 Census,522,502,20,3.8
E05007343,Reigate Hill,2011 Census,454,362,92,20.3
E05007368,Riverside and Laleham,2011 Census,567,567,0,0
E05007280,Ruxley,2011 Census,572,572,0,0
E05007344,Salfords and Sidlow,2011 Census,235,229,6,2.6
E05007301,Send,2011 Census,325,324,1,0.3
E05007302,Shalford,2011 Census,423,371,52,12.3
E05007438,Shamley Green and Cranleigh North,2011 Census,121,118,3,2.5
E05007369,Shepperton Town,2011 Census,550,550,0,0
E05007345,South Park and Woodhatch,2011 Census,667,667,0,0
E05007264,St Georges Hill,2011 Census,470,461,9,1.9
E05007455,St Johns and Hook Heath,2011 Census,374,372,2,0.5
E05007385,St Michaels,2011 Census,536,536,0,0
E05007386,St Pauls,2011 Census,539,534,5,0.9
E05007370,Staines,2011 Census,716,714,2,0.3
E05007371,Staines South,2011 Census,733,733,0,0
E05007281,Stamford,2011 Census,514,514,0,0
E05007372,Stanwell North,2011 Census,842,842,0,0
E05007303,Stoke,2011 Census,820,820,0,0
E05007282,Stoneleigh,2011 Census,533,533,0,0
E05007304,Stoughton,2011 Census,1463,1293,170,11.6
E05007373,Sunbury Common,2011 Census,911,911,0,0
E05007374,Sunbury East,2011 Census,584,583,1,0.2
E05007346,Tadworth and Walton,2011 Census,635,609,26,4.1
E05007402,Tatsfield and Titsey,2011 Census,162,162,0,0
E05007347,Tattenhams,2011 Census,644,644,0,0
E05007265,Thames Ditton,2011 Census,423,423,0,0
E05007359,Thorpe,2011 Census,593,501,92,15.5
E05007305,Tillingbourne,2011 Census,460,451,9,2
E05007387,Town (Camberley),2011 Census,480,479,1,0.2
E05007283,Town (Epsom),2011 Census,1177,1086,91,7.7
E05007403,Valley,2011 Census,376,376,0,0
E05007360,Virginia Water,2011 Census,501,501,0,0
E05007266,Walton Ambleside,2011 Census,411,411,0,0
E05007267,Walton Central,2011 Census,542,542,0,0
E05007268,Walton North,2011 Census,659,659,0,0
E05007269,Walton South,2011 Census,575,572,3,0.5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,555,555,0,0
E05007405,Warlingham West,2011 Census,316,316,0,0
E05007388,Watchetts,2011 Census,530,530,0,0
E05007456,West Byfleet,2011 Census,405,405,0,0
E05007389,West End,2011 Census,468,428,40,8.6
E05007284,West Ewell,2011 Census,648,648,0,0
E05007306,Westborough,2011 Census,2044,2040,4,0.2
E05007328,Westcott,2011 Census,138,138,0,0
E05007270,Weston Green,2011 Census,298,298,0,0
E05007406,Westway,2011 Census,399,399,0,0
E05007271,Weybridge North,2011 Census,325,325,0,0
E05007272,Weybridge South,2011 Census,312,311,1,0.3
E05007407,Whyteleafe,2011 Census,408,408,0,0
E05007390,Windlesham,2011 Census,303,298,5,1.7
E05007439,Witley and Hambledon,2011 Census,427,287,140,32.8
E05007408,Woldingham,2011 Census,267,141,126,47.2
E05007285,Woodcote,2011 Census,526,481,45,8.6
E05007361,Woodham,2011 Census,527,527,0,0
E05007307,Worplesdon,2011 Census,890,841,49,5.5
