RegionCode,Region,Time Period,Casualties - All slight injuries,Casualties - Adult (16 and over) seriously injured,Casualties -  Child (under 16) seriously injured,Casualties - Adult (16 and over) fatals,Casualties - Child (under 16) fatals,Casualties - All killed or seriously injured,Casualties - Child (under 16) killed or seriously injured
E10000030,Surrey,2010,4811,446,42,31,1,520,43
E07000207,Elmbridge,2010,479,44,6,4,0,54,6
E07000208,Epsom and Ewell,2010,168,13,1,0,0,14,1
E07000209,Guildford,2010,674,71,2,3,0,76,2
E07000210,Mole Valley,2010,408,48,4,8,1,61,5
E07000211,Reigate and Banstead,2010,560,46,6,2,0,54,6
E07000212,Runnymede,2010,488,33,1,2,0,36,1
E07000213,Spelthorne,2010,356,36,5,1,0,42,5
E07000214,Surrey Heath,2010,436,39,5,2,0,46,5
E07000215,Tandridge,2010,508,46,0,3,0,49,0
E07000216,Waverley,2010,414,44,5,4,0,53,5
E07000217,Woking,2010,320,26,7,2,0,35,7
E10000030,Surrey,2011,5173,521,33,28,0,582,33
E07000207,Elmbridge,2011,429,46,4,0,0,50,4
E07000208,Epsom and Ewell,2011,200,27,1,2,0,30,1
E07000209,Guildford,2011,781,92,2,5,0,99,2
E07000210,Mole Valley,2011,402,64,1,4,0,69,1
E07000211,Reigate and Banstead,2011,631,51,3,1,0,55,3
E07000212,Runnymede,2011,553,48,2,5,0,55,2
E07000213,Spelthorne,2011,433,37,4,0,0,41,4
E07000214,Surrey Heath,2011,410,35,1,4,0,40,1
E07000215,Tandridge,2011,526,48,3,2,0,53,3
E07000216,Waverley,2011,425,46,7,2,0,55,7
E07000217,Woking,2011,383,27,5,3,0,35,5
E10000030,Surrey,2012,4991,523,33,18,0,574,33
E07000207,Elmbridge,2012,445,52,4,2,0,58,4
E07000208,Epsom and Ewell,2012,200,31,1,2,0,34,1
E07000209,Guildford,2012,772,90,4,4,0,98,4
E07000210,Mole Valley,2012,382,57,1,1,0,59,1
E07000211,Reigate and Banstead,2012,659,68,8,0,0,76,8
E07000212,Runnymede,2012,491,48,2,3,0,53,2
E07000213,Spelthorne,2012,437,28,2,1,0,31,2
E07000214,Surrey Heath,2012,453,31,2,0,0,33,2
E07000215,Tandridge,2012,445,44,4,2,0,50,4
E07000216,Waverley,2012,400,43,4,3,0,50,4
E07000217,Woking,2012,307,31,1,0,0,32,1
E10000030,Surrey,2013,4624,536,45,18,0,599,45
E07000207,Elmbridge,2013,440,50,0,3,0,53,0
E07000208,Epsom and Ewell,2013,183,18,6,2,0,26,6
E07000209,Guildford,2013,638,103,4,0,0,107,4
E07000210,Mole Valley,2013,367,76,2,2,0,80,2
E07000211,Reigate and Banstead,2013,557,43,5,2,0,50,5
E07000212,Runnymede,2013,462,36,4,0,0,40,4
E07000213,Spelthorne,2013,356,34,6,0,0,40,6
E07000214,Surrey Heath,2013,428,33,1,3,0,37,1
E07000215,Tandridge,2013,473,55,6,2,0,63,6
E07000216,Waverley,2013,385,48,4,3,0,55,4
E07000217,Woking,2013,335,40,7,1,0,48,7
E10000030,Surrey,2014,4673,665,32,35,3,735,35
E07000207,Elmbridge,2014,407,57,3,1,0,61,3
E07000208,Epsom and Ewell,2014,194,31,0,3,1,35,1
E07000209,Guildford,2014,678,113,8,8,0,129,8
E07000210,Mole Valley,2014,388,58,4,4,0,66,4
E07000211,Reigate and Banstead,2014,583,66,4,2,0,72,4
E07000212,Runnymede,2014,529,53,4,3,0,60,4
E07000213,Spelthorne,2014,416,42,3,4,1,50,4
E07000214,Surrey Heath,2014,342,51,4,1,0,56,4
E07000215,Tandridge,2014,416,86,0,4,0,90,0
E07000216,Waverley,2014,397,69,2,4,1,76,3
E07000217,Woking,2014,323,39,0,1,0,40,0
E10000030,Surrey,2015,4420,617,34,28,0,679,34
E07000207,Elmbridge,2015,466,64,5,1,0,70,5
E07000208,Epsom and Ewell,2015,185,23,0,1,0,24,0
E07000209,Guildford,2015,639,89,6,5,0,100,6
E07000210,Mole Valley,2015,297,56,3,3,0,62,3
E07000211,Reigate and Banstead,2015,556,70,3,2,0,75,3
E07000212,Runnymede,2015,467,65,2,5,0,72,2
E07000213,Spelthorne,2015,354,50,4,1,0,55,4
E07000214,Surrey Heath,2015,302,37,1,3,0,41,1
E07000215,Tandridge,2015,515,59,2,2,0,63,2
E07000216,Waverley,2015,336,65,4,5,0,74,4
E07000217,Woking,2015,303,39,4,0,0,43,4
