RegionCode,Region,Time Period,All people living in households - All people,All people living in households - Day-to-day activities limited a lot,All people living in households - % Day-to-day activities limited a lot,All people living in households - Day-to-day activities limited a little,All people living in households - % Day-to-day activities limited a little,All people living in households - All with day to day activities limited,All people living in households - % All with day to day activities limited,All people living in households - Very good or good health,All people living in households - %Very good or good health,All people living in households - Fair health,All people living in households - % Fair health,All people living in households - Bad or very bad health,All people living in households - % Bad or very bad health
E05007313,Bookham South,2011 Census,5572,343,6.2,566,10.2,909,16.3,4742,85.1,645,11.6,185,3.3
E05007314,Box Hill and Headley,2011 Census,2001,199,10,249,12.4,448,22.4,1521,76,365,18.2,115,5.8
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4328,223,5.2,318,7.4,541,12.5,3776,87.2,421,9.7,131,3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4397,239,5.4,378,8.6,617,14,3756,85.4,529,12,112,2.6
E05007440,Brookwood,2011 Census,2546,71,2.8,168,6.6,239,9.4,2296,90.2,196,7.7,54,2.1
E05007289,Burpham,2011 Census,5666,224,4,381,6.7,605,10.7,5097,90,442,7.8,127,2.2
E05007410,"Burstow, Horne and Outwood",2011 Census,5752,334,5.8,535,9.3,869,15.1,4861,84.5,669,11.6,222,3.9
E05007441,Byfleet,2011 Census,7662,403,5.3,548,7.2,951,12.4,6603,86.2,812,10.6,247,3.2
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,179,4.1,351,8,530,12.1,3857,88.2,408,9.3,107,2.5
E05007391,Chaldon,2011 Census,1675,85,5.1,145,8.7,230,13.7,1442,86.1,179,10.7,54,3.2
E05007317,Charlwood,2011 Census,2225,124,5.6,164,7.4,288,12.9,1901,85.4,246,11.1,78,3.5
E05007350,Chertsey Meads,2011 Census,6032,357,5.9,474,7.9,831,13.8,5159,85.5,628,10.4,245,4.1
E05007352,Chertsey South and Row Town,2011 Census,5215,258,5,424,8.1,682,13.1,4495,86.2,542,10.4,178,3.4
E05007351,Chertsey St Anns,2011 Census,5926,474,8,548,9.3,1022,17.2,4814,81.2,822,13.9,290,4.9
E05007414,Chiddingfold and Dunsfold,2011 Census,3865,174,4.5,321,8.3,495,12.8,3341,86.4,408,10.6,116,3
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8681,366,4.2,588,6.8,954,11,7718,88.9,722,8.3,241,2.8
E05007377,Chobham,2011 Census,3788,191,5,321,8.5,512,13.5,3188,84.2,466,12.3,134,3.5
E05007290,Christchurch,2011 Census,5028,194,3.9,365,7.3,559,11.1,4504,89.6,429,8.5,95,1.9
E05007291,Clandon and Horsley,2011 Census,8632,373,4.3,633,7.3,1006,11.7,7687,89.1,741,8.6,204,2.4
E05007251,Claygate,2011 Census,7094,333,4.7,545,7.7,878,12.4,6199,87.4,685,9.7,210,3
E05007252,Cobham and Downside,2011 Census,6450,332,5.2,485,7.5,817,12.7,5637,87.4,621,9.6,192,3
E05007253,Cobham Fairmile,2011 Census,4570,173,3.8,306,6.7,479,10.5,4068,89,368,8.1,134,2.9
E05007274,College,2011 Census,5455,262,4.8,409,7.5,671,12.3,4809,88.2,505,9.3,141,2.6
E05007275,Court,2011 Census,6697,373,5.6,476,7.1,849,12.7,5687,84.9,736,11,274,4.1
E05007415,Cranleigh East,2011 Census,6430,352,5.5,590,9.2,942,14.7,5479,85.2,737,11.5,214,3.3
E05007416,Cranleigh West,2011 Census,3733,166,4.5,347,9.3,513,13.7,3205,85.9,434,11.6,94,2.5
E05007276,Cuddington,2011 Census,5933,285,4.8,423,7.1,708,11.9,5155,86.9,606,10.2,172,2.9
E05007318,Dorking North,2011 Census,4145,192,4.6,335,8.1,527,12.7,3583,86.4,427,10.3,135,3.3
E05007319,Dorking South,2011 Census,6800,316,4.7,554,8.2,870,12.8,5929,87.2,698,10.3,173,2.5
E05007392,Dormansland and Felcourt,2011 Census,3649,168,4.6,324,8.9,492,13.5,3122,85.6,418,11.5,109,3
E05007331,Earlswood and Whitebushes,2011 Census,8728,460,5.3,621,7.1,1081,12.4,7546,86.5,909,10.4,273,3.1
E05007292,Effingham,2011 Census,2651,108,4.1,194,7.3,302,11.4,2346,88.5,244,9.2,61,2.3
E05007353,Egham Hythe,2011 Census,6461,396,6.1,500,7.7,896,13.9,5445,84.3,744,11.5,272,4.2
E05007354,Egham Town,2011 Census,6384,324,5.1,456,7.1,780,12.2,5554,87,642,10.1,188,2.9
E05007417,Elstead and Thursley,2011 Census,3848,211,5.5,363,9.4,574,14.9,3292,85.6,428,11.1,128,3.3
E05007355,Englefield Green East,2011 Census,3078,110,3.6,166,5.4,276,9,2805,91.1,205,6.7,68,2.2
E05007356,Englefield Green West,2011 Census,5130,323,6.3,419,8.2,742,14.5,4357,84.9,563,11,210,4.1
E05007254,Esher,2011 Census,6698,268,4,440,6.6,708,10.6,5983,89.3,547,8.2,168,2.5
E05007277,Ewell,2011 Census,5431,318,5.9,430,7.9,748,13.8,4640,85.4,576,10.6,215,4
E05007278,Ewell Court,2011 Census,5415,365,6.7,515,9.5,880,16.3,4484,82.8,699,12.9,232,4.3
E05007418,Ewhurst,2011 Census,1898,114,6,164,8.6,278,14.6,1638,86.3,180,9.5,80,4.2
E05007419,Farnham Bourne,2011 Census,4105,139,3.4,326,7.9,465,11.3,3680,89.6,353,8.6,72,1.8
E05007420,Farnham Castle,2011 Census,3836,262,6.8,364,9.5,626,16.3,3213,83.8,479,12.5,144,3.8
E05007421,Farnham Firgrove,2011 Census,4326,240,5.6,324,7.5,564,13,3763,87,425,9.8,138,3.2
E05007422,Farnham Hale and Heath End,2011 Census,4438,166,3.7,353,8,519,11.7,3921,88.4,408,9.2,109,2.5
E05007423,Farnham Moor Park,2011 Census,4890,220,4.5,368,7.5,588,12,4298,87.9,468,9.6,124,2.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,4116,208,5.1,332,8.1,540,13.1,3618,87.9,378,9.2,120,2.9
E05007425,Farnham Upper Hale,2011 Census,4244,229,5.4,340,8,569,13.4,3657,86.2,428,10.1,159,3.8
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,281,6.5,367,8.5,648,15.1,3589,83.6,516,12,190,4.4
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4380,193,4.4,330,7.5,523,11.9,3857,88.1,410,9.4,113,2.6
E05007393,Felbridge,2011 Census,2075,121,5.8,154,7.4,275,13.3,1809,87.2,202,9.7,64,3.1
E05007320,Fetcham East,2011 Census,3811,187,4.9,314,8.2,501,13.1,3318,87.1,396,10.4,97,2.6
E05007321,Fetcham West,2011 Census,4098,178,4.3,310,7.6,488,11.9,3607,88,375,9.2,116,2.8
E05007357,Foxhills,2011 Census,5558,270,4.9,398,7.2,668,12,4852,87.3,537,9.7,169,3
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,3959,158,4,289,7.3,447,11.3,3492,88.2,366,9.2,101,2.6
E05007293,Friary and St Nicolas,2011 Census,8793,329,3.7,519,5.9,848,9.6,7874,89.5,700,8,219,2.5
E05007378,Frimley,2011 Census,6074,296,4.9,522,8.6,818,13.5,5204,85.7,665,10.9,205,3.4
E05007379,Frimley Green,2011 Census,5717,220,3.9,403,7.1,623,10.9,5077,88.8,497,8.7,143,2.5
E05007429,Godalming Binscombe,2011 Census,4087,301,7.4,421,10.3,722,17.7,3354,82.1,545,13.3,188,4.6
E05007430,Godalming Central and Ockford,2011 Census,4559,212,4.7,354,7.8,566,12.4,3965,87,466,10.2,128,2.8
E05007431,Godalming Charterhouse,2011 Census,3418,136,4,199,5.8,335,9.8,3058,89.5,283,8.3,77,2.3
E05007432,Godalming Farncombe and Catteshall,2011 Census,4539,244,5.4,402,8.9,646,14.2,3866,85.2,533,11.7,140,3.1
E05007433,Godalming Holloway,2011 Census,4250,103,2.4,240,5.7,343,8.1,3910,92,282,6.6,58,1.4
E05007394,Godstone,2011 Census,5832,348,6,528,9.1,876,15,4908,84.2,685,11.7,239,4.1
E05007442,Goldsworth East,2011 Census,7965,403,5.1,543,6.8,946,11.9,6852,86,860,10.8,253,3.2
E05007443,Goldsworth West,2011 Census,5131,223,4.4,340,6.6,563,11,4459,86.9,518,10.1,154,3
E05007366,Halliford and Sunbury West,2011 Census,5999,373,6.2,590,9.8,963,16.1,4998,83.3,761,12.7,240,4
E05007395,Harestone,2011 Census,3921,176,4.5,293,7.5,469,12,3468,88.4,354,9,99,2.5
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5634,263,4.7,392,7,655,11.6,4902,87,538,9.6,194,3.4
E05007435,Haslemere East and Grayswood,2011 Census,6521,327,5,546,8.4,873,13.4,5630,86.3,708,10.9,183,2.8
E05007380,Heatherside,2011 Census,6026,190,3.2,368,6.1,558,9.3,5420,89.9,480,8,126,2.1
E05007444,Hermitage and Knaphill South,2011 Census,5330,297,5.6,469,8.8,766,14.4,4552,85.4,593,11.1,185,3.5
E05007255,Hersham North,2011 Census,5958,304,5.1,475,8,779,13.1,5075,85.2,661,11.1,222,3.7
E05007256,Hersham South,2011 Census,6310,369,5.9,538,8.5,907,14.4,5415,85.8,681,10.8,214,3.4
E05007257,Hinchley Wood,2011 Census,5045,177,3.5,352,7,529,10.5,4511,89.4,437,8.7,97,1.9
E05007436,Hindhead,2011 Census,3974,183,4.6,324,8.2,507,12.8,3471,87.3,397,10,106,2.7
E05007322,Holmwoods,2011 Census,6349,310,4.9,529,8.3,839,13.2,5394,85,751,11.8,204,3.2
E05007294,Holy Trinity,2011 Census,7730,287,3.7,549,7.1,836,10.8,6934,89.7,642,8.3,154,2
E05007332,Horley Central,2011 Census,8085,518,6.4,723,8.9,1241,15.3,6790,84,967,12,328,4.1
E05007333,Horley East,2011 Census,5907,211,3.6,405,6.9,616,10.4,5262,89.1,509,8.6,136,2.3
E05007334,Horley West,2011 Census,7848,505,6.4,662,8.4,1167,14.9,6593,84,949,12.1,306,3.9
E05007445,Horsell East and Woodham,2011 Census,4679,190,4.1,319,6.8,509,10.9,4193,89.6,394,8.4,92,2
E05007446,Horsell West,2011 Census,7255,340,4.7,561,7.7,901,12.4,6377,87.9,658,9.1,220,3
E05007447,Kingfield and Westfield,2011 Census,5500,384,7,474,8.6,858,15.6,4614,83.9,640,11.6,246,4.5
E05007335,Kingswood with Burgh Heath,2011 Census,6751,319,4.7,451,6.7,770,11.4,5884,87.2,660,9.8,207,3.1
E05007448,Knaphill,2011 Census,9889,443,4.5,661,6.7,1104,11.2,8683,87.8,901,9.1,305,3.1
E05007367,Laleham and Shepperton Green,2011 Census,7894,443,5.6,654,8.3,1097,13.9,6729,85.2,874,11.1,291,3.7
E05007323,Leatherhead North,2011 Census,6976,428,6.1,559,8,987,14.1,5858,84,829,11.9,289,4.1
E05007324,Leatherhead South,2011 Census,4096,248,6.1,381,9.3,629,15.4,3522,86,444,10.8,130,3.2
E05007325,Leith Hill,2011 Census,1727,75,4.3,142,8.2,217,12.6,1536,88.9,144,8.3,47,2.7
E05007381,Lightwater,2011 Census,6756,291,4.3,491,7.3,782,11.6,5977,88.5,611,9,168,2.5
E05007396,Limpsfield,2011 Census,3504,144,4.1,267,7.6,411,11.7,3108,88.7,319,9.1,77,2.2
E05007397,Lingfield and Crowhurst,2011 Census,4142,273,6.6,366,8.8,639,15.4,3487,84.2,491,11.9,164,4
E05007258,Long Ditton,2011 Census,6313,281,4.5,379,6,660,10.5,5596,88.6,537,8.5,180,2.9
E05007295,Lovelace,2011 Census,2351,141,6,195,8.3,336,14.3,2010,85.5,234,10,107,4.6
E05007449,Maybury and Sheerwater,2011 Census,10563,725,6.9,848,8,1573,14.9,8675,82.1,1349,12.8,539,5.1
E05007450,Mayford and Sutton Green,2011 Census,2470,133,5.4,188,7.6,321,13,2160,87.4,240,9.7,70,2.8
E05007336,Meadvale and St Johns,2011 Census,7748,344,4.4,548,7.1,892,11.5,6855,88.5,671,8.7,222,2.9
E05007296,Merrow,2011 Census,8006,372,4.7,599,7.5,971,12.1,7035,87.9,742,9.3,229,2.9
E05007337,Merstham,2011 Census,7949,580,7.3,626,7.9,1206,15.2,6643,83.6,922,11.6,384,4.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1811,72,4,147,8.1,219,12.1,1581,87.3,190,10.5,40,2.2
E05007437,Milford,2011 Census,4156,247,5.9,324,7.8,571,13.7,3553,85.5,456,11,147,3.5
E05007259,Molesey East,2011 Census,6271,241,3.8,381,6.1,622,9.9,5613,89.5,512,8.2,146,2.3
E05007260,Molesey North,2011 Census,6007,334,5.6,489,8.1,823,13.7,5088,84.7,669,11.1,250,4.2
E05007261,Molesey South,2011 Census,6708,435,6.5,547,8.2,982,14.6,5592,83.4,808,12,308,4.6
E05007451,Mount Hermon East,2011 Census,5042,174,3.5,330,6.6,504,10,4490,89.1,437,8.7,115,2.3
E05007452,Mount Hermon West,2011 Census,5963,284,4.8,366,6.1,650,10.9,5287,88.7,502,8.4,174,2.9
E05007382,Mytchett and Deepcut,2011 Census,6808,342,5,529,7.8,871,12.8,5871,86.2,717,10.5,220,3.2
E05007358,New Haw,2011 Census,5717,301,5.3,449,7.9,750,13.1,4909,85.9,612,10.7,196,3.4
E05007279,Nonsuch,2011 Census,5403,193,3.6,421,7.8,614,11.4,4775,88.4,500,9.3,128,2.4
E05007338,Nork,2011 Census,7503,304,4.1,530,7.1,834,11.1,6624,88.3,692,9.2,187,2.5
E05007297,Normandy,2011 Census,2975,214,7.2,284,9.6,498,16.7,2469,83,363,12.2,143,4.8
E05007262,Oatlands Park,2011 Census,6305,230,3.7,423,6.7,653,10.4,5630,89.3,531,8.4,144,2.3
E05007327,Okewood,2011 Census,1877,80,4.3,139,7.4,219,11.7,1646,87.7,173,9.2,58,3.1
E05007383,Old Dean,2011 Census,4636,315,6.8,429,9.3,744,16,3805,82.1,617,13.3,214,4.6
E05007453,Old Woking,2011 Census,3191,191,6,214,6.7,405,12.7,2757,86.4,299,9.4,135,4.2
E05007298,Onslow,2011 Census,5712,282,4.9,398,7,680,11.9,5048,88.4,525,9.2,139,2.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,6533,243,3.7,379,5.8,622,9.5,5940,90.9,459,7,134,2.1
E05007398,Oxted North and Tandridge,2011 Census,5722,292,5.1,453,7.9,745,13,4953,86.6,615,10.7,154,2.7
E05007399,Oxted South,2011 Census,6006,319,5.3,479,8,798,13.3,5135,85.5,661,11,210,3.5
E05007384,Parkside,2011 Census,6159,253,4.1,431,7,684,11.1,5389,87.5,602,9.8,168,2.7
E05007299,Pilgrims,2011 Census,2501,106,4.2,174,7,280,11.2,2238,89.5,199,8,64,2.6
E05007300,Pirbright,2011 Census,3184,72,2.3,159,5,231,7.3,2963,93.1,166,5.2,55,1.7
E05007400,Portley,2011 Census,4536,230,5.1,318,7,548,12.1,3927,86.6,468,10.3,141,3.1
E05007339,Preston,2011 Census,2950,215,7.3,217,7.4,432,14.6,2430,82.4,374,12.7,146,5
E05007454,Pyrford,2011 Census,4957,209,4.2,433,8.7,642,13,4380,88.4,452,9.1,125,2.5
E05007401,Queens Park,2011 Census,3644,236,6.5,357,9.8,593,16.3,3056,83.9,454,12.5,134,3.7
E05007340,Redhill East,2011 Census,9823,287,2.9,604,6.2,891,9.1,8804,89.6,809,8.2,210,2.1
E05007341,Redhill West,2011 Census,8132,453,5.6,725,8.9,1178,14.5,6864,84.4,960,11.8,308,3.8
E05007342,Reigate Central,2011 Census,7142,329,4.6,497,7,826,11.6,6348,88.9,596,8.4,198,2.8
E05007343,Reigate Hill,2011 Census,5138,183,3.6,369,7.2,552,10.7,4630,90.1,417,8.1,91,1.8
E05007368,Riverside and Laleham,2011 Census,6718,338,5,572,8.5,910,13.5,5723,85.2,785,11.7,210,3.1
E05007280,Ruxley,2011 Census,6163,329,5.3,486,7.9,815,13.2,5183,84.1,751,12.2,229,3.7
E05007344,Salfords and Sidlow,2011 Census,2585,137,5.3,193,7.5,330,12.8,2198,85,293,11.3,94,3.6
E05007301,Send,2011 Census,4201,210,5,357,8.5,567,13.5,3626,86.3,452,10.8,123,2.9
E05007302,Shalford,2011 Census,5286,305,5.8,415,7.9,720,13.6,4550,86.1,557,10.5,179,3.4
E05007438,Shamley Green and Cranleigh North,2011 Census,1755,83,4.7,139,7.9,222,12.6,1533,87.4,167,9.5,55,3.1
E05007369,Shepperton Town,2011 Census,6660,409,6.1,637,9.6,1046,15.7,5589,83.9,824,12.4,247,3.7
E05007345,South Park and Woodhatch,2011 Census,7293,455,6.2,690,9.5,1145,15.7,6045,82.9,941,12.9,307,4.2
E05007264,St Georges Hill,2011 Census,6291,184,2.9,331,5.3,515,8.2,5803,92.2,392,6.2,96,1.5
E05007455,St Johns and Hook Heath,2011 Census,4553,203,4.5,330,7.3,533,11.7,4025,88.4,412,9.1,116,2.6
E05007385,St Michaels,2011 Census,5093,308,6.1,428,8.4,736,14.5,4342,85.3,570,11.2,181,3.6
E05007386,St Pauls,2011 Census,5708,182,3.2,375,6.6,557,9.8,5167,90.5,426,7.5,115,2
E05007370,Staines,2011 Census,7811,376,4.8,536,6.9,912,11.7,6762,86.6,803,10.3,246,3.2
E05007371,Staines South,2011 Census,7091,560,7.9,639,9,1199,16.9,5790,81.7,952,13.4,349,4.9
E05007281,Stamford,2011 Census,6021,279,4.6,451,7.5,730,12.1,5271,87.5,580,9.6,170,2.8
E05007372,Stanwell North,2011 Census,7663,585,7.6,649,8.5,1234,16.1,6225,81.2,1014,13.2,424,5.5
E05007303,Stoke,2011 Census,6179,449,7.3,513,8.3,962,15.6,5086,82.3,806,13,287,4.6
E05007282,Stoneleigh,2011 Census,4809,226,4.7,329,6.8,555,11.5,4204,87.4,480,10,125,2.6
E05007304,Stoughton,2011 Census,9442,364,3.9,553,5.9,917,9.7,8414,89.1,798,8.5,230,2.4
E05007373,Sunbury Common,2011 Census,7987,503,6.3,657,8.2,1160,14.5,6712,84,949,11.9,326,4.1
E05007374,Sunbury East,2011 Census,6790,366,5.4,518,7.6,884,13,5844,86.1,714,10.5,232,3.4
E05007346,Tadworth and Walton,2011 Census,6906,324,4.7,511,7.4,835,12.1,6082,88.1,637,9.2,187,2.7
E05007402,Tatsfield and Titsey,2011 Census,1863,98,5.3,134,7.2,232,12.5,1597,85.7,194,10.4,72,3.9
E05007347,Tattenhams,2011 Census,7348,479,6.5,645,8.8,1124,15.3,6191,84.3,880,12,277,3.8
E05007265,Thames Ditton,2011 Census,6182,225,3.6,362,5.9,587,9.5,5576,90.2,480,7.8,126,2
E05007359,Thorpe,2011 Census,5327,256,4.8,447,8.4,703,13.2,4596,86.3,578,10.9,153,2.9
E05007305,Tillingbourne,2011 Census,5451,238,4.4,444,8.2,682,12.5,4760,87.3,535,9.8,156,2.9
E05007387,Town (Camberley),2011 Census,4840,199,4.1,321,6.6,520,10.7,4272,88.3,443,9.2,125,2.6
E05007283,Town (Epsom),2011 Census,6818,400,5.9,550,8.1,950,13.9,5870,86.1,722,10.6,226,3.3
E05007403,Valley,2011 Census,4193,219,5.2,336,8,555,13.2,3585,85.5,475,11.3,133,3.2
E05007360,Virginia Water,2011 Census,5801,174,3,338,5.8,512,8.8,5299,91.3,389,6.7,113,2
E05007266,Walton Ambleside,2011 Census,4245,195,4.6,316,7.4,511,12,3672,86.5,421,9.9,152,3.6
E05007267,Walton Central,2011 Census,6790,334,4.9,505,7.4,839,12.4,5896,86.8,689,10.1,205,3
E05007268,Walton North,2011 Census,6511,376,5.8,501,7.7,877,13.5,5503,84.5,723,11.1,285,4.4
E05007269,Walton South,2011 Census,6465,262,4.1,402,6.2,664,10.3,5731,88.6,591,9.1,143,2.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5524,374,6.8,495,9,869,15.7,4563,82.6,718,13,243,4.4
E05007405,Warlingham West,2011 Census,3311,200,6,299,9,499,15.1,2806,84.7,378,11.4,127,3.8
E05007388,Watchetts,2011 Census,5050,306,6.1,401,7.9,707,14,4305,85.2,544,10.8,201,4
E05007456,West Byfleet,2011 Census,5586,233,4.2,394,7.1,627,11.2,4942,88.5,519,9.3,125,2.2
E05007389,West End,2011 Census,4524,167,3.7,263,5.8,430,9.5,4081,90.2,344,7.6,99,2.2
E05007284,West Ewell,2011 Census,6358,327,5.1,475,7.5,802,12.6,5510,86.7,645,10.1,203,3.2
E05007306,Westborough,2011 Census,9297,575,6.2,763,8.2,1338,14.4,7803,83.9,1090,11.7,404,4.4
E05007328,Westcott,2011 Census,2183,95,4.4,168,7.7,263,12,1910,87.5,215,9.9,58,2.7
E05007270,Weston Green,2011 Census,3870,109,2.8,202,5.2,311,8,3538,91.4,272,7,60,1.6
E05007406,Westway,2011 Census,4257,242,5.7,322,7.6,564,13.2,3628,85.2,466,10.9,163,3.8
E05007271,Weybridge North,2011 Census,4299,250,5.8,294,6.8,544,12.7,3719,86.5,423,9.8,157,3.7
E05007272,Weybridge South,2011 Census,4568,188,4.1,275,6,463,10.1,4105,89.9,340,7.4,123,2.7
E05007407,Whyteleafe,2011 Census,3898,148,3.8,273,7,421,10.8,3410,87.5,390,10,98,2.5
E05007390,Windlesham,2011 Census,4329,168,3.9,287,6.6,455,10.5,3881,89.7,344,8,104,2.4
E05007439,Witley and Hambledon,2011 Census,3972,156,3.9,265,6.7,421,10.6,3527,88.8,347,8.7,98,2.5
E05007408,Woldingham,2011 Census,1864,69,3.7,147,7.9,216,11.6,1652,88.6,171,9.2,41,2.2
E05007285,Woodcote,2011 Census,5591,280,5,450,8.1,730,13.1,4850,86.7,556,9.9,185,3.3
E05007361,Woodham,2011 Census,5299,306,5.8,528,10,834,15.7,4450,84,652,12.3,197,3.7
E05007307,Worplesdon,2011 Census,8449,470,5.6,704,8.3,1174,13.9,7326,86.7,868,10.3,255,3
