RegionCode,Region,Time Period,All ages - All people with limiting long-term illness,All ages - % of all people with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: White,All ages - % of white ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Mixed,All ages - % of mixed ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Asian or asian british,All ages - % of Asian ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Black or black british,All ages - % of black ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Other ethnic group,All ages - % of other ethnic group with limiting long-term illness
E05007352,Chertsey South and Row Town,2001 Census,731,14,719,14.1,0,0,6,12.8,3,27.3,3,13
E05007351,Chertsey St Anns,2001 Census,978,17.8,966,18.1,3,7,6,17.1,3,10,0,0
E05007414,Chiddingfold and Dunsfold,2001 Census,514,13.5,511,13.6,3,11.5,0,0,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,931,13.5,907,13.6,10,11.4,8,9.2,3,8.8,3,10.3
E05007377,Chobham,2001 Census,565,14.9,562,15,0,0,3,27.3,0,0,0,0
E05007290,Christchurch,2001 Census,616,13.2,589,13.3,0,0,15,13.6,3,16.7,9,20.9
E05007291,Clandon and Horsley,2001 Census,1032,12.3,1029,12.5,0,0,3,9.7,0,0,0,0
E05007251,Claygate,2001 Census,812,12.5,789,12.7,10,9.3,6,7.8,3,15.8,4,4.3
E05007252,Cobham and Downside,2001 Census,933,15.2,921,15.7,3,3.2,6,6.6,0,0,3,3.7
E05007253,Cobham Fairmile,2001 Census,472,9.9,447,10,3,3.3,14,14,0,0,8,10.4
E05007274,College,2001 Census,730,13.6,698,14.3,12,12.8,11,5.5,6,17.6,3,1.8
E05007275,Court,2001 Census,1009,20,935,21.5,11,8.1,35,13.2,14,10.8,14,8.3
E05007415,Cranleigh East,2001 Census,868,13.5,859,13.6,6,13,3,12.5,0,0,0,0
E05007416,Cranleigh West,2001 Census,578,14.4,568,14.6,3,7.1,3,17.6,0,0,4,11.4
E05007276,Cuddington,2001 Census,660,11.4,623,12.2,3,2.9,27,7.8,3,5.4,4,2.2
E05007318,Dorking North,2001 Census,551,14.1,551,14.4,0,0,0,0,0,0,0,0
E05007319,Dorking South,2001 Census,985,15.3,982,15.6,0,0,3,4.4,0,0,0,0
E05007392,Dormansland and Felcourt,2001 Census,677,17.5,651,17.2,9,33.3,3,14.3,8,44.4,6,27.3
E05007331,Earlswood and Whitebushes,2001 Census,1134,13.8,1090,14.3,12,8.6,23,7.3,6,6.3,3,3.8
E05007292,Effingham,2001 Census,303,11.8,297,12,3,12,3,23.1,0,0,0,0
E05007353,Egham Hythe,2001 Census,954,15,928,15.2,6,7.5,17,15.6,3,18.8,0,0
E05007354,Egham Town,2001 Census,730,12.8,714,13.2,0,0,10,6.6,3,12.5,3,3.4
E05007417,Elstead and Thursley,2001 Census,571,15.2,568,15.3,3,11.5,0,0,0,,0,0
E05007355,Englefield Green East,2001 Census,462,8.1,425,8.8,6,5.6,14,4.5,3,3.6,14,3.7
E05007356,Englefield Green West,2001 Census,723,13.2,706,13.7,7,10.9,4,2.7,0,0,6,6.8
E05007254,Esher,2001 Census,803,12.8,777,13.2,6,5.8,11,7.2,0,0,9,8.9
E05007277,Ewell,2001 Census,774,16,744,16.2,8,13.1,9,9.7,3,7,10,13.7
E05007278,Ewell Court,2001 Census,807,15.7,771,16.3,8,13.1,21,8.5,0,0,7,11.5
E05007418,Ewhurst,2001 Census,283,13.3,283,13.7,0,0,0,0,0,0,0,0
E05007419,Farnham Bourne,2001 Census,506,13.2,497,13.2,3,10.7,3,13.6,0,0,3,25
E05007420,Farnham Castle,2001 Census,678,16.7,666,17.1,6,13.3,3,6,0,0,3,4.8
E05007421,Farnham Firgrove,2001 Census,669,16.5,658,16.7,0,0,8,15.1,0,0,3,10.7
E05007422,Farnham Hale and Heath End,2001 Census,488,11.4,485,11.6,3,12,0,0,0,0,0,0
E05007423,Farnham Moor Park,2001 Census,725,16.6,713,16.8,3,8.1,3,9.1,3,25,3,11.1
E05007424,Farnham Shortheath and Boundstone,2001 Census,495,12.7,495,13,0,0,0,0,0,0,0,0
E05007425,Farnham Upper Hale,2001 Census,570,13.4,567,13.7,3,5.4,0,0,0,0,0,0
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,594,14.2,590,14.5,0,0,4,15.4,0,0,0,0
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,512,12.4,506,12.6,6,16.7,0,0,0,0,0,0
E05007393,Felbridge,2001 Census,229,11.3,226,11.3,0,0,0,0,3,100,0,0
E05007320,Fetcham East,2001 Census,447,12.2,435,12.1,9,22,3,11.5,0,0,0,0
E05007321,Fetcham West,2001 Census,489,12,486,12.3,0,0,0,0,0,0,3,7.5
E05007357,Foxhills,2001 Census,745,13.6,732,14.1,3,5.3,4,4.3,3,7.1,3,3.3
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,540,13.6,524,13.9,3,8.8,10,8.8,3,27.3,0,0
E05007293,Friary and St Nicolas,2001 Census,995,12.6,973,13,8,6.8,9,6.6,0,0,5,5
E05007378,Frimley,2001 Census,777,13.2,750,13.6,3,4.2,15,9,3,7.9,6,5.1
E05007379,Frimley Green,2001 Census,619,11,599,11,6,12.5,4,6.2,6,37.5,4,5.5
E05007429,Godalming Binscombe,2001 Census,662,15.6,662,15.8,0,0,0,0,0,0,0,0
E05007430,Godalming Central and Ockford,2001 Census,674,15.7,657,15.8,3,7.9,5,15.2,3,13.6,6,31.6
E05007431,Godalming Charterhouse,2001 Census,382,9.4,364,9.5,3,8.8,12,17.4,0,0,3,3.6
E05007432,Godalming Farncombe and Catteshall,2001 Census,684,15.5,672,15.5,0,0,6,30,0,0,6,31.6
E05007433,Godalming Holloway,2001 Census,371,9.1,368,9.2,0,0,0,0,0,0,3,8.3
E05007394,Godstone,2001 Census,875,15,860,15.1,6,10.2,9,24.3,0,0,0,0
E05007442,Goldsworth East,2001 Census,916,12.5,824,12.7,8,7.8,75,12.6,3,6.4,6,5.8
E05007443,Goldsworth West,2001 Census,550,10.4,522,10.6,6,7.9,15,8.8,0,0,7,7.3
E05007366,Halliford and Sunbury West,2001 Census,968,16.2,934,16.2,7,12.5,21,26.9,6,24,0,0
E05007395,Harestone,2001 Census,509,13.2,500,13.7,0,0,3,5.2,6,22.2,0,0
E05007434,Haslemere Critchmere and Shottermill,2001 Census,880,15.2,865,15.5,3,5.5,3,5.6,3,11.1,6,9.4
E05007435,Haslemere East and Grayswood,2001 Census,818,13.7,812,13.8,0,0,3,11.1,0,0,3,9.4
E05007380,Heatherside,2001 Census,522,8.8,508,9,3,4.8,11,9.8,0,0,0,0
E05007444,Hermitage and Knaphill South,2001 Census,721,13.9,692,14,6,8.7,13,13.1,3,20,7,13.2
E05007255,Hersham North,2001 Census,861,14.8,839,15.3,6,6.6,8,7.7,0,0,8,8.9
E05007256,Hersham South,2001 Census,941,15.4,927,15.9,3,4.5,8,7,3,23.1,0,0
E05007257,Hinchley Wood,2001 Census,449,11.3,430,12,3,3,10,5.8,0,0,6,5.2
E05007436,Hindhead,2001 Census,661,17.1,651,17.4,0,0,10,20.8,0,0,0,0
E05007322,Holmwoods,2001 Census,806,13.1,791,13.2,3,7.3,6,10.5,6,46.2,0,0
E05007294,Holy Trinity,2001 Census,837,11.8,818,12.2,6,5.7,9,8.3,4,6.7,0,0
E05007332,Horley Central,2001 Census,1275,16.5,1246,16.8,11,10.5,7,6.9,8,11.1,3,6.7
E05007333,Horley East,2001 Census,508,9.3,489,9.4,3,4.9,7,7.6,6,25,3,4.2
E05007334,Horley West,2001 Census,1036,12.9,999,12.8,6,8.6,18,12.9,6,17.6,7,20.6
E05007445,Horsell East and Woodham,2001 Census,523,12.1,513,12.5,0,0,7,5,0,0,3,11.5
E05007446,Horsell West,2001 Census,869,12.7,844,13,6,7.5,16,8.1,0,0,3,6.5
E05007447,Kingfield and Westfield,2001 Census,840,16.1,809,16.3,3,4.3,20,15.4,3,25,5,12.8
E05007335,Kingswood with Burgh Heath,2001 Census,815,13.1,793,13.4,4,5.9,11,7.4,7,17.1,0,0
E05007448,Knaphill,2001 Census,987,11.4,932,11.6,3,2.4,32,11.5,10,21.3,10,8.3
E05007367,Laleham and Shepperton Green,2001 Census,960,13.2,939,13.4,8,10.3,6,6.5,4,10,3,6.1
E05007323,Leatherhead North,2001 Census,917,15.7,901,16.2,3,3.5,7,6.3,3,7.7,3,6
E05007324,Leatherhead South,2001 Census,634,16.5,625,17.1,0,0,3,8.6,0,0,6,8.1
E05007325,Leith Hill,2001 Census,198,11.4,195,11.5,0,0,0,0,3,100,0,0
E05007381,Lightwater,2001 Census,696,10.4,691,10.7,0,0,5,7.4,0,0,0,0
E05007396,Limpsfield,2001 Census,487,13.2,484,13.4,0,0,3,16.7,0,0,0,0
E05007397,Lingfield and Crowhurst,2001 Census,631,15.7,628,15.9,3,9.4,0,0,0,0,0,0
E05007258,Long Ditton,2001 Census,678,11.6,629,11.8,12,11.9,26,10.2,3,9.7,8,6.3
E05007295,Lovelace,2001 Census,415,15.8,371,15.2,10,25.6,10,27,21,22.6,3,15
E05007449,Maybury and Sheerwater,2001 Census,1374,15.3,1005,17,20,13.6,321,11.8,12,11.9,16,17.2
E05007450,Mayford and Sutton Green,2001 Census,262,11.1,258,11.2,0,0,4,14.3,0,0,0,0
E05007336,Meadvale and St Johns,2001 Census,900,12.1,891,12.3,0,0,6,5.8,3,21.4,0,0
E05007296,Merrow,2001 Census,961,12.5,938,12.6,6,11.8,13,10.8,0,0,4,4.8
E05007337,Merstham,2001 Census,1321,17.9,1276,18.2,15,14.2,18,14.3,6,7.6,6,12.5
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,267,13.8,264,14.3,3,16.7,0,0,0,0,0,0
E05007437,Milford,2001 Census,577,14.7,570,14.8,3,7.7,4,22.2,0,0,0,0
E05007259,Molesey East,2001 Census,671,11,644,11.2,6,6.2,13,14.3,0,0,8,6.3
E05007260,Molesey North,2001 Census,767,12.8,739,13.2,6,5.6,11,7.3,3,6.7,8,8.4
E05007261,Molesey South,2001 Census,1016,15.7,964,15.8,9,10.5,32,13.1,7,26.9,4,10.5
E05007451,Mount Hermon East,2001 Census,619,13.4,587,13.8,6,7.9,26,12.3,0,0,0,0
E05007452,Mount Hermon West,2001 Census,685,15.3,653,16.3,3,3.2,23,9,3,8.1,3,3.4
E05007382,Mytchett and Deepcut,2001 Census,749,12.1,749,12.4,0,0,0,0,0,0,0,0
E05007358,New Haw,2001 Census,740,13.1,734,13.5,0,0,6,6,0,0,0,0
E05007279,Nonsuch,2001 Census,609,11.7,568,12.1,4,4.3,34,11.8,0,0,3,2.9
E05007338,Nork,2001 Census,906,12.3,874,12.5,9,10.3,17,9,3,6.8,3,5.3
E05007297,Normandy,2001 Census,495,16.6,489,16.7,0,0,3,14.3,0,0,3,30
E05007262,Oatlands Park,2001 Census,671,11.8,653,12.3,6,5.8,9,9.6,0,0,3,2.4
E05007327,Okewood,2001 Census,180,9.8,180,9.8,0,0,0,,0,0,0,
E05007383,Old Dean,2001 Census,649,15.2,627,15.6,9,12.5,9,7.6,0,0,4,8.7
E05007453,Old Woking,2001 Census,368,13.9,365,14.3,0,0,3,8.3,0,0,0,0
E05007298,Onslow,2001 Census,739,9,689,9.7,3,2.1,27,8.8,6,4.8,14,3
E05007263,Oxshott and Stoke DAbernon,2001 Census,642,10.5,621,10.7,6,5.4,8,7,0,0,7,10
E05007398,Oxted North and Tandridge,2001 Census,814,14.5,799,14.6,3,9.7,6,14,3,33.3,3,8.1
E05007399,Oxted South,2001 Census,828,14,819,14.1,3,6.1,3,18.8,3,11.5,0,0
E05007384,Parkside,2001 Census,618,10.4,594,10.5,6,10,7,5,0,0,11,12.6
E05007299,Pilgrims,2001 Census,336,13.4,333,13.6,3,25,0,0,0,0,0,0
E05007300,Pirbright,2001 Census,264,6.3,258,6.4,3,7.3,0,0,0,0,3,8.3
E05007400,Portley,2001 Census,650,15.4,637,15.7,3,6.3,6,11.8,4,12.5,0,0
E05007339,Preston,2001 Census,511,17.1,501,17.7,0,0,10,14.5,0,0,0,0
E05007454,Pyrford,2001 Census,641,12.6,623,12.7,3,5,6,7.9,6,40,3,12.5
E05007401,Queens Park,2001 Census,721,19.4,704,19.7,3,5.4,7,13.2,3,18.8,4,13.3
E05007340,Redhill East,2001 Census,685,10,649,10.4,5,3.9,19,7.4,6,5.7,6,7.2
E05007341,Redhill West,2001 Census,1155,15.6,1085,16,16,13.7,42,12.1,6,6.9,6,7.5
E05007342,Reigate Central,2001 Census,1051,15.6,1017,15.8,12,15,15,11.9,7,21.2,0,0
E05007343,Reigate Hill,2001 Census,730,13.7,721,14.1,6,10.5,3,4.9,0,0,0,0
E05007368,Riverside and Laleham,2001 Census,910,13.8,875,13.8,3,3.3,29,23,0,0,3,7.1
E05007280,Ruxley,2001 Census,774,14.9,725,15.4,10,8.9,26,12.3,6,8.8,7,7.7
E05007344,Salfords and Sidlow,2001 Census,346,13.9,337,14.3,0,0,6,10.9,0,0,3,11.1
E05007301,Send,2001 Census,549,13.3,539,13.3,7,13.7,3,11.5,0,,0,0
E05007302,Shalford,2001 Census,850,16.5,842,16.7,3,14.3,5,17.2,0,0,0,0
E05007438,Shamley Green and Cranleigh North,2001 Census,235,12.8,232,12.9,0,0,0,0,3,100,0,0
E05007369,Shepperton Town,2001 Census,941,14.6,923,14.7,9,15.5,6,7.6,3,37.5,0,0
E05007345,South Park and Woodhatch,2001 Census,1158,16.2,1131,16.3,9,17.6,14,15.2,4,16.7,0,0
E05007264,St Georges Hill,2001 Census,547,9.3,529,9.8,3,2,12,7.1,0,0,3,2.4
E05007455,St Johns and Hook Heath,2001 Census,562,12.8,541,12.9,0,0,12,13.2,3,12,6,33.3
E05007385,St Michaels,2001 Census,657,15.3,622,15.9,6,11.5,26,10.2,3,9.1,0,0
E05007386,St Pauls,2001 Census,520,9.6,506,9.9,3,5.8,11,6.8,0,0,0,0
E05007370,Staines,2001 Census,903,12.4,859,12.7,10,7.8,21,8.3,7,14.9,6,5.2
E05007371,Staines South,2001 Census,1122,16.7,1100,17.1,6,7,9,5.8,3,15,4,8
E05007281,Stamford,2001 Census,837,14.5,794,14.9,7,5.6,19,11.7,8,22.2,9,9.6
E05007372,Stanwell North,2001 Census,1103,15.1,1029,15.4,13,11.4,53,13.8,3,4.8,5,7.2
E05007303,Stoke,2001 Census,1040,17.8,1029,18.2,3,8.1,5,5.1,0,0,3,7.9
E05007282,Stoneleigh,2001 Census,566,12,544,12.4,4,5.7,12,9.8,0,0,6,6.7
E05007304,Stoughton,2001 Census,861,10.7,820,10.7,6,7.9,20,11.7,7,14,8,8.6
E05007373,Sunbury Common,2001 Census,1060,14.2,1013,14.5,6,4.8,29,16,6,9.5,6,5.1
E05007374,Sunbury East,2001 Census,842,13.4,802,13.5,12,12,19,11.5,3,11.1,6,10.7
E05007346,Tadworth and Walton,2001 Census,974,13.9,939,14,6,10.3,21,14.1,5,11.9,3,6.4
E05007402,Tatsfield and Titsey,2001 Census,181,10,178,9.9,0,0,3,75,0,,0,
E05007347,Tattenhams,2001 Census,1120,15.4,1092,15.7,9,10,10,8.4,6,13,3,4.8
E05007265,Thames Ditton,2001 Census,733,12.5,708,12.8,6,5.4,9,8.3,3,9.7,7,9.7
E05007359,Thorpe,2001 Census,690,12.3,675,12.6,3,3.9,9,7.5,0,0,3,6.8
E05007305,Tillingbourne,2001 Census,679,13,673,13.1,3,13.6,0,0,3,30,0,0
E05007387,Town (Camberley),2001 Census,536,13.5,510,13.8,9,13.8,8,6.7,6,28.6,3,5.4
E05007283,Town (Epsom),2001 Census,910,17,855,17.8,11,9.5,16,8.7,13,19.4,15,8.6
E05007403,Valley,2001 Census,511,13.7,499,13.8,0,0,12,29.3,0,0,0,0
E05007360,Virginia Water,2001 Census,654,11.1,641,11.5,3,4.3,7,5.7,0,0,3,2.9
E05007266,Walton Ambleside,2001 Census,497,12.1,485,12.4,3,4.6,6,8,3,33.3,0,0
E05007267,Walton Central,2001 Census,699,11.9,676,12.3,8,9.8,8,5.5,0,0,7,6.4
E05007268,Walton North,2001 Census,830,12.5,785,12.5,10,9.1,15,11.4,7,18.4,13,15.7
E05007269,Walton South,2001 Census,693,11.1,660,11.5,9,8.3,14,7.7,3,13,7,4.8
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,815,16.3,803,16.5,6,9.8,3,5.7,0,0,3,33.3
E05007405,Warlingham West,2001 Census,439,13.1,426,13.2,0,0,7,9.2,6,35.3,0,0
E05007388,Watchetts,2001 Census,707,15.3,677,15.6,3,5.4,11,8,10,38.5,6,9.8
E05007456,West Byfleet,2001 Census,585,11.6,585,12,0,0,0,0,0,0,0,0
E05007389,West End,2001 Census,393,9.2,387,9.3,0,0,3,7.5,3,100,0,0
E05007284,West Ewell,2001 Census,746,13.2,703,13.4,10,10.1,19,10.1,3,7.3,11,12.4
E05007306,Westborough,2001 Census,1353,14.9,1339,15.3,3,3.4,11,8,0,0,0,0
E05007328,Westcott,2001 Census,288,13.5,288,13.8,0,0,0,0,0,0,0,0
E05007270,Weston Green,2001 Census,356,9.6,343,9.8,0,0,10,11.1,3,27.3,0,0
E05007406,Westway,2001 Census,563,15.6,538,15.9,6,9.5,9,12.5,10,17.2,0,0
E05007271,Weybridge North,2001 Census,629,15.4,616,15.8,6,9.8,7,11.7,0,0,0,0
E05007272,Weybridge South,2001 Census,463,12.1,452,12.5,6,14,5,5.6,0,0,0,0
E05007407,Whyteleafe,2001 Census,391,11.8,367,11.8,5,6.9,15,25.9,4,10.3,0,0
E05007390,Windlesham,2001 Census,417,9.5,408,9.6,3,7.3,6,10.2,0,,0,0
E05007439,Witley and Hambledon,2001 Census,535,13.1,526,13.3,0,0,3,16.7,3,7.3,3,5.6
E05007408,Woldingham,2001 Census,212,9.1,206,9.4,0,0,3,6.7,0,0,3,6.1
E05007285,Woodcote,2001 Census,675,12.6,649,12.9,9,11.7,11,9,0,0,6,8.6
E05007361,Woodham,2001 Census,747,13.9,735,14.2,7,8,5,6.8,0,0,0,0
E05007307,Worplesdon,2001 Census,1117,13.5,1093,13.7,3,4.3,12,11,6,27.3,3,3.2
E92000001,England,2011 Census,9352586,17.6,8473630,18.7,112783,9.5,486884,11.8,209586,11.3,69703,12.7
E12000008,South East,2011 Census,1356204,15.7,1289137,16.5,13304,7.9,38501,8.5,10243,7.5,5019,9.8
E10000030,Surrey,2011 Census,153354,13.5,145583,14.2,1518,6.4,4668,7.4,846,6.8,739,8
E07000207,Elmbridge,2011 Census,15831,12.1,14987,12.7,169,5,497,7,65,6.4,113,9
E07000208,Epsom and Ewell,2011 Census,10066,13.4,9237,14.3,121,6.3,501,7.7,93,8.2,114,10.7
E07000209,Guildford,2011 Census,17316,12.6,16666,13.4,157,6.3,344,5.2,81,4.9,68,4
E07000210,Mole Valley,2011 Census,12542,14.7,12194,15,111,8.8,155,7.1,41,10.3,41,11
E07000211,Reigate and Banstead,2011 Census,19266,14,18280,14.6,187,6.2,556,8,159,7.3,84,11
E07000212,Runnymede,2011 Census,11155,13.9,10703,14.9,116,6.9,261,4.7,32,3.7,43,5.5
E07000213,Spelthorne,2011 Census,14264,14.9,13286,15.9,180,7.6,618,8.5,102,6.6,78,8.5
E07000214,Surrey Heath,2011 Census,10840,12.6,10302,13.3,86,5.3,355,6.6,57,6.6,40,6.9
E07000215,Tandridge,2011 Census,12312,14.8,11903,15.3,110,6.2,182,8.4,87,9.9,30,10.6
E07000216,Waverley,2011 Census,16877,13.9,16505,14.1,124,7.6,170,7.5,44,8.2,34,8.3
E07000217,Woking,2011 Census,12885,13,11520,13.9,157,6.7,1029,9,85,6.2,94,8.6
E05007348,Addlestone Bourneside,2011 Census,924,16.5,894,17.7,4,3.2,22,7.4,1,1.3,3,8.8
E05007349,Addlestone North,2011 Census,896,15.2,853,16.1,12,10.1,25,6.3,3,5.5,3,9.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,486,26.3,483,26.6,1,5,2,16.7,0,,0,
E05007286,Ash South and Tongham,2011 Census,1181,15.4,1158,15.7,6,7.1,11,7.9,6,7.4,0,0
E05007287,Ash Vale,2011 Census,663,11.7,647,12.1,4,6.1,8,4.5,3,5,1,3.3
E05007288,Ash Wharf,2011 Census,1001,16.4,970,16.8,7,6.8,16,10.6,7,10.8,1,9.1
E05007362,Ashford Common,2011 Census,1203,15,1141,15.8,7,4.7,40,7.8,7,5.7,8,15.7
E05007363,Ashford East,2011 Census,1126,15.6,1046,16.4,14,8.4,53,10.1,11,9.2,2,5.9
E05007364,Ashford North and Stanwell South,2011 Census,1201,14.5,1063,16.6,20,8.3,99,8.1,8,3.4,11,7.9
E05007365,Ashford Town,2011 Census,982,13.9,918,14.6,12,7.6,38,8.4,11,8.5,3,5.7
E05007308,Ashtead Common,2011 Census,578,14,561,14.2,8,13.1,5,4.9,2,12.5,2,100
E05007309,Ashtead Park,2011 Census,545,13.5,535,14.3,0,0,7,3.9,2,8.3,1,4
E05007310,Ashtead Village,2011 Census,940,15.7,909,16.1,12,10.3,10,6.2,7,12.7,2,6.7
E05007273,Auriol,2011 Census,486,12.4,448,12.8,8,9.2,18,6.4,3,10,9,21.4
E05007375,Bagshot,2011 Census,735,13.1,709,13.6,3,3.5,14,5.8,5,20.8,4,14.8
E05007329,Banstead Village,2011 Census,1676,18.4,1581,19,19,9.8,39,11.2,29,12.7,8,21.1
E05007311,Beare Green,2011 Census,337,17.9,334,18.1,2,20,0,0,0,0,1,16.7
E05007376,Bisley,2011 Census,509,12.8,480,13.2,11,10.8,5,4.6,13,12.6,0,0
E05007412,Blackheath and Wonersh,2011 Census,219,11.4,216,11.5,0,0,1,4.6,1,16.7,1,100
E05007409,Bletchingley and Nutfield,2011 Census,800,14.2,781,14.4,6,5.2,8,10.3,4,12.1,1,16.7
E05007312,Bookham North,2011 Census,912,15.8,897,16.1,4,5.8,9,8,2,8.7,0,0
E05007313,Bookham South,2011 Census,932,16.7,907,16.7,8,13.3,11,13.9,2,28.6,4,14.8
