RegionCode,Region,Time Period,Dwellings and household spaces - All dwellings,Dwellings and household spaces - Unshared dwelling,Dwellings and household spaces - Shared dwelling,Dwellings and household spaces - All household spaces,Dwellings and household spaces - Occupied household spaces,Dwellings and household spaces - Unoccupied household spaces,Dwellings and household spaces - % Unoccupied household spaces
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,6142,6142,0,6145,5997,148,2.40846216436127
Guildford East ED,Guildford East,2001 Census,5620,5620,0,5623,5525,98,1.74284189934199
Guildford North ED,Guildford North,2001 Census,5660,5657,3,5667,5598,69,1.21757543673902
Guildford South East ED,Guildford South East,2001 Census,5510,5491,19,5579,5462,117,2.09715002688654
Guildford South West ED,Guildford South West,2001 Census,5404,5397,7,5455,5315,140,2.56645279560037
Guildford West ED,Guildford West,2001 Census,4055,4055,0,4068,4026,42,1.03244837758112
Haslemere ED,Haslemere,2001 Census,5053,5050,3,5085,4938,147,2.89085545722714
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,5127,5127,0,5127,5024,103,2.00897210844548
Hersham ED,Hersham,2001 Census,5850,5850,0,5847,5661,186,3.18111852231914
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,5584,5581,3,5601,5355,246,4.39207284413498
Horley East ED,Horley East,2001 Census,4967,4967,0,4977,4857,120,2.41109101868596
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,4909,4906,3,4918,4828,90,1.83001220008133
Horsleys ED,Horsleys,2001 Census,4940,4937,3,4949,4771,178,3.59668619923217
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,5684,5681,3,5684,5573,111,1.95285010555947
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,5578,5578,0,5584,5407,177,3.16977077363897
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,5823,5817,6,5823,5710,113,1.9405804568092
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,5798,5798,0,5797,5680,117,2.0182853199931
Lingfield ED,Lingfield,2001 Census,6288,6288,0,6303,6103,200,3.17309217832778
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,5281,5281,0,5296,5167,129,2.43580060422961
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,4970,4967,3,4970,4879,91,1.83098591549296
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,6028,6028,0,6031,5911,120,1.98971978113082
Oxted ED,Oxted,2001 Census,6179,6176,3,6198,6078,120,1.93610842207164
Redhill East ED,Redhill East,2001 Census,4610,4600,10,4640,4514,126,2.71551724137931
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,5296,5293,3,5327,5178,149,2.79707152243289
Reigate ED,Reigate,2001 Census,5725,5706,19,5801,5590,211,3.63730391311843
Shalford ED,Shalford,2001 Census,5148,5142,6,5142,5063,79,1.5363671723065
Shere ED,Shere,2001 Census,5348,5345,3,5364,5215,149,2.77777777777778
Staines ED,Staines,2001 Census,5854,5845,9,5897,5707,190,3.22197727658131
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,5706,5706,0,5703,5624,79,1.38523584078555
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,5686,5683,3,5684,5592,92,1.61857846586911
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,5708,5708,0,5728,5594,134,2.33938547486034
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,5264,5264,0,5269,5168,101,1.91687227177833
The Byfleets ED,The Byfleets,2001 Census,5227,5227,0,5236,5084,152,2.90297937356761
The Dittons ED,The Dittons,2001 Census,6469,6463,6,6475,6216,259,4
Walton ED,Walton,2001 Census,6579,6579,0,6582,6384,198,3.00820419325433
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,5442,5442,0,5444,5208,236,4.33504775900073
Warlingham ED,Warlingham,2001 Census,4919,4916,3,4926,4845,81,1.64433617539586
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,5489,5482,7,5496,5270,226,4.11208151382824
Waverley Western Villages ED,Waverley Western Villages,2001 Census,4711,4708,3,4724,4574,150,3.17527519051651
West Ewell ED,West Ewell,2001 Census,5087,5087,0,5090,4992,98,1.92534381139489
West Molesey ED,West Molesey,2001 Census,5377,5377,0,5382,5245,137,2.5455221107395
Weybridge ED,Weybridge,2001 Census,6368,6359,9,6400,6086,314,4.90625
Woking North ED,Woking North,2001 Census,5150,5147,3,5148,4989,159,3.08857808857809
Woking South ED,Woking South,2001 Census,5613,5607,6,5622,5447,175,3.11277125578086
Woking South East ED,Woking South East,2001 Census,4954,4948,6,4983,4852,131,2.62893839052779
Woking South West ED,Woking South West,2001 Census,5119,5119,0,5123,4999,124,2.42045676361507
Woodham and New Haw ED,Woodham and New Haw,2001 Census,4585,4585,0,4586,4497,89,1.94068905364152
Worplesdon ED,Worplesdon,2001 Census,5952,5949,3,5970,5742,228,3.81909547738693
E05007348,Addlestone Bourneside,2001 Census,2542,2542,0,2546,2466,80,3.14218381775334
E05007349,Addlestone North,2001 Census,2440,2437,3,2458,2397,61,2.48169243287225
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,881,881,0,879,842,37,4.20932878270762
E05007286,Ash South and Tongham,2001 Census,3396,3396,0,3398,3338,60,1.76574455562095
E05007287,Ash Vale,2001 Census,2508,2505,3,2513,2453,60,2.38758456028651
E05007288,Ash Wharf,2001 Census,2559,2559,0,2561,2509,52,2.03045685279188
E05007362,Ashford Common,2001 Census,3340,3340,0,3340,3290,50,1.49700598802395
E05007363,Ashford East,2001 Census,2979,2979,0,2979,2912,67,2.24907687143337
E05007364,Ashford North and Stanwell South,2001 Census,3008,3008,0,3008,2955,53,1.76196808510638
E05007365,Ashford Town,2001 Census,2747,2747,0,2749,2697,52,1.8915969443434
E05007308,Ashtead Common,2001 Census,1633,1633,0,1633,1600,33,2.02082057562768
E05007309,Ashtead Park,2001 Census,1606,1603,3,1609,1559,50,3.10752019888129
E05007310,Ashtead Village,2001 Census,2338,2338,0,2340,2281,59,2.52136752136752
E05007273,Auriol,2001 Census,1496,1496,0,1497,1470,27,1.80360721442886
E05007375,Bagshot,2001 Census,2363,2360,3,2367,2306,61,2.57710181664554
E05007329,Banstead Village,2001 Census,3260,3260,0,3262,3177,85,2.60576333537707
E05007311,Beare Green,2001 Census,890,890,0,890,859,31,3.48314606741573
E05007376,Bisley,2001 Census,1340,1340,0,1342,1323,19,1.41579731743666
E05007412,Blackheath and Wonersh,2001 Census,759,759,0,761,743,18,2.36530880420499
E05007409,Bletchingley and Nutfield,2001 Census,2351,2351,0,2358,2307,51,2.16284987277354
E05007312,Bookham North,2001 Census,2407,2407,0,2408,2359,49,2.03488372093023
E05007313,Bookham South,2001 Census,2316,2316,0,2316,2263,53,2.28842832469775
E05007314,Box Hill and Headley,2001 Census,1058,1058,0,1060,1014,46,4.33962264150943
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,1827,1823,4,1832,1752,80,4.36681222707424
E05007315,"Brockham, Betchworth and Buckland",2001 Census,1801,1801,0,1804,1762,42,2.32815964523282
E05007440,Brookwood,2001 Census,963,963,0,963,932,31,3.21910695742471
E05007289,Burpham,2001 Census,2309,2309,0,2309,2267,42,1.8189692507579
E05007410,"Burstow, Horne and Outwood",2001 Census,2294,2294,0,2305,2230,75,3.25379609544469
E05007441,Byfleet,2001 Census,3047,3047,0,3057,2973,84,2.74779195289499
E05007316,"Capel, Leigh and Newdigate",2001 Census,1631,1631,0,1631,1602,29,1.77805027590435
E05007391,Chaldon,2001 Census,651,651,0,651,639,12,1.84331797235023
E05007317,Charlwood,2001 Census,850,850,0,850,826,24,2.82352941176471
E05007350,Chertsey Meads,2001 Census,2401,2401,0,2417,2350,67,2.77203144393877
E05007352,Chertsey South and Row Town,2001 Census,2099,2099,0,2100,2079,21,1
E05007351,Chertsey St Anns,2001 Census,2454,2454,0,2454,2397,57,2.32273838630807
E05007414,Chiddingfold and Dunsfold,2001 Census,1557,1557,0,1557,1484,73,4.68850353243417
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,2689,2689,0,2689,2653,36,1.33878765340275
E05007377,Chobham,2001 Census,1640,1637,3,1646,1596,50,3.03766707168894
E05007290,Christchurch,2001 Census,2033,2033,0,2039,2006,33,1.61844041196665
E05007291,Clandon and Horsley,2001 Census,3463,3460,3,3462,3346,116,3.35066435586366
E05007251,Claygate,2001 Census,2638,2638,0,2652,2577,75,2.82805429864253
E05007252,Cobham and Downside,2001 Census,2679,2679,0,2679,2568,111,4.14333706606943
E05007253,Cobham Fairmile,2001 Census,1729,1729,0,1729,1681,48,2.77617119722383
E05007274,College,2001 Census,2202,2198,4,2215,2166,49,2.21218961625282
E05007275,Court,2001 Census,1917,1917,0,1917,1889,28,1.46061554512259
E05007415,Cranleigh East,2001 Census,2660,2660,0,2660,2611,49,1.84210526315789
E05007416,Cranleigh West,2001 Census,1616,1616,0,1616,1568,48,2.97029702970297
E05007276,Cuddington,2001 Census,2348,2345,3,2350,2306,44,1.87234042553191
E05007318,Dorking North,2001 Census,1839,1839,0,1843,1785,58,3.14704286489419
E05007319,Dorking South,2001 Census,2884,2881,3,2896,2806,90,3.10773480662983
E05007392,Dormansland and Felcourt,2001 Census,1471,1471,0,1471,1430,41,2.78721957851801
E05007331,Earlswood and Whitebushes,2001 Census,3420,3416,4,3434,3351,83,2.41700640652301
E05007292,Effingham,2001 Census,1022,1022,0,1022,992,30,2.93542074363992
E05007353,Egham Hythe,2001 Census,2797,2797,0,2799,2726,73,2.60807431225438
E05007354,Egham Town,2001 Census,2688,2688,0,2690,2565,125,4.64684014869888
E05007417,Elstead and Thursley,2001 Census,1639,1639,0,1639,1577,62,3.78279438682123
E05007355,Englefield Green East,2001 Census,1267,1263,4,1299,1216,83,6.38953040800616
E05007356,Englefield Green West,2001 Census,2185,2182,3,2199,2086,113,5.13869940882219
E05007254,Esher,2001 Census,2596,2593,3,2616,2492,124,4.74006116207951
E05007277,Ewell,2001 Census,2315,2312,3,2338,2231,107,4.57656116338751
E05007278,Ewell Court,2001 Census,2155,2155,0,2155,2119,36,1.67053364269142
E05007418,Ewhurst,2001 Census,846,846,0,846,797,49,5.7919621749409
E05007419,Farnham Bourne,2001 Census,1605,1605,0,1605,1558,47,2.92834890965732
E05007420,Farnham Castle,2001 Census,1864,1861,3,1868,1793,75,4.01498929336188
E05007421,Farnham Firgrove,2001 Census,1820,1820,0,1820,1761,59,3.24175824175824
E05007422,Farnham Hale and Heath End,2001 Census,1808,1808,0,1808,1755,53,2.93141592920354
E05007423,Farnham Moor Park,2001 Census,1859,1859,0,1859,1809,50,2.68961807423346
E05007424,Farnham Shortheath and Boundstone,2001 Census,1600,1597,3,1599,1572,27,1.68855534709193
E05007425,Farnham Upper Hale,2001 Census,1675,1675,0,1675,1650,25,1.49253731343284
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,1847,1847,0,1848,1798,50,2.70562770562771
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,1694,1691,3,1696,1644,52,3.06603773584906
E05007393,Felbridge,2001 Census,814,814,0,815,778,37,4.5398773006135
E05007320,Fetcham East,2001 Census,1442,1442,0,1444,1417,27,1.86980609418283
E05007321,Fetcham West,2001 Census,1600,1600,0,1599,1573,26,1.6260162601626
E05007357,Foxhills,2001 Census,2407,2404,3,2410,2319,91,3.77593360995851
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,1577,1577,0,1577,1518,59,3.74128091312619
E05007293,Friary and St Nicolas,2001 Census,3714,3704,10,3763,3650,113,3.00292319957481
E05007378,Frimley,2001 Census,2374,2374,0,2376,2322,54,2.27272727272727
E05007379,Frimley Green,2001 Census,2217,2217,0,2217,2194,23,1.03743797925124
E05007429,Godalming Binscombe,2001 Census,1687,1687,0,1689,1673,16,0.947306098283008
E05007430,Godalming Central and Ockford,2001 Census,1906,1903,3,1913,1863,50,2.61369576581286
E05007431,Godalming Charterhouse,2001 Census,1601,1601,0,1607,1552,55,3.42252644679527
E05007432,Godalming Farncombe and Catteshall,2001 Census,2045,2045,0,2047,2005,42,2.05178309721544
E05007433,Godalming Holloway,2001 Census,1564,1561,3,1569,1543,26,1.65710643722116
E05007394,Godstone,2001 Census,2454,2454,0,2454,2390,64,2.6079869600652
E05007442,Goldsworth East,2001 Census,3300,3300,0,3302,3221,81,2.45305875227135
E05007443,Goldsworth West,2001 Census,2167,2167,0,2169,2144,25,1.15260488704472
E05007366,Halliford and Sunbury West,2001 Census,2549,2549,0,2548,2507,41,1.60910518053375
E05007395,Harestone,2001 Census,1614,1614,0,1615,1586,29,1.79566563467492
E05007434,Haslemere Critchmere and Shottermill,2001 Census,2424,2424,0,2443,2370,73,2.98812934916087
E05007435,Haslemere East and Grayswood,2001 Census,2626,2626,0,2641,2568,73,2.76410450586899
E05007380,Heatherside,2001 Census,2342,2342,0,2346,2293,53,2.25916453537937
E05007444,Hermitage and Knaphill South,2001 Census,2270,2267,3,2268,2231,37,1.63139329805996
E05007255,Hersham North,2001 Census,2485,2485,0,2486,2431,55,2.21238938053097
E05007256,Hersham South,2001 Census,2715,2715,0,2715,2623,92,3.38858195211786
E05007257,Hinchley Wood,2001 Census,1681,1681,0,1683,1554,129,7.66488413547237
E05007436,Hindhead,2001 Census,1495,1492,3,1505,1479,26,1.72757475083056
E05007322,Holmwoods,2001 Census,2610,2607,3,2611,2537,74,2.83416315587897
E05007294,Holy Trinity,2001 Census,3477,3458,19,3536,3456,80,2.26244343891403
E05007332,Horley Central,2001 Census,3372,3369,3,3376,3285,91,2.69549763033175
E05007333,Horley East,2001 Census,2241,2241,0,2243,2198,45,2.00624164065983
E05007334,Horley West,2001 Census,3183,3183,0,3193,3140,53,1.65988098966489
E05007445,Horsell East and Woodham,2001 Census,1689,1689,0,1689,1655,34,2.01302545885139
E05007446,Horsell West,2001 Census,2842,2842,0,2840,2776,64,2.25352112676056
E05007447,Kingfield and Westfield,2001 Census,2129,2129,0,2131,2095,36,1.6893477240732
E05007335,Kingswood with Burgh Heath,2001 Census,2511,2511,0,2511,2481,30,1.194743130227
E05007448,Knaphill,2001 Census,3514,3514,0,3514,3429,85,2.41889584519067
E05007367,Laleham and Shepperton Green,2001 Census,3069,3069,0,3069,2997,72,2.34604105571848
E05007323,Leatherhead North,2001 Census,2646,2643,3,2647,2599,48,1.81337363052512
E05007324,Leatherhead South,2001 Census,1732,1732,0,1734,1694,40,2.30680507497117
E05007325,Leith Hill,2001 Census,714,711,3,713,684,29,4.06732117812062
E05007381,Lightwater,2001 Census,2785,2785,0,2785,2721,64,2.29802513464991
E05007396,Limpsfield,2001 Census,1508,1508,0,1514,1478,36,2.3778071334214
E05007397,Lingfield and Crowhurst,2001 Census,1709,1709,0,1709,1665,44,2.57460503218256
E05007258,Long Ditton,2001 Census,2518,2515,3,2522,2409,113,4.48057097541634
E05007295,Lovelace,2001 Census,1086,1083,3,1093,1041,52,4.75754803293687
E05007449,Maybury and Sheerwater,2001 Census,3458,3458,0,3462,3334,128,3.69728480647025
E05007450,Mayford and Sutton Green,2001 Census,955,955,0,955,928,27,2.82722513089005
E05007336,Meadvale and St Johns,2001 Census,3113,3110,3,3122,3057,65,2.08199871877002
E05007296,Merrow,2001 Census,3311,3311,0,3313,3258,55,1.66012677331724
E05007337,Merstham,2001 Census,3175,3175,0,3180,3106,74,2.32704402515723
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,821,821,0,821,792,29,3.53227771010962
E05007437,Milford,2001 Census,1689,1689,0,1699,1661,38,2.23660977045321
E05007259,Molesey East,2001 Census,2727,2723,4,2732,2619,113,4.13616398243045
E05007260,Molesey North,2001 Census,2584,2584,0,2584,2514,70,2.70897832817337
E05007261,Molesey South,2001 Census,2796,2793,3,2795,2731,64,2.28980322003578
E05007451,Mount Hermon East,2001 Census,1883,1878,5,1911,1841,70,3.66300366300366
E05007452,Mount Hermon West,2001 Census,2526,2523,3,2537,2424,113,4.45407962160032
E05007382,Mytchett and Deepcut,2001 Census,2453,2450,3,2456,2371,85,3.46091205211726
E05007358,New Haw,2001 Census,2342,2342,0,2342,2294,48,2.04953031596926
E05007279,Nonsuch,2001 Census,1929,1929,0,1929,1900,29,1.50336962156558
E05007338,Nork,2001 Census,2835,2835,0,2835,2781,54,1.9047619047619
E05007297,Normandy,2001 Census,1309,1309,0,1309,1278,31,2.36822001527884
E05007262,Oatlands Park,2001 Census,2733,2733,0,2733,2578,155,5.67142334431028
E05007327,Okewood,2001 Census,758,755,3,757,726,31,4.09511228533686
E05007383,Old Dean,2001 Census,1671,1671,0,1671,1646,25,1.49611011370437
E05007453,Old Woking,2001 Census,1066,1066,0,1067,1046,21,1.96813495782568
E05007298,Onslow,2001 Census,2196,2196,0,2197,2155,42,1.91169776968594
E05007263,Oxshott and Stoke DAbernon,2001 Census,2402,2402,0,2402,2330,72,2.99750208159867
E05007398,Oxted North and Tandridge,2001 Census,2374,2371,3,2379,2330,49,2.05968894493485
E05007399,Oxted South,2001 Census,2300,2297,3,2304,2270,34,1.47569444444444
E05007384,Parkside,2001 Census,2279,2279,0,2280,2234,46,2.01754385964912
E05007299,Pilgrims,2001 Census,985,985,0,985,966,19,1.92893401015228
E05007300,Pirbright,2001 Census,1190,1190,0,1190,1086,104,8.73949579831933
E05007400,Portley,2001 Census,1632,1632,0,1631,1560,71,4.35315757204169
E05007339,Preston,2001 Census,1220,1220,0,1222,1201,21,1.71849427168576
E05007454,Pyrford,2001 Census,2004,2004,0,2004,1965,39,1.94610778443114
E05007401,Queens Park,2001 Census,1569,1569,0,1571,1526,45,2.86441756842775
E05007340,Redhill East,2001 Census,3106,3100,6,3126,3046,80,2.55918106206014
E05007341,Redhill West,2001 Census,3246,3242,4,3265,3165,100,3.06278713629403
E05007342,Reigate Central,2001 Census,3072,3062,10,3129,3020,109,3.48354106743368
E05007343,Reigate Hill,2001 Census,2233,2229,4,2254,2166,88,3.90417036379769
E05007368,Riverside and Laleham,2001 Census,2910,2907,3,2910,2846,64,2.19931271477663
E05007280,Ruxley,2001 Census,2277,2277,0,2276,2232,44,1.93321616871705
E05007344,Salfords and Sidlow,2001 Census,1083,1080,3,1084,1062,22,2.02952029520295
E05007301,Send,2001 Census,1657,1657,0,1656,1624,32,1.93236714975845
E05007302,Shalford,2001 Census,2187,2187,0,2188,2159,29,1.3254113345521
E05007438,Shamley Green and Cranleigh North,2001 Census,761,761,0,761,740,21,2.75952693823916
E05007369,Shepperton Town,2001 Census,3022,3022,0,3032,2901,131,4.32058047493404
E05007345,South Park and Woodhatch,2001 Census,2925,2922,3,2934,2894,40,1.36332651670075
E05007264,St Georges Hill,2001 Census,2582,2582,0,2582,2420,162,6.27420604182804
E05007455,St Johns and Hook Heath,2001 Census,1892,1889,3,1893,1836,57,3.01109350237718
E05007385,St Michaels,2001 Census,1947,1943,4,1960,1841,119,6.07142857142857
E05007386,St Pauls,2001 Census,2038,2038,0,2038,2007,31,1.52109911678116
E05007370,Staines,2001 Census,3535,3525,10,3571,3457,114,3.19238308597032
E05007371,Staines South,2001 Census,2891,2891,0,2891,2838,53,1.83327568315462
E05007281,Stamford,2001 Census,2394,2394,0,2398,2346,52,2.16847372810676
E05007372,Stanwell North,2001 Census,3291,3288,3,3291,3242,49,1.48890914615618
E05007303,Stoke,2001 Census,2361,2361,0,2360,2337,23,0.974576271186441
E05007282,Stoneleigh,2001 Census,1811,1811,0,1809,1776,33,1.82421227197347
E05007304,Stoughton,2001 Census,3296,3296,0,3303,3261,42,1.27157129881926
E05007373,Sunbury Common,2001 Census,3156,3153,3,3167,3090,77,2.43132301862962
E05007374,Sunbury East,2001 Census,2735,2732,3,2750,2660,90,3.27272727272727
E05007346,Tadworth and Walton,2001 Census,2848,2845,3,2847,2781,66,2.31822971548999
E05007402,Tatsfield and Titsey,2001 Census,702,702,0,702,693,9,1.28205128205128
E05007347,Tattenhams,2001 Census,3193,3193,0,3195,3130,65,2.03442879499218
E05007265,Thames Ditton,2001 Census,2519,2519,0,2523,2418,105,4.16171224732461
E05007359,Thorpe,2001 Census,2296,2296,0,2299,2262,37,1.6093953892997
E05007305,Tillingbourne,2001 Census,2322,2319,3,2338,2254,84,3.59281437125748
E05007387,Town (Camberley),2001 Census,1946,1933,13,1993,1676,317,15.9056698444556
E05007283,Town (Epsom),2001 Census,2708,2704,4,2714,2612,102,3.75829034635225
E05007403,Valley,2001 Census,1687,1687,0,1688,1644,44,2.60663507109005
E05007360,Virginia Water,2001 Census,2481,2481,0,2481,2355,126,5.07859733978235
E05007266,Walton Ambleside,2001 Census,1580,1580,0,1581,1554,27,1.70777988614801
E05007267,Walton Central,2001 Census,2680,2680,0,2683,2557,126,4.69623555721208
E05007268,Walton North,2001 Census,2984,2984,0,2982,2901,81,2.71629778672032
E05007269,Walton South,2001 Census,2697,2694,3,2698,2609,89,3.29873980726464
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,2080,2077,3,2086,2064,22,1.05465004793864
E05007405,Warlingham West,2001 Census,1387,1387,0,1387,1356,31,2.23503965392934
E05007388,Watchetts,2001 Census,1878,1878,0,1878,1831,47,2.50266240681576
E05007456,West Byfleet,2001 Census,2180,2180,0,2180,2111,69,3.1651376146789
E05007389,West End,2001 Census,1673,1673,0,1673,1636,37,2.21159593544531
E05007284,West Ewell,2001 Census,2182,2182,0,2183,2143,40,1.83234081539166
E05007306,Westborough,2001 Census,3555,3552,3,3565,3536,29,0.813464235624123
E05007328,Westcott,2001 Census,898,898,0,898,884,14,1.55902004454343
E05007270,Weston Green,2001 Census,1429,1429,0,1429,1389,40,2.79916025192442
E05007406,Westway,2001 Census,1458,1458,0,1468,1458,10,0.681198910081744
E05007271,Weybridge North,2001 Census,1877,1874,3,1884,1823,61,3.23779193205945
E05007272,Weybridge South,2001 Census,1907,1903,4,1929,1843,86,4.45826853291861
E05007407,Whyteleafe,2001 Census,1541,1538,3,1548,1505,43,2.77777777777778
E05007390,Windlesham,2001 Census,1799,1799,0,1801,1724,77,4.27540255413659
E05007439,Witley and Hambledon,2001 Census,1547,1547,0,1550,1490,60,3.87096774193548
E05007408,Woldingham,2001 Census,750,750,0,750,732,18,2.4
