RegionCode,Region,Time Period,Economic Activity - Females - All females aged 16-74,Economic Activity - Females - Economically active: Total,Economic Activity - Females - % economically active,Economic Activity - Females - Economically active: Employed part-time,Economic Activity - Females - % Employed part-time,Economic Activity - Females - Economically active: Employed full-time,Economic Activity - Females - % Employed full-time,Economic Activity - Females - Economically active: Self employed,Economic Activity - Females - % self employed,Economic Activity - Females - Economically active: Unemployed,Economic Activity - Females - % unemployed,Economic Activity - Females - Economically active: Full-time student,Economic Activity - Females - % economically active full-time student,Economic Activity - Females - Economically inactive: Total,Economic Activity - Females - % economically inactive,Economic Activity - Females - Economically inactive: Retired,Economic Activity - Females - % retired,Economic Activity - Females - Economically inactive: Student (including full-time students),Economic Activity - Females - % economically inactive students,Economic Activity - Females - Economically inactive: Looking after home or family,Economic Activity - Females - % looking after home or family,Economic Activity - Females - Economically inactive: Long-term sick or disabled,Economic Activity - Females - % long-term sick or disabled,Economic Activity - Females - Economically inactive: Other,Economic Activity - Females - % economically inactive: Other
E07000207,Elmbridge,2011 Census,47397,31209,65.8459396164314,8997,18.9822140641813,15246,32.1665928223305,4813,10.1546511382577,1052,2.21954976053337,1101,2.32293183112855,16188,34.1540603835686,6655,14.0409730573665,2093,4.4158913011372,5597,11.8087642677807,835,1.76171487646897,1008,2.12671688081524
E07000208,Epsom and Ewell,2011 Census,27818,18881,67.8733194334603,6039,21.7089654180746,9229,33.176360629808,1858,6.6791286217557,637,2.28988424760946,1118,4.01898051621252,8937,32.1266805665396,4227,15.1951973542311,1471,5.28794305845136,2160,7.76475663239629,566,2.03465382126681,513,1.84412970019412
E07000209,Guildford,2011 Census,51011,33960,66.5738762227755,10121,19.8408186469585,16148,31.6559173511596,3861,7.56895571543393,1151,2.25637607574837,2679,5.25180843347513,17051,33.4261237772245,6670,13.0756111426947,4070,7.97867126698163,4254,8.33937778126286,978,1.91723353786438,1079,2.11523004842093
E07000210,Mole Valley,2011 Census,30769,20543,66.7652507393805,6959,22.6169196268972,9258,30.0887256654425,2929,9.51932139491046,590,1.91751438135786,807,2.62276967077253,10226,33.2347492606195,5478,17.8036335272515,1139,3.70177776333322,2520,8.19006142546069,612,1.98901491761188,477,1.5502616269622
E07000211,Reigate and Banstead,2011 Census,50037,34975,69.8982752762955,10955,21.8937985890441,17813,35.5996562543718,3621,7.23664488278674,1234,2.46617503047745,1352,2.70200051961548,15062,30.1017247237045,7185,14.3593740631932,1705,3.40747846593521,4081,8.15596458620621,1070,2.13841757099746,1021,2.04049003737234
E07000212,Runnymede,2011 Census,30482,20168,66.1636375565908,5811,19.0637097303327,10086,33.0883800275572,1871,6.13804868446952,681,2.23410537366315,1719,5.6393937405682,10314,33.8363624434092,4087,13.4079128666098,2949,9.67456203661177,2205,7.23377731120005,555,1.820746670166,518,1.6993635588216
E07000213,Spelthorne,2011 Census,35253,24833,70.4422318667915,7543,21.396760559385,13305,37.741468811165,2027,5.74986525969421,990,2.80827163645647,968,2.74586560009077,10420,29.5577681332085,5250,14.8923495872692,1073,3.04371259183616,2541,7.20789720023828,771,2.1870479108161,785,2.22676084304882
E07000214,Surrey Heath,2011 Census,31169,21701,69.6236645384838,6898,22.1309634572813,10728,34.4188135647599,2390,7.66787513234303,750,2.40623696621643,935,2.99977541788315,9468,30.3763354615163,4836,15.5154159581636,1024,3.28531553787417,2574,8.2582052680548,519,1.66511598062177,515,1.65228271680195
E07000215,Tandridge,2011 Census,30406,20647,67.9043609813853,6634,21.8180622245609,9919,32.6218509504703,2641,8.68578570019075,692,2.27586660527527,761,2.50279550088798,9759,32.0956390186147,4921,16.1843057291324,1282,4.21627310399263,2402,7.89975662698152,637,2.09498125369993,517,1.70032230480826
E07000216,Waverley,2011 Census,43589,28576,65.5578242217073,9651,22.1409071095919,12389,28.4223083805547,4363,10.009406042809,849,1.94773910849067,1324,3.03746358026108,15013,34.4421757782927,7170,16.4491041317764,2125,4.87508316318337,4056,9.30509991052788,877,2.01197549840556,785,1.8009130743995
E07000217,Woking,2011 Census,35762,24462,68.4022146412393,7186,20.093954476819,12674,35.4398523572507,2527,7.06615961076002,967,2.70398747273642,1108,3.09826072367317,11300,31.5977853587607,4720,13.1983669817124,1231,3.44220121917119,3763,10.5223421508864,809,2.26217773055198,777,2.17269727643868
Addlestone ED,Addlestone,2011 Census,5579,4003,71.7512098942463,1315,23.5705323534684,2011,36.0458863595626,357,6.39899623588457,153,2.74242695823624,167,2.99336798709446,1576,28.2487901057537,799,14.3215630041226,155,2.77827567664456,403,7.22351675927586,125,2.24054490051981,94,1.68488976519089
Ash ED,Ash,2011 Census,4940,3540,71.6599190283401,1110,22.4696356275304,1889,38.2388663967611,272,5.50607287449393,115,2.32793522267206,154,3.11740890688259,1400,28.3400809716599,715,14.4736842105263,108,2.18623481781376,370,7.48987854251012,132,2.67206477732794,75,1.51821862348178
Ashford ED,Ashford,2011 Census,4835,3395,70.2171664943123,1073,22.1923474663909,1817,37.5801447776629,222,4.59152016546019,130,2.68872802481903,153,3.16442605997932,1440,29.7828335056877,817,16.8976215098242,128,2.64736297828335,325,6.72182006204757,94,1.94415718717684,76,1.57187176835574
Ashtead ED,Ashtead,2011 Census,5027,3300,65.6455142231948,1177,23.4135667396061,1453,28.9039188382733,457,9.09090909090909,82,1.63119156554605,131,2.60592798886016,1727,34.3544857768052,963,19.1565546051323,220,4.37636761487965,409,8.13606524766262,74,1.47205092500497,61,1.21344738412572
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,5034,3440,68.3353198251887,1043,20.7191100516488,1710,33.969010727056,468,9.29678188319428,104,2.06595152959873,115,2.2844656336909,1594,31.6646801748113,866,17.2030194676202,141,2.80095351609058,434,8.62137465236393,68,1.35081446166071,85,1.68851807707588
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,5379,3529,65.6069901468674,1229,22.8481130321621,1632,30.340211935304,418,7.77096114519427,113,2.10076222346161,137,2.54694181074549,1850,34.3930098531325,928,17.2522773749768,154,2.86298568507157,399,7.41773563859453,105,1.95203569436698,264,4.9079754601227
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,5526,3576,64.7122692725299,1340,24.2490047050308,1472,26.637712631198,503,9.1024249004705,94,1.70104958378574,167,3.02207745204488,1950,35.2877307274701,1148,20.7745204487876,177,3.20304017372421,440,7.9623597538907,104,1.88201230546507,81,1.46579804560261
Camberley East ED,Camberley East,2011 Census,5011,3316,66.1744162841748,1025,20.4549990021952,1634,32.6082618239872,338,6.74516064657753,158,3.15306326082618,161,3.2129315505887,1695,33.8255837158252,748,14.9271602474556,187,3.7317900618639,528,10.536818998204,115,2.29495110756336,117,2.33486330073838
Camberley West ED,Camberley West,2011 Census,5362,3744,69.8246922790004,1099,20.4960835509138,1951,36.3856769861992,353,6.58336441626259,176,3.28235732935472,165,3.07720999627005,1618,30.1753077209996,764,14.248414770608,175,3.26370757180157,435,8.11264453562104,124,2.31256993659082,120,2.23797090637822
Caterham Hill ED,Caterham Hill,2011 Census,5293,3724,70.3570753825808,1209,22.841488758738,1818,34.3472510863404,396,7.48157944454941,117,2.21046665407142,184,3.47628943888154,1569,29.6429246174192,795,15.0198375212545,187,3.53296807103722,344,6.49914982051766,148,2.79614585301341,95,1.79482335159645
Caterham Valley ED,Caterham Valley,2011 Census,4487,3256,72.5651883218186,876,19.5230666369512,1882,41.9433920213951,291,6.48540227323379,119,2.65210608424337,88,1.9612213059951,1231,27.4348116781814,553,12.3244929797192,154,3.43213728549142,358,7.97860485848005,91,2.02808112324493,75,1.67149543124582
Chertsey ED,Chertsey,2011 Census,4977,3563,71.5893108298172,1072,21.5390797669279,1965,39.4816154309825,301,6.0478199718706,107,2.14988949166164,118,2.37090616837452,1414,28.4106891701828,700,14.0646976090014,130,2.61201527024312,369,7.41410488245931,115,2.31062889290737,100,2.00924251557163
Cobham ED,Cobham,2011 Census,5155,2871,55.6935014548982,907,17.5945683802134,1244,24.1319107662464,527,10.2230843840931,105,2.0368574199806,88,1.70708050436469,2284,44.3064985451018,776,15.0533462657614,321,6.22696411251212,916,17.7691561590689,105,2.0368574199806,166,3.22017458777886
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,5316,3289,61.869826937547,1177,22.1407072987208,1370,25.7712565838977,516,9.70654627539503,84,1.58013544018059,142,2.6711813393529,2027,38.130173062453,1079,20.2972159518435,386,7.26109857035365,370,6.96012039127163,99,1.86230248306998,93,1.74943566591422
Dorking Hills ED,Dorking Hills,2011 Census,5119,3401,66.4387575698379,1112,21.7229927720258,1469,28.6970111349873,594,11.6038288728267,101,1.97304160968939,125,2.44188318030865,1718,33.5612424301621,914,17.8550498144169,208,4.0632936120336,418,8.16565735495214,84,1.64094549716742,94,1.83629615159211
Dorking Rural ED,Dorking Rural,2011 Census,4794,3245,67.6887776387151,1115,23.2582394659992,1408,29.3700458906967,528,11.0137672090113,66,1.37672090112641,128,2.67000417188152,1549,32.3112223612849,862,17.9808093450146,155,3.23320817688778,369,7.69712140175219,82,1.7104714226116,81,1.68961201501877
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,4826,3359,69.6021549937837,1106,22.9175300455864,1569,32.5113966017406,430,8.91007045171985,128,2.65230004144219,126,2.61085785329465,1467,30.3978450062163,738,15.2921674264401,162,3.35681723995027,378,7.83257355988396,107,2.21715706589308,82,1.6991297140489
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,5283,3693,69.9034639409426,1193,22.5818663638084,1891,35.7940564073443,319,6.03823585084232,142,2.68786674238122,148,2.80143857656635,1590,30.0965360590574,759,14.3668370244179,168,3.18001135718342,405,7.66609880749574,162,3.0664395229983,96,1.81714934696195
East Molesey and Esher ED,East Molesey and Esher,2011 Census,4797,3060,63.7898686679174,820,17.0940170940171,1420,29.6018344798833,627,13.0706691682301,105,2.18886804252658,88,1.83447988326037,1737,36.2101313320826,693,14.4465290806754,235,4.89889514279758,631,13.1540546174693,61,1.27162810089639,117,2.4390243902439
Egham ED,Egham,2011 Census,4063,2851,70.1698252522766,822,20.2313561407827,1511,37.1892690130445,196,4.82402165887275,111,2.73197144966773,211,5.19320698990893,1212,29.8301747477234,457,11.2478464189023,335,8.24513905980802,268,6.59611124784642,76,1.87053901058331,76,1.87053901058331
Englefield Green ED,Englefield Green,2011 Census,6456,3415,52.8965303593556,737,11.4157372986369,1413,21.8866171003717,239,3.70198265179678,109,1.68835192069393,917,14.2038413878563,3041,47.1034696406444,546,8.45724907063197,1976,30.6071871127633,350,5.42131350681537,94,1.45600991325898,75,1.16171003717472
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,5751,3764,65.4494870457312,1068,18.5706833594158,1893,32.9160146061555,410,7.12919492262215,110,1.91271083289863,283,4.92088332463919,1987,34.5505129542688,855,14.8669796557121,451,7.84211441488437,458,7.96383237697792,111,1.9300991131977,112,1.94748739349678
Epsom West ED,Epsom West,2011 Census,4981,3477,69.8052599879542,1063,21.3410961654286,1681,33.7482433246336,326,6.54487050793013,132,2.65007026701466,275,5.5209797229472,1504,30.1947400120458,584,11.7245533025497,328,6.58502308773339,385,7.72937161212608,122,2.44930736799839,85,1.70648464163823
Ewell ED,Ewell,2011 Census,5788,3914,67.6226675881133,1364,23.56599861783,1805,31.1852107809261,426,7.36005528680028,116,2.00414651002073,203,3.50725639253628,1874,32.3773324118867,1020,17.6226675881133,253,4.37111264685556,444,7.67104353835522,72,1.24395300621977,85,1.46855563234278
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,5669,3796,66.9606632563062,1345,23.7255247839125,1782,31.4341153642618,383,6.75604162991709,116,2.04621626389134,170,2.99876521432351,1873,33.0393367436938,1074,18.9451402363733,232,4.09243252778268,413,7.2852354912683,62,1.09366731345916,92,1.62286117481037
Farnham Central ED,Farnham Central,2011 Census,4945,3214,64.994944388271,985,19.9191102123357,1360,27.5025278058645,451,9.12032355915066,114,2.30535894843276,304,6.14762386248736,1731,35.005055611729,690,13.953488372093,395,7.98786653185035,454,9.18099089989889,108,2.1840242669363,84,1.69868554095046
Farnham North ED,Farnham North,2011 Census,4780,3266,68.326359832636,1203,25.1673640167364,1462,30.5857740585774,354,7.40585774058577,97,2.02928870292887,150,3.13807531380753,1514,31.673640167364,815,17.0502092050209,163,3.41004184100418,374,7.82426778242678,95,1.98744769874477,67,1.40167364016736
Farnham South ED,Farnham South,2011 Census,4508,2896,64.2413487133984,999,22.1606033717835,1157,25.6654835847382,503,11.1579414374445,105,2.32919254658385,132,2.92812777284827,1612,35.7586512866016,789,17.5022182786158,195,4.32564330079858,466,10.3371783496007,73,1.61934338952972,89,1.97426796805679
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,5338,3493,65.436493068565,934,17.4971899587861,1821,34.1139003372049,461,8.63619333083552,110,2.06069689022106,167,3.12851255151742,1845,34.563506931435,880,16.4855751217685,237,4.43986511802173,527,9.87261146496815,80,1.4986886474335,121,2.26676657924316
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,5229,3756,71.8301778542742,1191,22.7768215720023,1972,37.7127557850449,316,6.04322050105183,115,2.19927328361063,162,3.09810671256454,1473,28.1698221457258,738,14.1135972461274,168,3.21285140562249,397,7.5922738573341,97,1.85503920443679,73,1.39606043220501
Godalming North ED,Godalming North,2011 Census,5198,3738,71.9122739515198,1181,22.7202770296268,1889,36.340900346287,419,8.06079261254328,115,2.21238938053097,134,2.57791458253174,1460,28.0877260484802,710,13.659099653713,205,3.94382454790304,359,6.90650250096191,112,2.1546748749519,74,1.42362447095037
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,5146,3494,67.8973960357559,1244,24.1741158181112,1546,30.0427516517684,454,8.82238631947143,102,1.98212203653323,148,2.87602020987174,1652,32.1026039642441,768,14.9242129809561,210,4.08083948698018,470,9.13330742324135,119,2.31247570928877,85,1.65176836377769
Godstone ED,Godstone,2011 Census,4360,2985,68.4633027522936,976,22.3853211009174,1392,31.9266055045872,389,8.92201834862385,119,2.72935779816514,109,2.5,1375,31.5366972477064,689,15.802752293578,155,3.55504587155963,344,7.88990825688073,102,2.3394495412844,85,1.94954128440367
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,5541,3807,68.7060097455333,1115,20.1227215304097,2040,36.816459122902,361,6.51506948204295,140,2.52661974372857,151,2.7251398664501,1734,31.2939902544667,740,13.3549900739939,177,3.19436924742826,581,10.4854719364736,121,2.18372134993683,115,2.07543764663418
Guildford East ED,Guildford East,2011 Census,4952,3499,70.6583198707593,1126,22.7382875605816,1734,35.016155088853,377,7.61308562197092,93,1.87802907915994,169,3.41276252019386,1453,29.3416801292407,650,13.1260096930533,238,4.80613893376414,422,8.52180936995153,77,1.55492730210016,66,1.33279483037157
Guildford North ED,Guildford North,2011 Census,5841,4206,72.0082177709296,1257,21.5202876219825,2136,36.5690806368772,337,5.76956000684814,157,2.68789590823489,319,5.46139359698682,1635,27.9917822290704,544,9.31347372025338,375,6.42013353877761,470,8.04656736860127,153,2.61941448382126,93,1.59219311761685
Guildford South East ED,Guildford South East,2011 Census,4743,3216,67.8051865907653,834,17.583807716635,1672,35.2519502424626,407,8.58106683533629,115,2.42462576428421,188,3.96373603204723,1527,32.1948134092347,613,12.9243095087497,266,5.60826481130086,455,9.59308454564622,77,1.62344507695551,116,2.44570946658233
Guildford South West ED,Guildford South West,2011 Census,6121,3832,62.6041496487502,802,13.1024342427708,1802,29.4396340467244,364,5.94674072863911,126,2.05848717529815,738,12.0568534553178,2289,37.3958503512498,442,7.22104231334749,1336,21.826498938082,349,5.70168273157981,80,1.30697598431629,82,1.3396503839242
Guildford West ED,Guildford West,2011 Census,4858,2983,61.4038699053108,787,16.2000823384109,1307,26.904075751338,149,3.06710580485797,133,2.73775216138329,607,12.4948538493207,1875,38.5961300946892,411,8.46027171675587,955,19.658295594895,292,6.01070399341293,137,2.82009057225196,80,1.6467682173734
Haslemere ED,Haslemere,2011 Census,4436,2927,65.9828674481515,908,20.4688908926961,1331,30.0045085662759,485,10.9332732191163,95,2.14156898106402,108,2.4346257889991,1509,34.0171325518485,655,14.7655545536519,165,3.71956717763751,500,11.2714156898106,113,2.54733994589721,76,1.71325518485122
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,5098,3587,70.3609258532758,1224,24.009415457042,1708,33.5033346410357,393,7.70890545311887,97,1.90270694389957,165,3.23656335817968,1511,29.6390741467242,883,17.3205178501373,156,3.0600235386426,364,7.14005492349941,53,1.03962338171832,55,1.07885445272656
Hersham ED,Hersham,2011 Census,4927,3254,66.0442459914755,972,19.72802922671,1578,32.0276030038563,484,9.82342196062513,99,2.00933631012787,121,2.45585549015628,1673,33.9557540085245,798,16.1964684392125,207,4.20133955754009,530,10.7570529734118,65,1.31926121372032,73,1.48163182463974
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,5384,3481,64.6545319465082,1072,19.9108469539376,1500,27.8603268945022,667,12.388558692422,108,2.00594353640416,134,2.4888558692422,1903,35.3454680534918,779,14.4687964338782,269,4.9962852897474,661,12.277117384844,87,1.61589895988113,107,1.98736998514116
Horley East ED,Horley East,2011 Census,4621,3430,74.2263579311837,1070,23.155161220515,1838,39.7749404890716,272,5.88617182428046,107,2.3155161220515,143,3.09456827526509,1191,25.7736420688163,593,12.832720190435,119,2.5752001731227,310,6.70850465267258,91,1.96927072062324,78,1.68794633196278
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,4551,3221,70.775653702483,1094,24.0386728191606,1625,35.7064381454625,252,5.53724456163481,100,2.19731927049,150,3.295978905735,1330,29.224346297517,695,15.2713689299055,112,2.4609975829488,330,7.25115359261701,107,2.3511316194243,86,1.8896945726214
Horsleys ED,Horsleys,2011 Census,4620,2673,57.8571428571429,939,20.3246753246753,1071,23.1818181818182,505,10.9307359307359,64,1.38528138528139,94,2.03463203463203,1947,42.1428571428571,839,18.1601731601732,212,4.58874458874459,522,11.2987012987013,54,1.16883116883117,320,6.92640692640693
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,5653,4130,73.0585529807182,1230,21.7583583937732,2197,38.8643198301787,368,6.5098177958606,157,2.77728639660357,178,3.14877056430214,1523,26.9414470192818,587,10.3838669732885,183,3.23721917565894,513,9.07482752520786,140,2.47656111799045,100,1.76897222713603
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,4769,3318,69.5743342419795,1094,22.9398196686936,1614,33.8435730761166,386,8.09394002935626,113,2.36946949045922,111,2.32753197735374,1451,30.4256657580206,914,19.1654434892011,122,2.55818829943384,274,5.74543929544978,87,1.82428182008807,54,1.13231285384777
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,5477,3662,66.8614204856673,1109,20.2483111192259,1887,34.4531677925872,417,7.61365711155742,119,2.17272229322622,130,2.37356216907066,1815,33.1385795143327,853,15.5742194632098,217,3.96202300529487,506,9.23863428884426,161,2.93956545554135,78,1.4241373014424
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,5435,3858,70.984360625575,1316,24.2134314627415,1753,32.2539098436063,522,9.60441582336707,100,1.83992640294388,167,3.07267709291628,1577,29.015639374425,837,15.4001839926403,197,3.62465501379945,416,7.65409383624655,62,1.14075436982521,65,1.19595216191352
Lingfield ED,Lingfield,2011 Census,5966,4025,67.4656386188401,1305,21.8739523969159,1895,31.7633255112303,571,9.57090177673483,135,2.26282266174992,119,1.99463627220919,1941,32.5343613811599,1070,17.9349648005364,229,3.83841770030171,406,6.80522963459604,133,2.22929936305732,103,1.72644988266845
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,4698,3222,68.5823754789272,1022,21.7539378458919,1612,34.3124733929332,367,7.81183482332908,100,2.12856534695615,121,2.57556406981694,1476,31.4176245210728,857,18.2418050234142,138,2.93742017879949,322,6.85398041719881,66,1.40485312899106,93,1.97956577266922
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,5093,3597,70.6263498920086,1077,21.1466719026114,1831,35.9513057137247,417,8.18770861967406,149,2.92558413508737,123,2.41507952091105,1496,29.3736501079914,648,12.7233457687021,200,3.92695857058708,422,8.28588258393874,134,2.63106224229334,92,1.80640094247006
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,5477,3733,68.1577505933905,1282,23.406974621143,1727,31.5318605075771,449,8.19791856855943,126,2.30052948694541,149,2.7204674091656,1744,31.8422494066095,947,17.2904874931532,184,3.35950337776155,451,8.23443490962206,76,1.38762096037977,86,1.5702026656929
Oxted ED,Oxted,2011 Census,5508,3638,66.0493827160494,1220,22.1496005809731,1566,28.4313725490196,597,10.838779956427,102,1.85185185185185,153,2.77777777777778,1870,33.9506172839506,916,16.6303558460421,243,4.41176470588235,536,9.73129992737836,92,1.67029774872912,83,1.50689905591866
Redhill East ED,Redhill East,2011 Census,5022,3870,77.0609318996416,984,19.5937873357228,2323,46.2564715252887,296,5.89406610911987,142,2.82755874153724,125,2.48904818797292,1152,22.9390681003584,429,8.54241338112306,162,3.2258064516129,383,7.62644364794902,98,1.95141377937077,80,1.59299084030267
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,4731,3347,70.7461424645952,981,20.7355738744451,1743,36.8421052631579,299,6.32001690974424,160,3.38194884802367,164,3.46649756922427,1384,29.2538575354048,593,12.5343479179877,181,3.82582963432678,409,8.64510674276051,121,2.5575988163179,80,1.69097442401184
Reigate ED,Reigate,2011 Census,4938,3336,67.5577156743621,979,19.8258404212232,1718,34.791413527744,451,9.13325232887809,90,1.82260024301337,98,1.98460915350344,1602,32.4422843256379,730,14.7833130822195,210,4.25273390036452,512,10.3685702713649,77,1.55933576346699,73,1.47833130822195
Shalford ED,Shalford,2011 Census,4678,3174,67.8495083368961,1064,22.7447627191107,1469,31.4023086789226,417,8.91406584010261,106,2.26592560923472,118,2.52244548952544,1504,32.1504916631039,784,16.7592988456605,172,3.67678495083369,391,8.35827276613938,88,1.88114578879863,69,1.47498931167165
Shere ED,Shere,2011 Census,4799,3146,65.5553240258387,1017,21.191914982288,1320,27.5057303604918,585,12.1900395915816,107,2.22963117316108,117,2.43800791831632,1653,34.4446759741613,809,16.857678683059,175,3.64659304021671,499,10.3979995832465,79,1.6461762867264,91,1.89622838091269
Staines ED,Staines,2011 Census,5109,3740,73.2041495400274,997,19.514582110002,2141,41.9064396163633,312,6.10687022900763,142,2.77940888627912,148,2.89684869837542,1369,26.7958504599726,671,13.1336856527696,145,2.83812879232727,356,6.96809551771384,103,2.01605010765316,94,1.83989038950871
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,5272,3655,69.3285280728376,1227,23.2738998482549,1879,35.6411229135053,278,5.27314112291351,140,2.65553869499241,131,2.48482549317147,1617,30.6714719271624,736,13.9605462822458,195,3.69878603945372,364,6.90440060698027,113,2.14339908952959,209,3.96433990895296
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,5208,3645,69.9884792626728,1005,19.2972350230415,2130,40.8986175115207,204,3.91705069124424,174,3.34101382488479,132,2.53456221198157,1563,30.0115207373272,629,12.0775729646697,169,3.24500768049155,458,8.79416282642089,165,3.16820276497696,142,2.72657450076805
