RegionCode,Region,Time Period,Highest level of qualification - all people aged 16+ - All usual residents aged 16 and over,Highest level of qualification - all people aged 16+ - No qualifications,Highest level of qualification - all people aged 16+ - % No qualifications,Highest level of qualification - all people aged 16+ - Level 1 qualifications,Highest level of qualification - all people aged 16+ - % Level 1 qualification,Highest level of qualification - all people aged 16+ - Level 2 qualifications,Highest level of qualification - all people aged 16+ - % Level 2 qualifications,Highest level of qualification - all people aged 16+ - Level 3 qualifications,Highest level of qualification - all people aged 16+ - % Level 3 qualifications,Highest level of qualification - all people aged 16+ - Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - % Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - Other qualifications,Highest level of qualification - all people aged 16+ - % Other qualifications,Highest level of qualification - all people aged 16+ - All level 1 or 2,Highest level of qualification - all people aged 16+ - % All level 1 or 2,Highest level of qualification - all people aged 16+ - Apprenticeship,Highest level of qualification - all people aged 16+ - % Apprenticeship
Caterham Hill ED,Caterham Hill,2001 Census,9499,2086,22,1788,18.8,2280,24,823,8.7,1888,19.9,634,6.7,4068,42.8,,0
Caterham Valley ED,Caterham Valley,2001 Census,8034,1375,17.1,1373,17.1,2090,26,804,10,1936,24.1,456,5.7,3463,43.1,,0
Chertsey ED,Chertsey,2001 Census,8898,2501,28.1,1613,18.1,1860,20.9,680,7.6,1586,17.8,658,7.4,3473,39,,0
Cobham ED,Cobham,2001 Census,9633,1625,16.9,999,10.4,1907,19.8,1135,11.8,3549,36.8,418,4.3,2906,30.2,,0
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,10190,1979,19.4,1468,14.4,2435,23.9,986,9.7,2605,25.6,717,7,3903,38.3,,0
Dorking Hills ED,Dorking Hills,2001 Census,10045,1894,18.9,1397,13.9,2220,22.1,1049,10.4,2852,28.4,633,6.3,3617,36,,0
Dorking Rural ED,Dorking Rural,2001 Census,8822,1810,20.5,1373,15.6,2066,23.4,811,9.2,2146,24.3,616,7,3439,39,,0
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,8911,1882,21.1,1394,15.6,1852,20.8,830,9.3,2429,27.3,524,5.9,3246,36.4,,0
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,9608,2698,28.1,1723,17.9,1990,20.7,736,7.7,1776,18.5,685,7.1,3713,38.6,,0
East Molesey and Esher ED,East Molesey and Esher,2001 Census,8786,1112,12.7,951,10.8,1798,20.5,1044,11.9,3540,40.3,341,3.9,2749,31.3,,0
Egham ED,Egham,2001 Census,7721,1930,25,1346,17.4,1552,20.1,774,10,1629,21.1,490,6.4,2898,37.5,,0
Englefield Green ED,Englefield Green,2001 Census,12481,1795,14.4,1160,9.3,1711,13.7,3978,31.9,3325,26.6,512,4.1,2871,23,,0
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,9498,1268,13.4,1036,10.9,2056,21.6,1007,10.6,3658,38.5,473,5,3092,32.6,,0
Epsom West ED,Epsom West,2001 Census,8381,1646,19.6,1176,14,1632,19.5,863,10.3,2579,30.8,485,5.8,2808,33.5,,0
Ewell ED,Ewell,2001 Census,10740,1833,17.1,1639,15.3,2495,23.2,1065,9.9,2966,27.6,742,6.9,4134,38.5,,0
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,10534,2298,21.8,1889,17.9,2459,23.3,842,8,2197,20.9,849,8.1,4348,41.3,,0
Farnham Central ED,Farnham Central,2001 Census,9025,1522,16.9,975,10.8,1779,19.7,1247,13.8,3024,33.5,478,5.3,2754,30.5,,0
Farnham North ED,Farnham North,2001 Census,9511,1997,21,1553,16.3,1927,20.3,937,9.9,2372,24.9,725,7.6,3480,36.6,,0
Farnham South ED,Farnham South,2001 Census,8439,1327,15.7,1060,12.6,1834,21.7,847,10,2910,34.5,461,5.5,2894,34.3,,0
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,10340,1920,18.6,1401,13.5,2171,21,978,9.5,3231,31.2,639,6.2,3572,34.5,,0
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,9749,2014,20.7,1804,18.5,2320,23.8,821,8.4,2096,21.5,694,7.1,4124,42.3,,0
Godalming North ED,Godalming North,2001 Census,10483,2172,20.7,1544,14.7,2292,21.9,854,8.2,3002,28.6,619,5.9,3836,36.6,,0
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,9481,1847,19.5,1365,14.4,1995,21,905,9.6,2814,29.7,555,5.9,3360,35.4,,0
Godstone ED,Godstone,2001 Census,8472,1941,22.9,1452,17.1,1905,22.5,716,8.5,1929,22.8,529,6.2,3357,39.6,,0
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,10234,2027,19.8,1614,15.8,2137,20.9,965,9.4,2930,28.6,561,5.5,3751,36.7,,0
Guildford East ED,Guildford East,2001 Census,9416,1383,14.7,1205,12.8,1978,21,938,10,3448,36.6,464,4.9,3183,33.8,,0
Guildford North ED,Guildford North,2001 Census,10342,2563,24.8,1776,17.2,1815,17.5,1075,10.4,2435,23.5,678,6.6,3591,34.7,,0
Guildford South East ED,Guildford South East,2001 Census,8920,844,9.5,707,7.9,1624,18.2,1024,11.5,4384,49.1,337,3.8,2331,26.1,,0
Guildford South West ED,Guildford South West,2001 Census,11925,1182,9.9,923,7.7,1759,14.8,2714,22.8,4894,41,453,3.8,2682,22.5,,0
Guildford West ED,Guildford West,2001 Census,7766,2122,27.3,1241,16,1269,16.3,852,11,1698,21.9,584,7.5,2510,32.3,,0
Haslemere ED,Haslemere,2001 Census,8101,1404,17.3,1049,12.9,1753,21.6,875,10.8,2563,31.6,457,5.6,2802,34.6,,0
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,10026,1300,13,1558,15.5,2458,24.5,991,9.9,3086,30.8,633,6.3,4016,40.1,,0
Hersham ED,Hersham,2001 Census,9184,1963,21.4,1378,15,1838,20,900,9.8,2545,27.7,560,6.1,3216,35,,0
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,9165,1247,13.6,997,10.9,1978,21.6,1079,11.8,3449,37.6,415,4.5,2975,32.5,,0
Horley East ED,Horley East,2001 Census,8639,1660,19.2,1613,18.7,2194,25.4,859,9.9,1746,20.2,567,6.6,3807,44.1,,0
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,8954,2107,23.5,1793,20,2061,23,745,8.3,1497,16.7,751,8.4,3854,43,,0
Horsleys ED,Horsleys,2001 Census,8536,1394,16.3,984,11.5,1942,22.8,959,11.2,2781,32.6,476,5.6,2926,34.3,,0
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,10241,1875,18.3,2029,19.8,2368,23.1,882,8.6,2524,24.6,563,5.5,4397,42.9,,0
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,9294,2085,22.4,1603,17.2,2149,23.1,824,8.9,1941,20.9,692,7.5,3752,40.4,,0
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,9719,1974,20.3,1412,14.5,2105,21.7,850,8.8,2736,28.2,642,6.6,3517,36.2,,0
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,10852,1786,16.5,1834,16.9,2541,23.4,1106,10.2,2880,26.5,705,6.5,4375,40.3,,0
Lingfield ED,Lingfield,2001 Census,11314,2481,21.9,1885,16.7,2705,23.9,1073,9.5,2394,21.2,776,6.9,4590,40.6,,0
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,9059,2073,22.9,1509,16.7,2046,22.6,792,8.7,2004,22.1,635,7,3555,39.2,,0
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,8262,1958,23.7,1495,18.1,1891,22.9,691,8.4,1580,19.1,647,7.8,3386,41,,0
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,10397,2177,20.9,1758,16.9,2383,22.9,973,9.4,2370,22.8,736,7.1,4141,39.8,,0
Oxted ED,Oxted,2001 Census,10572,2053,19.4,1449,13.7,2499,23.6,1049,9.9,2929,27.7,593,5.6,3948,37.3,,0
Redhill East ED,Redhill East,2001 Census,7796,1137,14.6,1204,15.4,1660,21.3,831,10.7,2501,32.1,463,5.9,2864,36.7,,0
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,8866,1751,19.7,1308,14.8,1888,21.3,834,9.4,2577,29.1,508,5.7,3196,36,,0
Reigate ED,Reigate,2001 Census,9279,1072,11.6,1007,10.9,2079,22.4,1078,11.6,3660,39.4,383,4.1,3086,33.3,,0
Shalford ED,Shalford,2001 Census,9116,1852,20.3,1410,15.5,1992,21.9,866,9.5,2401,26.3,595,6.5,3402,37.3,,0
Shere ED,Shere,2001 Census,9135,1611,17.6,1214,13.3,2020,22.1,893,9.8,2820,30.9,577,6.3,3234,35.4,,0
Staines ED,Staines,2001 Census,9557,1702,17.8,1680,17.6,2105,22,837,8.8,2628,27.5,605,6.3,3785,39.6,,0
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,9828,2453,25,1892,19.3,2229,22.7,818,8.3,1714,17.4,722,7.4,4121,41.9,,0
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,9719,3113,32,1988,20.5,2035,20.9,620,6.4,1277,13.1,686,7.1,4023,41.4,,0
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,9658,2779,28.8,2004,20.7,2151,22.3,673,7,1331,13.8,720,7.5,4155,43,,0
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,8956,1714,19.1,1404,15.7,2109,23.5,856,9.6,2318,25.9,555,6.2,3513,39.2,,0
The Byfleets ED,The Byfleets,2001 Census,8729,1713,19.6,1438,16.5,1876,21.5,826,9.5,2302,26.4,574,6.6,3314,38,,0
The Dittons ED,The Dittons,2001 Census,10826,1408,13,1190,11,2141,19.8,1201,11.1,4423,40.9,463,4.3,3331,30.8,,0
Walton ED,Walton,2001 Census,11022,2582,23.4,2033,18.4,2279,20.7,957,8.7,2447,22.2,724,6.6,4312,39.1,,0
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,8721,1078,12.4,1048,12,1888,21.6,1057,12.1,3179,36.5,471,5.4,2936,33.7,,0
Warlingham ED,Warlingham,2001 Census,8820,1880,21.3,1440,16.3,2263,25.7,748,8.5,1892,21.5,597,6.8,3703,42,,0
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,9437,1574,16.7,1183,12.5,2136,22.6,1014,10.7,3027,32.1,503,5.3,3319,35.2,,0
Waverley Western Villages ED,Waverley Western Villages,2001 Census,8167,1408,17.2,982,12,1790,21.9,906,11.1,2610,32,471,5.8,2772,33.9,,0
West Ewell ED,West Ewell,2001 Census,9329,2545,27.3,1731,18.6,1895,20.3,714,7.7,1733,18.6,711,7.6,3626,38.9,,0
West Molesey ED,West Molesey,2001 Census,9191,2222,24.2,1565,17,1905,20.7,782,8.5,2058,22.4,659,7.2,3470,37.8,,0
Weybridge ED,Weybridge,2001 Census,9999,1318,13.2,1031,10.3,2059,20.6,1203,12,3974,39.7,414,4.1,3090,30.9,,0
Woking North ED,Woking North,2001 Census,9181,2381,25.9,1350,14.7,1767,19.2,748,8.2,2435,26.5,500,5.5,3117,34,,0
Woking South ED,Woking South,2001 Census,9006,1835,20.4,1203,13.4,1804,20,862,9.6,2792,31,510,5.7,3007,33.4,,0
Woking South East ED,Woking South East,2001 Census,8825,1437,16.3,1012,11.5,1816,20.6,913,10.3,3168,35.9,479,5.4,2828,32,,0
Woking South West ED,Woking South West,2001 Census,8768,1440,16.4,1384,15.8,1930,22,858,9.8,2645,30.2,511,5.8,3314,37.8,,0
Woodham and New Haw ED,Woodham and New Haw,2001 Census,8132,1948,24,1434,17.6,1850,22.7,658,8.1,1611,19.8,631,7.8,3284,40.4,,0
Worplesdon ED,Worplesdon,2001 Census,11718,2459,21,2080,17.8,2694,23,1009,8.6,2614,22.3,862,7.4,4774,40.7,,0
E05007348,Addlestone Bourneside,2001 Census,3796,985,25.9,735,19.4,813,21.4,298,7.9,702,18.5,263,6.9,1548,40.8,,0
E05007349,Addlestone North,2001 Census,3967,999,25.2,777,19.6,905,22.8,302,7.6,702,17.7,282,7.1,1682,42.4,,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1184,275,23.2,174,14.7,251,21.2,114,9.6,269,22.7,101,8.5,425,35.9,,0
E05007286,Ash South and Tongham,2001 Census,5918,1437,24.3,1169,19.8,1300,22,467,7.9,1076,18.2,469,7.9,2469,41.7,,0
E05007287,Ash Vale,2001 Census,4485,781,17.4,851,19,986,22,420,9.4,1171,26.1,276,6.2,1837,41,,0
E05007288,Ash Wharf,2001 Census,4516,1254,27.8,901,20,845,18.7,312,6.9,819,18.1,385,8.5,1746,38.7,,0
E05007362,Ashford Common,2001 Census,5715,1614,28.2,1234,21.6,1256,22,389,6.8,738,12.9,484,8.5,2490,43.6,,0
E05007363,Ashford East,2001 Census,5103,1292,25.3,1019,20,1150,22.5,412,8.1,827,16.2,403,7.9,2169,42.5,,0
E05007364,Ashford North and Stanwell South,2001 Census,5517,1642,29.8,1097,19.9,1149,20.8,390,7.1,842,15.3,397,7.2,2246,40.7,,0
E05007365,Ashford Town,2001 Census,4976,1041,20.9,952,19.1,1206,24.2,458,9.2,959,19.3,360,7.2,2158,43.4,,0
E05007308,Ashtead Common,2001 Census,2860,460,16.1,467,16.3,668,23.4,248,8.7,839,29.3,178,6.2,1135,39.7,,0
E05007309,Ashtead Park,2001 Census,2624,350,13.3,276,10.5,654,24.9,277,10.6,890,33.9,177,6.8,930,35.4,,0
E05007310,Ashtead Village,2001 Census,3833,619,16.1,491,12.8,871,22.7,393,10.3,1244,32.5,215,5.6,1362,35.5,,0
E05007273,Auriol,2001 Census,2638,550,20.8,457,17.3,667,25.3,197,7.5,538,20.4,229,8.7,1124,42.6,,0
E05007375,Bagshot,2001 Census,3996,733,18.3,700,17.5,907,22.7,394,9.9,1029,25.8,233,5.8,1607,40.2,,0
E05007329,Banstead Village,2001 Census,6074,1231,20.3,1032,17,1483,24.4,524,8.6,1352,22.3,452,7.4,2515,41.4,,0
E05007311,Beare Green,2001 Census,1386,355,25.6,243,17.5,288,20.8,110,7.9,300,21.6,90,6.5,531,38.3,,0
E05007376,Bisley,2001 Census,2743,498,18.2,491,17.9,690,25.2,265,9.7,605,22.1,194,7.1,1181,43.1,,0
E05007412,Blackheath and Wonersh,2001 Census,1312,176,13.4,166,12.7,286,21.8,143,10.9,478,36.4,63,4.8,452,34.5,,0
E05007409,Bletchingley and Nutfield,2001 Census,4239,865,20.4,662,15.6,983,23.2,362,8.5,1123,26.5,244,5.8,1645,38.8,,0
E05007312,Bookham North,2001 Census,3972,636,16,488,12.3,922,23.2,428,10.8,1239,31.2,259,6.5,1410,35.5,,0
E05007313,Bookham South,2001 Census,3868,807,20.9,493,12.7,804,20.8,394,10.2,1064,27.5,306,7.9,1297,33.5,,0
E05007314,Box Hill and Headley,2001 Census,1695,537,31.7,287,16.9,328,19.4,115,6.8,270,15.9,158,9.3,615,36.3,,0
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,3086,540,17.5,350,11.3,690,22.4,314,10.2,1010,32.7,182,5.9,1040,33.7,,0
E05007315,"Brockham, Betchworth and Buckland",2001 Census,3031,553,18.2,432,14.3,702,23.2,284,9.4,827,27.3,233,7.7,1134,37.4,,0
E05007440,Brookwood,2001 Census,1742,246,14.1,233,13.4,391,22.4,170,9.8,605,34.7,97,5.6,624,35.8,,0
E05007289,Burpham,2001 Census,3876,460,11.9,506,13.1,881,22.7,420,10.8,1410,36.4,199,5.1,1387,35.8,,0
E05007410,"Burstow, Horne and Outwood",2001 Census,4159,930,22.4,772,18.6,985,23.7,375,9,758,18.2,339,8.2,1757,42.2,,0
E05007441,Byfleet,2001 Census,5111,1251,24.5,1007,19.7,1099,21.5,416,8.1,950,18.6,388,7.6,2106,41.2,,0
E05007316,"Capel, Leigh and Newdigate",2001 Census,2885,566,19.6,424,14.7,703,24.4,268,9.3,742,25.7,182,6.3,1127,39.1,,0
E05007391,Chaldon,2001 Census,1336,278,20.8,161,12.1,319,23.9,143,10.7,352,26.3,83,6.2,480,35.9,,0
E05007317,Charlwood,2001 Census,1520,336,22.1,274,18,373,24.5,149,9.8,277,18.2,111,7.3,647,42.6,,0
E05007350,Chertsey Meads,2001 Census,4018,951,23.7,723,18,890,22.2,347,8.6,813,20.2,294,7.3,1613,40.1,,0
E05007352,Chertsey South and Row Town,2001 Census,3773,917,24.3,750,19.9,847,22.4,305,8.1,672,17.8,282,7.5,1597,42.3,,0
E05007351,Chertsey St Anns,2001 Census,3968,1340,33.8,705,17.8,746,18.8,257,6.5,620,15.6,300,7.6,1451,36.6,,0
E05007414,Chiddingfold and Dunsfold,2001 Census,2749,508,18.5,382,13.9,641,23.3,280,10.2,798,29,140,5.1,1023,37.2,,0
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,5030,998,19.8,905,18,1112,22.1,475,9.4,1156,23,384,7.6,2017,40.1,,0
E05007377,Chobham,2001 Census,2750,627,22.8,365,13.3,616,22.4,238,8.7,710,25.8,194,7.1,981,35.7,,0
E05007290,Christchurch,2001 Census,3390,327,9.7,262,7.7,644,19,391,11.5,1585,46.8,181,5.3,906,26.7,,0
E05007291,Clandon and Horsley,2001 Census,5932,795,13.4,581,9.8,1348,22.7,679,11.4,2254,38,275,4.6,1929,32.5,,0
E05007251,Claygate,2001 Census,4419,706,16,479,10.8,899,20.3,461,10.4,1663,37.6,211,4.8,1378,31.2,,0
E05007252,Cobham and Downside,2001 Census,4234,769,18.2,466,11,870,20.5,505,11.9,1423,33.6,201,4.8,1336,31.6,,0
E05007253,Cobham Fairmile,2001 Census,3322,651,19.6,387,11.6,627,18.9,349,10.5,1180,35.5,128,3.9,1014,30.5,,0
E05007274,College,2001 Census,3803,405,10.6,340,8.9,893,23.5,401,10.5,1591,41.8,173,4.6,1233,32.4,,0
E05007275,Court,2001 Census,3671,1176,32,569,15.5,672,18.3,286,7.8,756,20.6,212,5.8,1241,33.8,,0
E05007415,Cranleigh East,2001 Census,4553,962,21.1,755,16.6,987,21.7,404,8.9,1105,24.3,340,7.5,1742,38.3,,0
E05007416,Cranleigh West,2001 Census,2848,487,17.1,354,12.4,725,25.5,295,10.4,791,27.8,196,6.9,1079,37.9,,0
E05007276,Cuddington,2001 Census,4140,752,18.2,731,17.7,981,23.7,357,8.6,1005,24.3,314,7.6,1712,41.4,,0
E05007318,Dorking North,2001 Census,2765,421,15.2,389,14.1,596,21.6,281,10.2,929,33.6,149,5.4,985,35.6,,0
E05007319,Dorking South,2001 Census,4487,720,16,548,12.2,963,21.5,464,10.3,1582,35.3,210,4.7,1511,33.7,,0
E05007392,Dormansland and Felcourt,2001 Census,2810,582,20.7,437,15.6,694,24.7,287,10.2,642,22.8,168,6,1131,40.2,,0
E05007331,Earlswood and Whitebushes,2001 Census,5968,1337,22.4,1099,18.4,1273,21.3,502,8.4,1320,22.1,437,7.3,2372,39.7,,0
E05007292,Effingham,2001 Census,1777,312,17.6,236,13.3,398,22.4,188,10.6,518,29.2,125,7,634,35.7,,0
E05007353,Egham Hythe,2001 Census,4613,1302,28.2,790,17.1,860,18.6,430,9.3,936,20.3,295,6.4,1650,35.8,,0
E05007354,Egham Town,2001 Census,4331,759,17.5,614,14.2,831,19.2,637,14.7,1283,29.6,207,4.8,1445,33.4,,0
E05007417,Elstead and Thursley,2001 Census,2662,559,21,309,11.6,558,21,259,9.7,804,30.2,173,6.5,867,32.6,,0
E05007355,Englefield Green East,2001 Census,4980,268,5.4,240,4.8,485,9.7,2343,47,1472,29.6,172,3.5,725,14.6,,0
E05007356,Englefield Green West,2001 Census,4157,904,21.7,445,10.7,603,14.5,1137,27.4,887,21.3,181,4.4,1048,25.2,,0
E05007254,Esher,2001 Census,4259,614,14.4,454,10.7,882,20.7,497,11.7,1646,38.6,166,3.9,1336,31.4,,0
E05007277,Ewell,2001 Census,3507,643,18.3,524,14.9,763,21.8,324,9.2,1022,29.1,231,6.6,1287,36.7,,0
E05007278,Ewell Court,2001 Census,3756,996,26.5,701,18.7,811,21.6,288,7.7,654,17.4,306,8.2,1512,40.3,,0
E05007418,Ewhurst,2001 Census,1605,255,15.9,185,11.5,472,29.4,173,10.8,440,27.4,80,5,657,40.9,,0
E05007419,Farnham Bourne,2001 Census,2707,334,12.3,232,8.6,591,21.8,314,11.6,1105,40.8,131,4.8,823,30.4,,0
E05007420,Farnham Castle,2001 Census,3002,499,16.6,329,11,578,19.3,514,17.1,904,30.1,178,5.9,907,30.2,,0
E05007421,Farnham Firgrove,2001 Census,2888,489,16.9,323,11.2,573,19.8,346,12,1010,35,147,5.1,896,31,,0
E05007422,Farnham Hale and Heath End,2001 Census,3192,585,18.3,509,15.9,652,20.4,333,10.4,889,27.9,224,7,1161,36.4,,0
E05007423,Farnham Moor Park,2001 Census,3135,534,17,323,10.3,628,20,387,12.3,1110,35.4,153,4.9,951,30.3,,0
E05007424,Farnham Shortheath and Boundstone,2001 Census,2778,501,18,415,14.9,580,20.9,263,9.5,859,30.9,160,5.8,995,35.8,,0
E05007425,Farnham Upper Hale,2001 Census,3197,727,22.7,532,16.6,614,19.2,332,10.4,753,23.6,239,7.5,1146,35.8,,0
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,3122,685,21.9,512,16.4,661,21.2,272,8.7,730,23.4,262,8.4,1173,37.6,,0
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,2954,492,16.7,413,14,663,22.4,270,9.1,946,32,170,5.8,1076,36.4,,0
E05007393,Felbridge,2001 Census,1487,253,17,210,14.1,360,24.2,181,12.2,388,26.1,95,6.4,570,38.3,,0
E05007320,Fetcham East,2001 Census,2654,430,16.2,340,12.8,640,24.1,266,10,814,30.7,164,6.2,980,36.9,,0
E05007321,Fetcham West,2001 Census,2873,487,17,462,16.1,684,23.8,283,9.9,758,26.4,199,6.9,1146,39.9,,0
E05007357,Foxhills,2001 Census,4076,858,21.1,588,14.4,897,22,373,9.2,1092,26.8,268,6.6,1485,36.4,,0
