RegionCode,Region,Time Period,Males 65 and over years old living in households - All 65 and over years old,Males 65 and over years old living in households - All 65 and over years old providing unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,408,52,12.7,31,7.6,3,0.7,18,4.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,438,49,11.2,33,7.5,4,0.9,12,2.7
E05007440,Brookwood,2011 Census,159,24,15.1,14,8.8,3,1.9,7,4.4
E05007289,Burpham,2011 Census,310,44,14.2,27,8.7,2,0.6,15,4.8
E05007410,"Burstow, Horne and Outwood",2011 Census,539,86,16,40,7.4,13,2.4,33,6.1
E05007441,Byfleet,2011 Census,533,70,13.1,44,8.3,6,1.1,20,3.8
E05007316,"Capel, Leigh and Newdigate",2011 Census,414,53,12.8,37,8.9,4,1,12,2.9
E05007391,Chaldon,2011 Census,188,34,18.1,24,12.8,3,1.6,7,3.7
E05007317,Charlwood,2011 Census,174,20,11.5,15,8.6,3,1.7,2,1.2
E05007350,Chertsey Meads,2011 Census,432,51,11.8,33,7.6,6,1.4,12,2.8
E05007352,Chertsey South and Row Town,2011 Census,440,58,13.2,32,7.3,5,1.1,21,4.8
E05007351,Chertsey St Anns,2011 Census,504,63,12.5,32,6.4,10,2,21,4.2
E05007414,Chiddingfold and Dunsfold,2011 Census,352,55,15.6,35,9.9,8,2.3,12,3.4
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,645,94,14.6,54,8.4,7,1.1,33,5.1
E05007377,Chobham,2011 Census,388,61,15.7,47,12.1,4,1,10,2.6
E05007290,Christchurch,2011 Census,399,70,17.5,47,11.8,5,1.3,18,4.5
E05007291,Clandon and Horsley,2011 Census,853,120,14.1,80,9.4,12,1.4,28,3.3
E05007251,Claygate,2011 Census,567,78,13.8,51,9,6,1.1,21,3.7
E05007252,Cobham and Downside,2011 Census,560,79,14.1,52,9.3,11,2,16,2.9
E05007253,Cobham Fairmile,2011 Census,285,38,13.3,22,7.7,3,1.1,13,4.6
E05007274,College,2011 Census,473,71,15,44,9.3,10,2.1,17,3.6
E05007275,Court,2011 Census,258,33,12.8,10,3.9,6,2.3,17,6.6
E05007415,Cranleigh East,2011 Census,621,92,14.8,69,11.1,9,1.5,14,2.3
E05007416,Cranleigh West,2011 Census,426,52,12.2,42,9.9,3,0.7,7,1.6
E05007276,Cuddington,2011 Census,434,56,12.9,29,6.7,10,2.3,17,3.9
E05007318,Dorking North,2011 Census,292,41,14,28,9.6,2,0.7,11,3.8
E05007319,Dorking South,2011 Census,511,65,12.7,44,8.6,4,0.8,17,3.3
E05007392,Dormansland and Felcourt,2011 Census,343,46,13.4,30,8.8,8,2.3,8,2.3
E05007331,Earlswood and Whitebushes,2011 Census,463,47,10.2,26,5.6,6,1.3,15,3.2
E05007292,Effingham,2011 Census,245,35,14.3,24,9.8,2,0.8,9,3.7
E05007353,Egham Hythe,2011 Census,364,52,14.3,28,7.7,4,1.1,20,5.5
E05007354,Egham Town,2011 Census,347,55,15.9,24,6.9,4,1.2,27,7.8
E05007417,Elstead and Thursley,2011 Census,436,54,12.4,36,8.3,6,1.4,12,2.8
E05007355,Englefield Green East,2011 Census,198,30,15.2,18,9.1,5,2.5,7,3.5
E05007356,Englefield Green West,2011 Census,373,55,14.7,35,9.4,4,1.1,16,4.3
E05007254,Esher,2011 Census,511,71,13.9,39,7.6,7,1.4,25,4.9
E05007277,Ewell,2011 Census,413,51,12.3,29,7,8,1.9,14,3.4
E05007278,Ewell Court,2011 Census,592,86,14.5,43,7.3,10,1.7,33,5.6
E05007418,Ewhurst,2011 Census,194,30,15.5,23,11.9,2,1,5,2.6
E05007419,Farnham Bourne,2011 Census,400,51,12.8,33,8.3,8,2,10,2.5
E05007420,Farnham Castle,2011 Census,345,54,15.7,36,10.4,4,1.2,14,4.1
E05007421,Farnham Firgrove,2011 Census,331,55,16.6,35,10.6,4,1.2,16,4.8
E05007422,Farnham Hale and Heath End,2011 Census,367,43,11.7,25,6.8,6,1.6,12,3.3
E05007423,Farnham Moor Park,2011 Census,340,52,15.3,35,10.3,7,2.1,10,2.9
E05007424,Farnham Shortheath and Boundstone,2011 Census,310,53,17.1,41,13.2,2,0.6,10,3.2
E05007425,Farnham Upper Hale,2011 Census,323,54,16.7,28,8.7,6,1.9,20,6.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,429,60,14,40,9.3,0,0,20,4.7
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,357,67,18.8,48,13.4,8,2.2,11,3.1
E05007393,Felbridge,2011 Census,228,47,20.6,28,12.3,6,2.6,13,5.7
E05007320,Fetcham East,2011 Census,423,56,13.2,38,9,9,2.1,9,2.1
E05007321,Fetcham West,2011 Census,350,57,16.3,35,10,7,2,15,4.3
E05007357,Foxhills,2011 Census,472,60,12.7,36,7.6,6,1.3,18,3.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,377,56,14.9,37,9.8,9,2.4,10,2.7
E05007293,Friary and St Nicolas,2011 Census,384,52,13.5,40,10.4,6,1.6,6,1.6
E05007378,Frimley,2011 Census,466,69,14.8,44,9.4,4,0.9,21,4.5
E05007379,Frimley Green,2011 Census,378,40,10.6,25,6.6,5,1.3,10,2.7
E05007429,Godalming Binscombe,2011 Census,359,56,15.6,29,8.1,8,2.2,19,5.3
E05007430,Godalming Central and Ockford,2011 Census,283,36,12.7,23,8.1,2,0.7,11,3.9
E05007431,Godalming Charterhouse,2011 Census,295,48,16.3,36,12.2,3,1,9,3.1
E05007432,Godalming Farncombe and Catteshall,2011 Census,304,39,12.8,24,7.9,4,1.3,11,3.6
E05007433,Godalming Holloway,2011 Census,294,38,12.9,31,10.5,2,0.7,5,1.7
E05007394,Godstone,2011 Census,488,66,13.5,44,9,5,1,17,3.5
E05007442,Goldsworth East,2011 Census,412,50,12.1,32,7.8,4,1,14,3.4
E05007443,Goldsworth West,2011 Census,203,25,12.3,7,3.5,1,0.5,17,8.4
E05007366,Halliford and Sunbury West,2011 Census,547,75,13.7,40,7.3,9,1.7,26,4.8
E05007395,Harestone,2011 Census,302,56,18.5,40,13.2,5,1.7,11,3.6
E05007434,Haslemere Critchmere and Shottermill,2011 Census,402,47,11.7,34,8.5,4,1,9,2.2
E05007435,Haslemere East and Grayswood,2011 Census,587,60,10.2,33,5.6,9,1.5,18,3.1
E05007380,Heatherside,2011 Census,384,62,16.1,41,10.7,7,1.8,14,3.7
E05007444,Hermitage and Knaphill South,2011 Census,370,57,15.4,32,8.7,8,2.2,17,4.6
E05007255,Hersham North,2011 Census,386,62,16.1,46,11.9,1,0.3,15,3.9
E05007256,Hersham South,2011 Census,591,80,13.5,47,8,8,1.4,25,4.2
E05007257,Hinchley Wood,2011 Census,349,39,11.2,23,6.6,2,0.6,14,4
E05007436,Hindhead,2011 Census,345,47,13.6,30,8.7,6,1.7,11,3.2
E05007322,Holmwoods,2011 Census,457,52,11.4,32,7,6,1.3,14,3.1
E05007294,Holy Trinity,2011 Census,463,60,13,41,8.9,5,1.1,14,3
E05007332,Horley Central,2011 Census,552,78,14.1,38,6.9,14,2.5,26,4.7
E05007333,Horley East,2011 Census,334,46,13.8,28,8.4,6,1.8,12,3.6
E05007334,Horley West,2011 Census,550,59,10.7,35,6.4,5,0.9,19,3.5
E05007445,Horsell East and Woodham,2011 Census,428,73,17.1,50,11.7,9,2.1,14,3.3
E05007446,Horsell West,2011 Census,495,84,17,57,11.5,9,1.8,18,3.6
E05007447,Kingfield and Westfield,2011 Census,380,45,11.8,24,6.3,5,1.3,16,4.2
E05007335,Kingswood with Burgh Heath,2011 Census,644,84,13,66,10.2,6,0.9,12,1.9
E05007448,Knaphill,2011 Census,520,66,12.7,47,9,3,0.6,16,3.1
E05007367,Laleham and Shepperton Green,2011 Census,580,97,16.7,62,10.7,10,1.7,25,4.3
E05007323,Leatherhead North,2011 Census,405,39,9.6,17,4.2,4,1,18,4.4
E05007324,Leatherhead South,2011 Census,419,53,12.6,33,7.9,4,1,16,3.8
E05007325,Leith Hill,2011 Census,168,17,10.1,8,4.8,5,3,4,2.4
E05007381,Lightwater,2011 Census,587,74,12.6,47,8,7,1.2,20,3.4
E05007396,Limpsfield,2011 Census,347,44,12.7,32,9.2,2,0.6,10,2.9
E05007397,Lingfield and Crowhurst,2011 Census,348,49,14.1,29,8.3,5,1.4,15,4.3
E05007258,Long Ditton,2011 Census,372,45,12.1,28,7.5,4,1.1,13,3.5
E05007295,Lovelace,2011 Census,210,28,13.3,15,7.1,3,1.4,10,4.8
E05007449,Maybury and Sheerwater,2011 Census,386,51,13.2,25,6.5,5,1.3,21,5.4
E05007450,Mayford and Sutton Green,2011 Census,264,47,17.8,34,12.9,2,0.8,11,4.2
E05007336,Meadvale and St Johns,2011 Census,454,58,12.8,34,7.5,5,1.1,19,4.2
E05007296,Merrow,2011 Census,598,107,17.9,79,13.2,4,0.7,24,4
E05007337,Merstham,2011 Census,453,76,16.8,43,9.5,8,1.8,25,5.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,169,22,13,15,8.9,3,1.8,4,2.4
E05007437,Milford,2011 Census,341,58,17,41,12,2,0.6,15,4.4
E05007259,Molesey East,2011 Census,476,66,13.9,48,10.1,5,1.1,13,2.7
E05007260,Molesey North,2011 Census,465,68,14.6,40,8.6,12,2.6,16,3.4
E05007261,Molesey South,2011 Census,438,67,15.3,34,7.8,10,2.3,23,5.3
E05007451,Mount Hermon East,2011 Census,347,68,19.6,55,15.9,3,0.9,10,2.9
E05007452,Mount Hermon West,2011 Census,318,42,13.2,25,7.9,11,3.5,6,1.9
E05007382,Mytchett and Deepcut,2011 Census,476,80,16.8,42,8.8,10,2.1,28,5.9
E05007358,New Haw,2011 Census,406,54,13.3,35,8.6,3,0.7,16,3.9
E05007279,Nonsuch,2011 Census,527,75,14.2,52,9.9,8,1.5,15,2.9
E05007338,Nork,2011 Census,643,87,13.5,52,8.1,10,1.6,25,3.9
E05007297,Normandy,2011 Census,345,64,18.6,31,9,5,1.5,28,8.1
E05007262,Oatlands Park,2011 Census,539,74,13.7,50,9.3,10,1.9,14,2.6
E05007327,Okewood,2011 Census,182,23,12.6,20,11,1,0.5,2,1.1
E05007383,Old Dean,2011 Census,279,34,12.2,14,5,7,2.5,13,4.7
E05007453,Old Woking,2011 Census,139,15,10.8,5,3.6,1,0.7,9,6.5
E05007298,Onslow,2011 Census,356,53,14.9,29,8.2,7,2,17,4.8
E05007263,Oxshott and Stoke DAbernon,2011 Census,507,73,14.4,47,9.3,9,1.8,17,3.4
E05007398,Oxted North and Tandridge,2011 Census,501,79,15.8,50,10,4,0.8,25,5
E05007399,Oxted South,2011 Census,466,75,16.1,53,11.4,3,0.6,19,4.1
E05007384,Parkside,2011 Census,572,80,14,50,8.7,11,1.9,19,3.3
E05007299,Pilgrims,2011 Census,254,31,12.2,22,8.7,2,0.8,7,2.8
E05007300,Pirbright,2011 Census,123,13,10.6,12,9.8,1,0.8,0,0
E05007400,Portley,2011 Census,261,43,16.5,30,11.5,4,1.5,9,3.5
E05007339,Preston,2011 Census,145,19,13.1,5,3.5,4,2.8,10,6.9
E05007454,Pyrford,2011 Census,569,98,17.2,69,12.1,6,1.1,23,4
E05007401,Queens Park,2011 Census,299,55,18.4,27,9,11,3.7,17,5.7
E05007340,Redhill East,2011 Census,370,57,15.4,37,10,6,1.6,14,3.8
E05007341,Redhill West,2011 Census,563,80,14.2,56,10,7,1.2,17,3
E05007342,Reigate Central,2011 Census,445,54,12.1,40,9,6,1.4,8,1.8
E05007343,Reigate Hill,2011 Census,413,49,11.9,34,8.2,5,1.2,10,2.4
E05007368,Riverside and Laleham,2011 Census,641,87,13.6,53,8.3,6,0.9,28,4.4
E05007280,Ruxley,2011 Census,384,64,16.7,40,10.4,7,1.8,17,4.4
E05007344,Salfords and Sidlow,2011 Census,225,22,9.8,15,6.7,3,1.3,4,1.8
E05007301,Send,2011 Census,401,58,14.5,35,8.7,8,2,15,3.7
E05007302,Shalford,2011 Census,443,79,17.8,59,13.3,5,1.1,15,3.4
E05007438,Shamley Green and Cranleigh North,2011 Census,175,27,15.4,20,11.4,2,1.1,5,2.9
E05007369,Shepperton Town,2011 Census,761,112,14.7,63,8.3,14,1.8,35,4.6
E05007345,South Park and Woodhatch,2011 Census,543,61,11.2,36,6.6,11,2,14,2.6
E05007264,St Georges Hill,2011 Census,397,42,10.6,29,7.3,3,0.8,10,2.5
E05007455,St Johns and Hook Heath,2011 Census,383,53,13.8,31,8.1,4,1,18,4.7
E05007385,St Michaels,2011 Census,310,41,13.2,26,8.4,4,1.3,11,3.6
E05007386,St Pauls,2011 Census,515,78,15.1,59,11.5,5,1,14,2.7
E05007370,Staines,2011 Census,430,63,14.7,42,9.8,3,0.7,18,4.2
E05007371,Staines South,2011 Census,520,72,13.8,29,5.6,12,2.3,31,6
E05007281,Stamford,2011 Census,436,75,17.2,46,10.6,7,1.6,22,5.1
E05007372,Stanwell North,2011 Census,488,74,15.2,30,6.2,11,2.3,33,6.8
E05007303,Stoke,2011 Census,333,45,13.5,10,3,6,1.8,29,8.7
E05007282,Stoneleigh,2011 Census,389,49,12.6,33,8.5,4,1,12,3.1
E05007304,Stoughton,2011 Census,421,60,14.3,37,8.8,2,0.5,21,5
E05007373,Sunbury Common,2011 Census,452,67,14.8,32,7.1,11,2.4,24,5.3
E05007374,Sunbury East,2011 Census,624,94,15.1,61,9.8,5,0.8,28,4.5
E05007346,Tadworth and Walton,2011 Census,652,85,13,54,8.3,7,1.1,24,3.7
E05007402,Tatsfield and Titsey,2011 Census,174,31,17.8,21,12.1,4,2.3,6,3.5
E05007347,Tattenhams,2011 Census,626,102,16.3,55,8.8,13,2.1,34,5.4
E05007265,Thames Ditton,2011 Census,388,60,15.5,40,10.3,5,1.3,15,3.9
E05007359,Thorpe,2011 Census,440,48,10.9,29,6.6,7,1.6,12,2.7
E05007305,Tillingbourne,2011 Census,530,77,14.5,60,11.3,3,0.6,14,2.6
E05007387,Town (Camberley),2011 Census,341,46,13.5,27,7.9,7,2.1,12,3.5
E05007283,Town (Epsom),2011 Census,371,50,13.5,35,9.4,7,1.9,8,2.2
E05007403,Valley,2011 Census,245,19,7.8,11,4.5,2,0.8,6,2.5
E05007360,Virginia Water,2011 Census,475,49,10.3,34,7.2,8,1.7,7,1.5
E05007266,Walton Ambleside,2011 Census,199,31,15.6,18,9.1,4,2,9,4.5
E05007267,Walton Central,2011 Census,487,62,12.7,34,7,11,2.3,17,3.5
E05007268,Walton North,2011 Census,349,46,13.2,20,5.7,2,0.6,24,6.9
E05007269,Walton South,2011 Census,472,66,14,49,10.4,3,0.6,14,3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,486,70,14.4,40,8.2,9,1.9,21,4.3
E05007405,Warlingham West,2011 Census,376,52,13.8,31,8.2,3,0.8,18,4.8
E05007388,Watchetts,2011 Census,380,44,11.6,23,6.1,5,1.3,16,4.2
E05007456,West Byfleet,2011 Census,423,61,14.4,42,9.9,7,1.7,12,2.8
E05007389,West End,2011 Census,306,34,11.1,19,6.2,7,2.3,8,2.6
E05007284,West Ewell,2011 Census,367,62,16.9,33,9,10,2.7,19,5.2
E05007306,Westborough,2011 Census,492,69,14,43,8.7,6,1.2,20,4.1
E05007328,Westcott,2011 Census,206,21,10.2,16,7.8,1,0.5,4,1.9
E05007270,Weston Green,2011 Census,235,29,12.3,17,7.2,3,1.3,9,3.8
E05007406,Westway,2011 Census,175,25,14.3,18,10.3,3,1.7,4,2.3
E05007271,Weybridge North,2011 Census,265,32,12.1,21,7.9,1,0.4,10,3.8
E05007272,Weybridge South,2011 Census,304,37,12.2,22,7.2,5,1.6,10,3.3
E05007407,Whyteleafe,2011 Census,177,26,14.7,14,7.9,5,2.8,7,4
E05007390,Windlesham,2011 Census,374,51,13.6,35,9.4,5,1.3,11,2.9
E05007439,Witley and Hambledon,2011 Census,302,36,11.9,27,8.9,2,0.7,7,2.3
E05007408,Woldingham,2011 Census,191,25,13.1,22,11.5,1,0.5,2,1.1
E05007285,Woodcote,2011 Census,467,61,13.1,40,8.6,9,1.9,12,2.6
E05007361,Woodham,2011 Census,538,81,15.1,50,9.3,4,0.7,27,5
E05007307,Worplesdon,2011 Census,708,123,17.4,76,10.7,12,1.7,35,4.9
