Reference,Title,Description,Main Contact,Supplier,Value Rank,Contract Value,Category Team,Sub Category,Contract End Date,Expiry Date,Contract Extension Date,Contract Start Date
SCC - 002874,SCC Contract for secure destruction of confidential waste for Surrey County Council,On site confidential shredding for SCC corporate properties,"Sara Walton, Carl Prendergast, Keith Robertson, Julie Reeve",Shred on Site Ltd,£100k - £250k,100000,Property Environment and Communities,FM,30/11/2016,30/11/2016,31/01/2017,01/11/2013
SCC - 003563,SCC Column IT Contract,ColumIT Master subscription service agreement,"Jacqueline Burns, Kishore Senathirajah",Column Technologies UK Ltd,£50k - £100k,85000,Corporate,IT & Digital,01/01/2017,01/01/2017,,02/01/2015
SCC - 001713,SCC Supply of Recruitment Advertising Services,Extension to The Supply of Advertising Recruitment Services,"Laura Hughes, Indiana Pearce",TMP (UK) Ltd,£500k+,500000,Corporate,Human Resources,08/01/2017,08/01/2017,08/01/2017,04/08/2008
SCC - 003632,SCC Pressure Coolers Limited TA Maestro Pressure Coolers,"Supply of Water Coolers, Associated Supplies and Maintenance","Sara Walton, Carl Prendergast, Keith Robertson",Pressure Coolers Ltd,£50k - £100k,70000,Property Environment and Communities,FM,13/01/2017,13/01/2017,,14/01/2013
SCC - 004719,SCC Lot 1 Adult Social Care - Direct Care - Medication Administration Training,Medication Administration Training,Luca Palazzo,(multiple),£10k or Below,4900,Corporate,Human Resources,14/01/2017,14/01/2017,,14/01/2016
SCC - 004720,SCC Lot 1 Adult Social Care - Direct Care - Medication Administration Training (Opus Pharmacy Services),Medication Administration Training,Luca Palazzo,Opus Pharmacy Services,£10k or Below,4900,Corporate,Human Resources,14/01/2017,14/01/2017,,14/01/2016
SCC - 004721,SCC Lot 1 Adult Social Care - Direct Care - Medication Administration Training (Prescription Training Ltd),Medication Administration Training,Luca Palazzo,Prescription Training Ltd,£10k or Below,4900,Corporate,Human Resources,14/01/2017,14/01/2017,,14/01/2016
SCC - 004722,SCC Lot 3 Accredited Providers - Level 5 Diploma in Adult Care,Level 5 Diploma in Adult Care,Luca Palazzo,The Childcare Company,£10k - £50k,11700,Corporate,Human Resources,14/01/2017,14/01/2017,,14/01/2016
SCC - 004723,SCC Lot 1 Adult Social Care -Specialist Care - Dementia Stage 2 - Enhanced Knowledge,Dementia Stage 2 - Enhanced Knowledge Training,Luca Palazzo,Professional Training Solutions Ltd,£10k or Below,1500,Corporate,Human Resources,14/01/2017,14/01/2017,,14/01/2016
SCC - 006175,"SCC Interim Assistant Director for Children, Schools & Families","GatenbySanderson Limited acting as an Employment Business and Employment Agency (GatenbySanderson) introduces the Candidate Kevin Peers, Director of Kevin Peers Consulting Limited (the Consultancy) to you to carry out the Assignment",Neil Bradley,GatenbySanderson Limited,£50k - £100k,97500,Corporate,Human Resources,14/01/2017,14/01/2017,,22/03/2016
SCC - 004724,SCC APC Provision of Local Assistance Domestic Goods,Supply of domestic goods for Local Assistance Scheme - Lot 1 - Kitchen Appliances,"Andrew Clarke, Sara Walton",John Gillman & Sons (Electrical) Ltd t.a D.A.D,£100k - £250k,125000,Property Environment and Communities,FM,17/01/2017,17/01/2017,,18/01/2016
SCC - 004726,SCC APC Provision of Local Assistance Domestic Goods_Argos Business,"Supply for Lot 2 (furniture, bedding & other items) for Local Assistance Scheme","Andrew Clarke, Sara Walton",Argos for Business,N/A,95000,Property Environment and Communities,FM,17/01/2017,17/01/2017,,18/01/2016
SCC - 00002273,"SCC Hardware, Support and Maintenance","Hardware, Support and Maintenance","Jacqueline Burns, Kishore Senathirajah",Bull Information Systems Ltd,£10k - £50k,31398,Corporate,IT & Digital,22/01/2017,22/01/2017,,23/01/2012
SCC - 00002109,SCC ETCi (Redsky),Maintenance & Support,"Jacqueline Burns, Kishore Senathirajah",Redsky IT,£50k - £100k,78365,Corporate,IT & Digital,24/01/2017,24/01/2017,,01/01/2012
SCC - 004774,SCC HA Lot 1 Adult Social Care - Medication Administration (Bespoke),Social Care Training,Heidi Auld,Total Care Training Limited,£10k or Below,1095,Corporate,Human Resources,27/01/2017,27/01/2017,,27/01/2016
SCC - 004780,SCC Moving & Handling courses,Moving & Handling Training,Luca Palazzo,EDGE Services,£10k or Below,2925,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004785,SCC Lot 1 Adult Social Care - Specialist Care - Dementia Awareness,Dementia Awareness Training,Luca Palazzo,(multiple),£10k or Below,8439,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004786,SCC Lot 1 Adult Social Care - Specialist Care - Dementia Awareness (CQM Learning Ltd),Dementia Awareness Training,Luca Palazzo,CQM Learning Ltd,£10k or Below,8439,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004787,SCC Lot 1 Adult Social Care - Specialist Care - Dementia Awareness (Premier Partnership),Dementia Awareness Training,Luca Palazzo,Premier Partnership,£10k or Below,8439.4,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004788,SCC Lot 1 Adult Social Care - Specialist Care - Dementia Awareness (Solicitude Training),Dementia Awareness Training,Luca Palazzo,Solicitude Training,£10k or Below,8439.4,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004789,SCC Lot 1 Adult Social Care - Specialist Care - Dementia Awareness (Unique Training Solutions Ltd),Dementia Awareness Training,Luca Palazzo,Unique Training Solutions Ltd,£10k or Below,8439.4,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004790,SCC Lot1 Adult Social Care - Direct Care - Various Moving & Handling Courses,Moving & Handling Courses Training,Luca Palazzo,(multiple),£10k - £50k,16549.5,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004791,SCC Lot1 Adult Social Care - Direct Care - Various Moving & Handling Courses (Docklands Training Consultants Ltd),Moving & Handling Courses Training,Luca Palazzo,Docklands Training Consultants Ltd,£10k - £50k,16549.5,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 004792,SCC Lot1 Adult Social Care - Direct Care - Various Moving & Handling Courses (Herts Handling Training Ltd),Moving & Handling Courses Training,Luca Palazzo,Herts Handling Training Ltd,£10k - £50k,16549.5,Corporate,Human Resources,28/01/2017,28/01/2017,,28/01/2016
SCC - 002364,SCC Gartner Summit Event + Advisory,Gartner Summit Event + Advisory,"Jacqueline Burns, Kishore Senathirajah",Gartner UK Limited,£50k - £100k,60756,Corporate,IT & Digital,01/03/2015,31/01/2017,31/01/2017,01/03/2014
SCC - 004892,SCC Agreement for the call off of cleaning materials and janitorial supplies,Supply of cleaning and janitorial supplies - call off from framework agreement Janitorial Supplies with Braintree District Council,"Sara Walton, Carl Prendergast, Keith Robertson, Adrian Powici",Bunzl Cleaning and Hygiene Supplies,£250k - £500k,456295,Property Environment and Communities,FM,31/07/2016,31/01/2017,31/01/2017,01/02/2016
SCC - 000197,SCC Income collection on behalf of SCC - Surrey Wide Pay by Phone Parking,Income collection on behalf of SCC - Surrey Wide Pay by Phone Parking,"Robert Kitt,",Bemrose Mobile Ltd,£10k or Below,0,Property Environment and Communities,Transport,31/01/2017,31/01/2017,,01/02/2013
SCC - 004831,SCC LP Distribution of Surrey Matters,"Distribution of Surrey Matters magazine to all households in Surrey for the next 3 issues. Distribution for the next year is to commence 23 May 2016, 19 September 2016 and 23 January 2017 respectively. Surrey Matters is a 20 page A4 saddle stitch document, each copy weighing 50 grammes.",Luca Palazzo,The Letterbox Consultancy Ltd,£100k - £250k,115947.8,Corporate,Corporate,31/01/2017,31/01/2017,,15/02/2016
SCC - 005095,SCC TRL PCMOVA2 Licence,TRL PCMOVA2 Licence - Supplier uses online maintenance agreement https://trlsoftware.co.uk/support/maintenance_agreement and there is no signed agreement in place. PO 3100297139,William Bryans,TRL Limited,N/A,259.5,Corporate,Highways,31/01/2017,31/01/2017,,01/02/2016
SCC - 006101,SCC Archie-M Maintenance & Support,Archie-M Maintenance & Support,Andrew Fisher,Obvis Ltd,£10k or Below,450,Corporate,IT & Digital,31/01/2017,31/01/2017,,01/02/2016
SCC - 007163,SCC KS RAM and SSD_Softcat PLC,Supply of RAM & SSD for Surrey County Council,Kelly Marshall,Softcat plc,£50k - £100k,54269,Corporate,IT & Digital,31/01/2017,31/01/2017,,11/01/2017
SCC - 001575,"SCC Home based breaks service for carers (Note: This contract also funded Childrens Services £173,490 pa and NHS Fund tbc at around £600k pa) - s0000274P01v001",,Shobhana Snow,Surrey Crossroads,£500k+,500000,Adults Social Care,Older People,07/02/2017,07/02/2017,,08/02/2013
SCC - 004821,SCC Surrey CLoud Managed Services Agreement,Managed service provision for the Surrey Nutanix cloud platform Notice given - contract ends Feb 2017,"Lynne Hobbs, Kishore Senathirajah",Krome Technologies,£50k - £100k,95000,Corporate,IT & Digital,07/02/2017,07/02/2017,,08/02/2016
SCC - 006123,SCC Adult Social Care Training - Interview Skills,Interview Skills Training,Luca Palazzo,Complete Communication,£10k or Below,3000,Corporate,Human Resources,12/02/2017,12/02/2017,,12/02/2016
SCC - 004825,SCC Lot 2 Children Schools and Families - Domestic Abuse - Safely Engaging with Perpetrators,Safely Engaging with Perpetrators Training,Luca Palazzo,East Surrey Domestic Abuse Services,£10k or Below,1100,Corporate,Human Resources,15/02/2017,15/02/2017,,15/02/2016
SCC - 004826,SCC Lot 2 Children Schools and Families - Domestic Abuse - LGB&T Community,Domestic Abuse - LGB&T Community Training,Luca Palazzo,East Surrey Domestic Abuse Services,£10k or Below,600,Corporate,Human Resources,15/02/2017,15/02/2017,,15/02/2016
SCC - 004827,SCC Lot 2 Children Schools and Families - Domestic Abuse - Legal Framework,Domestic Abuse - Legal Framework Training,Luca Palazzo,East Surrey Domestic Abuse Services,£10k or Below,600,Corporate,Human Resources,15/02/2017,15/02/2017,,15/02/2016
SCC - 004828,SCC Lot 2 Children Schools and Families - Domestic Abuse - Working with Children Affected by Domestic Abuse,Working with Children Affected by Domestic Abuse Training,Luca Palazzo,East Surrey Domestic Abuse Services,£10k or Below,1100,Corporate,Human Resources,15/02/2017,15/02/2017,,15/02/2016
SCC - 004829,SCC Lot 2 Children Schools and Families- Generic - Handle & Administer Medication  Childrens Services,Handle & Administer Medication  Childrens Services Training,Luca Palazzo,Opus Pharmacy Services,£10k or Below,960,Corporate,Human Resources,15/02/2017,15/02/2017,,15/02/2016
SCC - 004835,SCC Me Learning,e-training suite for LiquidLogic Adults system in Surrey,"Jacqueline Burns, Kishore Senathirajah",Me Learning,£10k - £50k,34960,Corporate,IT & Digital,15/02/2017,15/02/2017,,15/02/2016
SCC - 004833,SCC Lot 3 Accredited Providers - Level 3 Diploma in Residential Childcare,Level 3 Diploma in Residential Childcare,Luca Palazzo,Guildford College of Further and Higher Education,£10k - £50k,15795,Corporate,Human Resources,17/02/2017,17/02/2017,,17/02/2016
SCC - 003817,"SCC Supply of fresh produce - Lots 2, 3 and 4",Supply of fresh produced to schools and other sites for Commercial Services catering. Pelican undertake tender evaluation and contract management on behalf of Surrey Commercial Services.,"Sara Walton, Carl Prendergast, Keith Robertson",CHEESMAN BROS LIMITED,£250k - £500k,411594.6,Property Environment and Communities,FM,22/02/2017,22/02/2017,,23/02/2015
SCC - 003915,"SCC Supply of Fresh Produce Lots 2, 3 & 4 Cheeseman Brothers Ltd","Cheeseman Brothers Ltd. This is a tri-partite contract signed by the Authority, Pelican (Managing Agents) and the contractor (Cheesman Brothers)","Sara Walton, Carl Prendergast, Keith Robertson",The Pelican Buying Co Ltd,N/A,411594.6,Property Environment and Communities,FM,22/02/2017,22/02/2017,,23/02/2015
SCC - 004842,SCC Lot 2 Children Schools and Families - Generic - Working with Disabled Children,Children Schools and Families - Generic - Working with Disabled Children,Luca Palazzo,In-Trac Training & Consultancy Ltd,£10k or Below,1500,Corporate,Human Resources,22/02/2017,22/02/2017,,22/02/2016
SCC - 004843,SCC Lot 2 Children Schools and Families - Generic - Autistic Spectrum Conditions 1 and 2,Children Schools and Families - Generic - Autistic Spectrum Conditions 1 and 2,Luca Palazzo,In-Trac Training & Consultancy Ltd,£10k or Below,3000,Corporate,Human Resources,22/02/2017,22/02/2017,,22/02/2016
SCC - 004844,SCC Lot 1 Adult Social Care - First Aid Annual Refresher,First Aid Annual Refresher Training,Luca Palazzo,(multiple),£10k or Below,1350,Corporate,Human Resources,22/02/2017,22/02/2017,,22/02/2016
SCC - 004845,SCC Lot 1 Adult Social Care - First Aid Annual Refresher (Premier Partnership),First Aid Annual Refresher Training,Luca Palazzo,Premier Partnership,£10k or Below,1350,Corporate,Human Resources,22/02/2017,22/02/2017,,22/02/2016
SCC - 004846,SCC Lot 1 Adult Social Care - First Aid Annual Refresher (Solicitude Training),First Aid Annual Refresher Training,Luca Palazzo,Solicitude Training,£10k or Below,1350,Corporate,Human Resources,22/02/2017,22/02/2017,,22/02/2016
SCC - 005097,"SCC Supply of Fresh Produce Lots 5,6,7,8 & 9_AG Axton & Sons Ltd.","Supply of fresh produce to schools and other sites for Commercial Services catering. This is a tri-partite contract signed by the Authority, Pelican (Managing Agent) and the supplier (Axtons). Pelican undertake tender evaluation and contract management on behalf of Surrey Commercial Services.","Sara Walton, Carl Prendergast, Keith Robertson, Beverley Baker",A G Axtons & Sons,N/A,783424.9,Property Environment and Communities,FM,22/02/2017,22/02/2017,,23/02/2015
SCC - 005099,SCC Supply of Fresh Produce - Lot 1.,Supply of fresh produce to schools and other sites for Commercial Services catering. Pelican undertake tender evaluation and contract management on behalf of Surrey Commercial Services.,"Sara Walton, Carl Prendergast, Keith Robertson, Beverley Baker",CHEESMAN BROS LIMITED,£100k - £250k,216648,Property Environment and Communities,FM,22/02/2017,22/02/2017,,01/09/2015
SCC - 006840,SCC Lindon Farm Pre-Construction Agreement,Pre-Construction Agreement for the Lindon Farm supported living for adults with autism project,John Hesp,Lakehouse Contracts Ltd,£10k - £50k,13095,Property Environment and Communities,Construction,24/02/2017,24/02/2017,,28/10/2016
SCC - 006143,"SCC Lot 1 Adult Social Care - E-assessments for Infection Control, Mental Capacity & DoLS, Health and Safety inc Fire Safety, Food Hygiene","E-assessments for Infection Control, Mental Capacity & DoLS, Health and Safety inc Fire Safety, Food Hygiene",Luca Palazzo,EMCA Trading Ltd t/a E M Training Solutions,£10k or Below,4750,Corporate,Human Resources,25/02/2017,25/02/2017,,25/02/2016
SCC - 004834,SCC Eat Out Eat Well project,Surrey County Council would like to commission a provider to review and amend its Eat Out Eat Well (EOEW) award to bring it into line with current national dietary recommendations and the nutrient-based criteria set out in the Government Buying Standards for Food and Catering Services (GBSF).,Alistair Campbell,Joanna London Nutrition,,16038.5,Adults Social Care,Public Health,28/02/2017,28/02/2017,28/02/2017,26/01/2016
SCC - 000874,SCC SCC's standard Terms and Conditions - 03472486P01v001,"SCC Standard T&Cs with Keysoft Solutions, previously called Key Traffic Solutions. Maintenance agreement is perpetual, but licences are renewed annually. End and expiry dates need updating with each renewal",Shobana Snow,Keysoft Solutions Limited,£50k - £100k,99800,Property Environment and Communities,Transport,01/03/2017,01/03/2017,,17/02/2009
SCC - 006068,SCC Theraplay & MIM Training,The Delivery of Theraplay & MIM Training,Gary Bennett,The Theraplay Institute,£10k - £50k,15500,Corporate,Corporate,01/03/2017,01/03/2017,,01/03/2016
SCC - 004875,"SCC Lot 1, 2 & 3 - Action Learning Sets",Action Learning Sets Training,Luca Palazzo,Learning for Change (L4C Ltd),£10k or Below,1390,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004877,SCC Childrens Social Care - OT Moving and Handling Refresher,Moving and Handling Refresher Training,Luca Palazzo,Herts Handling Training Ltd,£10k or Below,508,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004888,SCC Lot 2 Children Schools and Families- Generic - Epilepsy & Emergency Medication,Epilepsy & Emergency Medication Training,Luca Palazzo,Solicitude Training,£10k or Below,590,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004893,SCC Dealing with Challenging Customers,Dealing with Challenging Customers Training,Luca Palazzo,Inspire Transformation,£10k or Below,2200,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004896,SCC Lot 3 Accredited Providers - CIEH Level 2 in Food Safety,CIEH Level 2 in Food Safety,Luca Palazzo,(multiple),£10k - £50k,14960,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004897,SCC Lot 3 Accredited Providers - CIEH Level 2 in Food Safety (Honour Safe Food),CIEH Level 2 in Food Safety,Luca Palazzo,Honour Safe Food,£10k - £50k,14960,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 004898,SCC Lot 3 Accredited Providers - CIEH Level 2 in Food Safety (Professional Training Solutions Ltd),CIEH Level 2 in Food Safety,Luca Palazzo,Professional Training Solutions Ltd,£10k - £50k,14960,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 005115,"SCC Keysoft Solutions Specialist Software - KeySign, KeyLINES, KeyACCIDENT, KeySIGNALS and KeyPOST","KeySign, KeyLINES, KeyACCIDENT, KeySIGNALS and KeyPOST. Renews annually. See SCC - 000874 for T&Cs.",Greg Lewis-Brown,Keysoft Solutions Limited,N/A,3830,Corporate,IT & Digital,02/03/2017,02/03/2017,,03/03/2016
SCC - 006138,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Awareness,Safeguarding Awareness Training,Luca Palazzo,(multiple),N/A,8445,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 006139,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Awareness (CQM Learning Ltd),Safeguarding Awareness Training,Luca Palazzo,CQM Learning Ltd,N/A,8445,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 006140,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Awareness (EMCA Trading Ltd t/a E M Training Solutions),Safeguarding Awareness Training,Luca Palazzo,EMCA Trading Ltd t/a E M Training Solutions,N/A,8445,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 006141,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Awareness (Making Connections (Isle Of Wight) Ltd),Safeguarding Awareness Training,Luca Palazzo,Making Connections (Isle Of Wight) Ltd,N/A,8445,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 006142,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Awareness (Solicitude Training),Safeguarding Awareness Training,Luca Palazzo,Solicitude Training,N/A,8445,Corporate,Human Resources,02/03/2017,02/03/2017,,02/03/2016
SCC - 006085,SCC Lot 2 Children Schools and Families - Generic - Looked After Children Who Go Missing,Looked After Children Who Go Missing Training,Luca Palazzo,In-Trac Training & Consultancy Ltd,£10k or Below,1500,Corporate,Human Resources,08/03/2017,08/03/2017,,08/03/2016
SCC - 006690,SCC Children's Services Management & Practice Development Programme,,Luca Palazzo,Think Change Consulting,£10k - £50k,12000,Corporate,Human Resources,08/03/2017,08/03/2017,,08/03/2016
SCC - 004937,SCC Lot 1 Adult Social Care - Generic - Train the Trainer,Train the Trainer Training,Luca Palazzo,(multiple),£10k or Below,3280,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004938,SCC Lot 1 Adult Social Care - Generic - Train the Trainer (Premier Partnership),Train the Trainer Training,Luca Palazzo,Premier Partnership,£10k or Below,3280,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004939,SCC Lot 1 Adult Social Care - Generic - Train the Trainer (Solicitude Training),Train the Trainer Training,Luca Palazzo,Solicitude Training,£10k or Below,3280,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004940,SCC Lot 1 Adult Social Care - Generic - Train the Trainer (Total Care Training Limited),Train the Trainer Training,Luca Palazzo,Total Care Training Limited,£10k or Below,3280,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004941,SCC Lot 1 Adult Social Care - Safeguarding Adults - Introduction to Risk,Introduction to Risk Training,Luca Palazzo,(multiple),£10k or Below,6040,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004942,SCC Lot 1 Adult Social Care - Safeguarding Adults - Introduction to Risk (CQM Learning Ltd),Safeguarding Adults - Introduction to Risk Training,Luca Palazzo,CQM Learning Ltd,£10k or Below,6040,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004943,SCC Lot 1 Adult Social Care - Safeguarding Adults - Introduction to Risk (Making Connections (Isle Of Wight) Ltd),Introduction to Risk Training,Luca Palazzo,Making Connections (Isle Of Wight) Ltd,£10k or Below,6040,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004944,SCC Lot 1 Adult Social Care - Safeguarding Adults - Making Safeguarding Personal  Care Act Briefings,Care Act Briefings Training,Luca Palazzo,Making Connections (Isle Of Wight) Ltd,£10k or Below,1800,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 004945,SCC Lot 1 Adult Social Care - Safeguarding Adults - Safeguarding Chairing in the Legal Context,Safeguarding Chairing in the Legal Context Training,Luca Palazzo,Making Connections (Isle Of Wight) Ltd,£10k or Below,3240,Corporate,Human Resources,09/03/2017,09/03/2017,,09/03/2016
SCC - 000103,SCC Capital Maintenance Roofing Works Framework - Amber Construction Services Ltd,Pre Construction Agreement ITT_449- Hampshire and Surrey Local Areas Construction Framework,Zoran Kahvo,Amber Construction Services Ltd Joint Framework with Surrey County Council and Hampshire County Council,£10k or Below,0,Property Environment and Communities,FM,12/03/2017,12/03/2017,,13/03/2013
SCC - 000234,SCC Capital Maintenance Roofing Works Framework - Breyer Group,Pre Construction Agreement ITT_449- Hampshire and Surrey Local Areas Construction Framework,Zoran Kahvo,Breyer Group,£10k or Below,0,Property Environment and Communities,FM,12/03/2017,12/03/2017,,13/03/2013
SCC - 000357,SCC Capital Maintenance Mechanical Works Framework - CEI Electrical Ltd,Pre Construction Agreement ITT_449- Hampshire and Surrey Local Areas Construction Framework for LOT 1,Zoran Kahvo,CEI Electrical Ltd Joint Framework with Surrey County Council and Hampshire County Council,£10k or Below,0,Property Environment and Communities,FM,12/03/2017,12/03/2017,,13/03/2013
