extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY,MERCHANT CATERGORY CODE
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,BURBANK COMMUNITY HOME,PIZZA EXPRESS,24.3,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,LIBERTAS COMMUNITY HOME,BP MERROW CONVENIENCE,11.39,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,FAIRCROFT COMMUNITY HOME,CREAMS,31.7,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,19.83,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,LIBERTAS COMMUNITY HOME,DEBRA,34.79,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,BURBANK COMMUNITY HOME,POUNDWORLD RETAIL,3.05,EQUIPMENT,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,HOLLAND CLOSE RESIDENTIAL HOME,TESCO STORE 3179,75.27,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HOLLAND CLOSE RESIDENTIAL HOME,C BREWER & SONS,21.37,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,FARNHAM YC,SPORTSDIRECT.COM,86.96,EQUIPMENT,SPORTING GOODS STORES,5941
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HOPE SERVICE - EAST,BP RUSHETT CONNECT,1.78,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SW CARE - CP & COURT LAC,PREMIER INN,78.5,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN,3811
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,EXTENDED HOURS SREVICE,TVLICENSING.CO.UK,145.5,EDUC VISITS/HOLS/CAMPS/TOYS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,NW CARE - LAC,TRAINLINE,127.04,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS,4112
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,YSS YOUTH CENTRE IMPROVEMENTS,SAINSBURYS 0686,79,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,TRANSPORT,AMAZON UK MARKETPLACE,29.98,OPERATIONAL FIRE EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,303.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,24.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,4.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,56.25,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,APPLEWOOD,ASDA HOME SHOPPING,269.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,BURBANK COMMUNITY HOME,SAINSBURYS 0686,38.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,-12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,CRANLEIGH YC,ASDA STORES,25.04,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,YSS YOUTH CENTRE IMPROVEMENTS,HOMEBASE LTD 127,20.54,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,ADULT SKILLS,BOOKDEPOSITORY.COM,41.18,CURRIC BOOKS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,10.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,83.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,6.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SOLD DAY TO DAY OPERATIONS,HAMPSHIREFL,70.8,EQUIPMENT,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",5949
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,MALLOW CRESCENT,SJASUPLIES,40.48,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,47.55,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,APPLEWOOD,ASDA HOME SHOPPING,-3.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,169.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,MULBERRY YC,TESCO STORE 2812,8.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HOLLAND CLOSE RESIDENTIAL HOME,IKEA,216.45,FIXTURES AND FITTINGS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,80.1,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,MALLOW CRESCENT,TESCO STORE 2590,66.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,253.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,NORTH EAST AREA TEAM,BATES WHARF PARTS,999.99,EQUIPMENT,BOAT DEALERS,5551
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HILLSIDE,SAINSBURYS PFS 0103,37.74,NON-STAFF RELATED TRANSPORT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,YSS YOUTH CENTRE IMPROVEMENTS,B AND Q 1191,66.37,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,TARGETED INTERVENTION,TESCO STORE 2047,118,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,REIGATE AND BANSTEAD LOCALITY TEAM,AMAZON UK MARKETPLACE,61.49,BOOKS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,NE EDUCATION WELFARE OFFICERS,WWW.NURTUREGROUPS.ORG,107.46,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,TARGETED INTERVENTION,POST OFFICE COUNTER,2.37,EDUC VISITS/HOLS/CAMPS/TOYS,POSTAL SERVICES-GOVERNMENT ONLY,9402
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,PE/CDT MAINTENANCE OVERHEADS,STAPLES UK,86.45,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",5943
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOKING YC,ARGOS LTD,29.99,EQUIPMENT,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,ENGLEFIELD GREEN YOUTH CENTRE,THE CONSORTIUM/WMS,202.66,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,5968
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,WOKING YC,AMAZON UK MARKETPLACE,16.04,BOOKS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,LEAP WOKING,GEORGE WEIL & SONS,16.95,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",5970
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,OTHER NON CWD HOME COSTS,NOCHEX. UK MOBILE STOR,16.98,EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,4812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,4.99,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,GODALMING YC,HALFORDS 0873,23,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE,5940
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,NEAST FOSTERING TEAM,ROYAL MAIL  0845606040,1.5,STATIONERY,POSTAL SERVICES-GOVERNMENT ONLY,9402
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,BURBANK COMMUNITY HOME,CURRYS.DIGITAL,240.03,EQUIPMENT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,2.98,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,YSS YOUTH CENTRE IMPROVEMENTS,SAINSBURYS 0686,94.3,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,2.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,COUNTY HALL,WWW.THEFPA.CO.UK,25.5,BOOKS,MISCELLANEOUS PUBLISHING AND PRINTING,2741
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SURREY ARTS OPEN STUDIOS,KREMER SIGNS,687.84,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING,2741
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,FARNHAM YC,AMAZON UK MARKETPLACE,15.95,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SE CARE - CP & COURT LAC,ARGOS RETAIL GROUP,129.94,CHILDREN ACT SEC 17 PAYMENTS,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,SW CARE - LAC,WWW.BHCC-INTERNET,11,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2016,COMMUNICATIONS TEAM,ITUNES.COM/BILL,4.99,SUBSCRIPTIONS,RECORD SHOPS,5735
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,DIRECT COSTS CONCESSIONARY FARES,SURREY CC CARD PAY,-25,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,WORKPLACE COMMERCIAL TEAM,ASSOCIATION OF FILM CO,783.43,PUBLICITY,COMPUTER SOFTWARE STORES,5734
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,BURBANK COMMUNITY HOME,T.K MAXX,24.02,EQUIPMENT,VARIETY STORES,5331
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,FRIENDS & FAMILY CARE,ARGOS RETAIL GROUP,185.43,FURNITURE,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,OTHER NON CWD HOME COSTS,VICTORIAPLUMB.COM,827,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,HOPE SERVICE - EAST,BIRDWORLD,93.7,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES,5261
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,52.98,FURNITURE,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,OTHER NON CWD HOME COSTS,VICTORIAPLUMB.COM,945,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,TRAINING COMMUNICATIONS,AMAZON EU,24.29,TRAINING EXPENSES EXTERNAL GENERAL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,MALLOW CRESCENT,AMAZON UK MARKETPLACE,51.68,PUBLICITY,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,TS SERVICE MANAGEMENT,D H C LTD,608.34,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,TS SERVICE MANAGEMENT,D H C LTD,18.25,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,OTHER NON CWD HOME COSTS,VICTORIAPLUMB.COM,896,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,EXTENDED HOURS SREVICE,ASDA HOME SHOPPING,52.52,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,EGHAM YC,WWW.AIRHOPTRAMPELINEOA,100,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS,7032
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/03/2016,DIRECT COSTS CONCESSIONARY FARES,SURREY CC CARD PAY,25,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES,4816
