extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT MODERN WORKER,"AMAZON SVCS EUROPE,SAR",67.98,COMPUTER HARDWARE,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HILLSIDE,SAINSBURYS 0675,47.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,"AMAZON SVCS EUROPE,SAR",111.94,FURNITURE,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ACL CENTRAL EXPENDITURE,AMAZON EU,28.38,DAY TO DAY MAINTENANCE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,"SW REF, ASS & INT SERVICE - HUB 1",IKEA ONLINE,205,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,BUYSPARES,-9,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRICAL PARTS AND EQUIPMENT
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,PENSIONS TEAM,WWW.LOCAL.GOV.UK,276,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,MALLOW CRESCENT,HOMEBASE LTD 050,23.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HERITAGE PARTNERSHIP AND LEARNING,PREMIER INN44016350,262,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,75.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SE CARE - LAC,SURREY CC CARD PAY,21,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,BURBANK COMMUNITY HOME,WICKES,25.58,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,NW SECTION 17 CARE,TRAVELODGE WEBSITE,409.95,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,INCLUSION VIRTUAL LEARNING ENVIRONMENT,AMAZON UK MARKETPLACE,30.48,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TARGETED INTERVENTION,TESCO STORES 3220,20.19,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ASSET PLANNING - OPERATIONS,ANDREW PAGE LTD,4.49,EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,NW CARE - LAC,COUNTRYWIDE RESIDENTIA,742,INDEPENDENT LIVING PLACEMENTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LSTF GRANT,AMAZON UK MARKETPLACE,44.86,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,"SW REF, ASS & INT SERVICE - HUB 1",DAIRY CREST,141.6,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,PROPERTY OPERATIONS TEAM,"AMAZON SVCS EUROPE,SAR",389.95,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,DOMESTIC & GENERAL,55.4,FEES,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,CHIEF PROPERTY OFFICER,AMAZON UK MARKETPLACE,13.28,TELECOMMUNICATION CHARGES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SAP COMPETENCY CENTRE,TRAINLINE.COM,54.06,TRAINING EXPENSES EXTERNAL GENERAL,PASSENGER RAILWAYS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TRANSPORT,PLATE AND LOCATE LTD,78,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,WWW.NEOPOST.CO.UK,515,POSTAGE AND COURIER CHARGES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,NW SECTION 17 CARE,TRAVELODGE WEBSITE,174,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT MODERN WORKER,"AMAZON SVCS EUROPE,SAR",10.11,FIXTURES AND FITTINGS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SOLD CATERING,THE BOX TREE,31.25,REFRESHMENT COSTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LOCAL DELIVERY GROUP,AMAZON EU,7.14,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,16.31,COMPUTER HARDWARE,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HEAD OF SERVICES FOR YOUNG PEOPLE,AMAZON EU,6.29,TRAINING EXPENSES EXTERNAL GENERAL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,PE/CDT MAINTENANCE OVERHEADS,AMER SPORTS UK LTD,62.5,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HERITAGE                                ,EB DISCOVERING COLLEGE,36,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HERITAGE                                ,EB DISCOVERING COLLEGE,2.3,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT MODERN WORKER,AMAZON EU,15.96,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ASSESSMENT TEAM,AMAZON UK MARKETPLACE,3.65,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TRAINING ENVIRONMENT SERVICES,WWW.LETSRECYCLE.COM,286.8,TRAINING EXPENSES EXTERNAL GENERAL,ADVERTISING SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TRAINING ENVIRONMENT SERVICES,WWW.LETSRECYCLE.COM,288,TRAINING EXPENSES EXTERNAL GENERAL,ADVERTISING SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TARGETED INTERVENTION,W M MORRISONS,2,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TARGETED INTERVENTION,TESCO STORES-2047,6,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HOLLAND CLOSE RESIDENTIAL HOME,ROBERT DYAS HOLDNG LTD,54.98,EQUIPMENT,HARDWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ARUNDEL,TESCOS,133.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ARUNDEL,TESCOS,19.82,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,DOMESTIC & GENERAL,55.4,FEES,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,PROGRAMME TEAM,EB YLG AMP CDEG CONFE,"1,152.00",TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,25,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,7.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,17.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,DOMESTIC & GENERAL,55.4,FEES,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LSTF GRANT,AMAZON UK MARKETPLACE,1.34,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,DOMESTIC & GENERAL,69,FEES,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,YSS MANAGEMENT PRACTICE AND SUPPORT,PLYMOUTH UNIVERSITY AC,86,SUBSISTENCE AND CONFERENCE EXPENSES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,ROW MAINTENANCE,SCREWFIX GUILDFORD,56.52,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,LEAVING CARE PACKAGES,FAIRDENE GUEST HOUSE,280,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HR - BUSINESS SERVICES AND TRAINING,AMAZON PRIME,79,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HILLSIDE,SAINSBURYS 0675,3.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,BURBANK COMMUNITY HOME,SAINSBURYS 0686,24.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HILLSIDE,SAINSBURYS 0675,94.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HEAD OF SERVICES FOR YOUNG PEOPLE,"AMAZON SVCS EUROPE,SAR",7.47,TRAINING EXPENSES EXTERNAL GENERAL,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,KARIBU COMMUNITY HOME,TESCO STORE 2812,439.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HILLSIDE,SAINSBURYS 0675,22.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON EU,54.47,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,TANDRIDGE LOCALITY TEAM,AMAZON EU,19.55,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,22.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,NE ASSESSMENT TEAM,TRAVELODGE WEBSITE,162.2,OTHER COMMUNITY CARE PRIV,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,200,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,201.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,ASHTEAD YC,TESCO STORE 3235,19,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,KARIBU COMMUNITY HOME,ASDA SUPERSTORE,26.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,HILLSIDE,SAINSBURYS 0675,3.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,FAIRCROFT COMMUNITY HOME,NANDOS GUILDFORD,66.85,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,RUTH HOUSE,W M MORRISONS,21.5,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,WOODLANDS COMMUNITY HOME,POUNDLAND,42,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,WOODLANDS COMMUNITY HOME,POUNDLAND,2,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,WOODLANDS COMMUNITY HOME,99P STORES LTD,23.76,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,CHEYNE WALK COMMUNITY HOME,GO APE,141,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,PSSS ICT SUPPORT,"AMAZON SVCS EUROPE,SAR",3.1,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2015,WOODLANDS COMMUNITY HOME,CARD FACTORY,4.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2015,KARIBU COMMUNITY HOME,SPORTSDIRECT 53,6,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2015,NE LOOKED AFTER TEAM,PREMIER INN 44536370,66,OTHER COMMUNITY CARE PRIV,PREMIER INN
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2015,LOCAL DELIVERY GROUP,AMAZON EU,183.92,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2015,COMMUNICATIONS TEAM,ITUNES.COM/BILL,9.99,SUBSCRIPTIONS,RECORD SHOPS
