RegionCode,Region,Time Period,Ethnic Group - White British,Ethnic Group - % White British,Ethnic Group - All other White ethnic groups,Ethnic Group - % All other White ethnic groups,Ethnic Group - All mixed/multiple ethnic groups,Ethnic Group - % All mixed/multiple ethnic groups,Ethnic Group - Asian/Asian British: Indian,Ethnic Group - % Asian/Asian British: Indian,Ethnic Group - Asian/Asian British: Pakistani,Ethnic Group - % Asian/Asian British: Pakistani,Ethnic Group - All other Asian ethnic groups,Ethnic Group - % All other Asian ethnic groups,Ethnic Group - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group - % All Black/African/Caribbean/Black British ethnic groups,Ethnic Group - Other ethnic groups,Ethnic Group - % Other ethnic groups
E04009551,Ripley,2011 Census,1785,87.974371612,101,4.977821587,49,2.4149827501,15,0.73928043371,9,0.44356826023,18,0.88713652045,49,2.4149827501,3,0.14785608674
E04009578,Salfords and Sidlow,2011 Census,2839,89.136577708,138,4.3328100471,52,1.6326530612,43,1.3500784929,9,0.28257456829,51,1.601255887,45,1.4128728414,8,0.25117739403
E04009553,Seale and Sands,2011 Census,862,95.038588754,27,2.9768467475,8,0.88202866593,1,0.11025358324,0,0,5,0.55126791621,2,0.22050716648,2,0.22050716648
E04009554,Send,2011 Census,3917,92.273262662,206,4.8527679623,47,1.1071849234,23,0.5418138987,0,0,34,0.80094228504,10,0.23557126031,8,0.18845700824
E04009555,Shackleford,2011 Census,701,91.038961039,40,5.1948051948,9,1.1688311688,3,0.38961038961,0,0,7,0.90909090909,2,0.25974025974,8,1.038961039
E04009556,Shalford,2011 Census,3760,90.777402221,246,5.9391598262,45,1.0864316755,23,0.55528730082,3,0.072428778368,35,0.84500241429,8,0.19314340898,22,0.5311443747
E04009557,Shere,2011 Census,3376,93.002754821,166,4.5730027548,43,1.1845730028,6,0.1652892562,1,0.027548209366,18,0.4958677686,11,0.30303030303,9,0.2479338843
E04009552,St. Martha,2011 Census,624,92.171344165,35,5.1698670606,6,0.88626292467,1,0.14771048744,2,0.29542097489,6,0.88626292467,2,0.29542097489,1,0.14771048744
E04009593,Tandridge,2011 Census,621,93.665158371,28,4.2232277526,5,0.75414781297,5,0.75414781297,0,0,1,0.15082956259,0,0,3,0.45248868778
E04009594,Tatsfield,2011 Census,1763,94.632313473,68,3.6500268384,23,1.2345679012,2,0.10735373054,1,0.053676865271,3,0.16103059581,2,0.10735373054,1,0.053676865271
E04009621,Thursley,2011 Census,605,92.933947773,33,5.069124424,5,0.76804915515,4,0.61443932412,0,0,3,0.46082949309,1,0.15360983103,0,0
E04009622,Tilford,2011 Census,604,75.594493116,66,8.2603254068,23,2.8785982478,22,2.7534418023,47,5.8823529412,35,4.3804755945,1,0.12515644556,1,0.12515644556
E04009558,Tongham,2011 Census,2128,91.961970614,89,3.8461538462,22,0.9507346586,12,0.51858254105,1,0.043215211755,22,0.9507346586,35,1.5125324114,5,0.21607605877
E04009559,Wanborough,2011 Census,315,94.029850746,11,3.2835820896,7,2.0895522388,0,0,0,0,1,0.29850746269,0,0,1,0.29850746269
E04009602,Warlingham,2011 Census,7280,90.592334495,289,3.5963165754,165,2.0532603285,111,1.381284221,24,0.29865604778,75,0.93330014933,70,0.87108013937,22,0.2737680438
E04009560,West Clandon,2011 Census,1225,89.875275128,84,6.1628760088,17,1.2472487161,14,1.0271460015,0,0,12,0.8804108584,0,0,11,0.80704328687
E04009581,West End,2011 Census,4233,90.198167483,199,4.24035798,91,1.9390581717,62,1.3211165566,13,0.27700831025,47,1.0014915832,26,0.5540166205,22,0.46878329427
E04009561,West Horsley,2011 Census,2622,92.715700141,133,4.702970297,23,0.81329561528,16,0.5657708628,0,0,14,0.49504950495,13,0.45968882603,7,0.24752475248
E04009603,Whyteleafe,2011 Census,3218,82.512820513,184,4.7179487179,153,3.9230769231,82,2.1025641026,36,0.92307692308,81,2.0769230769,116,2.9743589744,30,0.76923076923
E04009582,Windlesham,2011 Census,14876,88.679582712,925,5.5141579732,281,1.6751117735,248,1.478390462,55,0.32786885246,273,1.6274217586,60,0.35767511177,57,0.33979135618
E04009562,Wisley,2011 Census,159,85.945945946,21,11.351351351,3,1.6216216216,0,0,0,0,1,0.54054054054,0,0,1,0.54054054054
E04009623,Witley,2011 Census,7401,91.033210332,439,5.3997539975,111,1.3653136531,29,0.35670356704,12,0.14760147601,85,1.0455104551,43,0.52890528905,10,0.12300123001
E04009604,Woldingham,2011 Census,1754,81.924334423,165,7.7066791219,49,2.2886501635,26,1.214385801,3,0.14012143858,103,4.8108360579,34,1.5880429706,7,0.32695002335
E04009624,Wonersh,2011 Census,3141,92.057444314,200,5.8616647128,22,0.64478311841,5,0.14654161782,9,0.26377491208,18,0.52754982415,14,0.41031652989,3,0.087924970692
E04009563,Worplesdon,2011 Census,7346,86.129675226,483,5.6630320084,111,1.3014421386,126,1.4773126979,34,0.39863993434,213,2.4973619416,98,1.1490209872,118,1.3835150662
E04009576,Wotton,2011 Census,539,92.452830189,27,4.6312178388,4,0.68610634648,0,0,0,0,7,1.2006861063,0,0,6,1.0291595197
