extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,PROPERTY OPERATIONS TEAM,B & Q 1029,25.28,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,72.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,DEMOCRATIC SERVICES TEAM,AMAZON UK MARKETPLACE,24.99,COMPUTER CONSUMABLES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,THE STREET YC,WAITROSE 838,8.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,NW TEACHERS,PAYPAL  ALDERTREEPR,36.00,BOOKS,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT CRITICAL ENVIRONMENTS,AMAZON EU,16.86,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,157.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TRAINING AND DEVELOPMENT,EB  FIRE INVESTIGATION,28.76,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,GODALMING YC,SAINSBURYS SACAT 0670,8.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,EXTENDED HOPE,SAINSBURYS TO YOU 0652,74.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,OLD DEAN YC,SAINSBURYS SACAT (4115,14.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,12.00,LIBRARY RESOURCES,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,4.29,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,APPLEWOOD,ASDA HOME SHOPPING,135.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,RUTH HOUSE,B & Q 1029,180.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ASH YC,THE RANGE,8.99,STATIONERY,DEPARTMENT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,TESCO STORE 2590,85.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON UK MARKETPLACE,48.00,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TS SERVICE MANAGEMENT,TRUE CALL LTD,45.00,EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,-2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,20.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,139.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,NE CARE - LAC,HM PASSPORT,90.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,202.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,NW CARE - LAC,SURREY CC CARD PAY,21.00,FEES,COMPUTER NETWORK/INFORMATION SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,FOSTERING SERVICE CENTRAL COSTS,WWW.CORAM.ORG.UK,45.30,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,12.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,105.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT CRITICAL ENVIRONMENTS,AMAZON EU,33.72,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HARRY'S YC,WAITROSE 838,4.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,102.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TARGETED INTERVENTION,STARBUCKS,10.50,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TRANSPORT,HI RUGBY NORTHAMPT,291.90,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ASH YC,CO-OP GROUP FOOD,9.21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,FRIMLEY YC,TESCO STORES 2812,3.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,EMERGENCY MANAGEMENT,RAVEN WASTE PAPER,294.00,EQUIPMENT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,AMAZON UK MARKETPLACE,13.98,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TARGETED INTERVENTION,GMS/GLORYDALE,7.45,REFRESHMENT COSTS,MISCELLANEOUS GENERAL MERCHANDISE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,SW SECTION 17 CARE,TRAVELODGE,678.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,APPLEWOOD,ASDA HOME SHOPPING,-4.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,7.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,99.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,WOODLANDS COMMUNITY HOME,LONGACRES NURSERY,25.47,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MERSTHAM YC,AMAZON UK MARKETPLACE,7.60,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HILLSIDE,SAINSBURYS 0784,3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HILLSIDE,SAINSBURYS 0784,33.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,OCCUPATIONAL HEALTH,AMAZON UK MARKETPLACE,10.75,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,3.00,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,45.60,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,SOLD MANAGEMENT AND OVERHEADS,WWW.OUTDOOR-LEARNING.O,235.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,BURBANK COMMUNITY HOME,BT BILL PAYMENT 1,108.78,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,LAKERS YC,SAINSBURYS 0686,11.60,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ENSURING QUALITY - PLAY,AMAZON EU,15.53,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,CORONER,HP INC UK LIMITED,159.00,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,IMT SUPPORT FOR FIRE & RESCUE,CPC,50.39,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ARUNDEL,WVR.UK (HOSEASONS GP),474.25,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,IMT SUPPORT FOR FIRE & RESCUE,CPC,53.36,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ARUNDEL,WVR.UK (HOSEASONS GP),474.25,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,RBDM - GENERAL,WWW.ARCHERSIGNS.CO.UK,62.94,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,SW SECTION 17 CARE,TRAVELODGE,345.00,CHILDREN ACT SEC 24 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,EGHAM YC,TESCO STORES 2017,19.45,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,CHILDREN'S RIGHTS TEAM,WILKO WOKING,23.60,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ARUNDEL,PARKDEAN HOLIDAY P,425.29,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,MALLOW CRESCENT,WWW.VIKING-DIRECT.CO.U,30.44,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ARUNDEL,PARKDEAN HOLIDAY P,20.30,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,MAINTENANCE SURVEYING TEAM,AMAZON UK MARKETPLACE,68.18,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,SOLD CATERING,MILK & MORE OFFLINE,83.16,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,SW SECTION 17 CARE,TRAVELODGE,99.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,NIL RECOURSE PUBLIC FNDG 18+ ASYLUM SKR,LOVE2SHOP.CO.UK,453.17,CHILDREN ACT SEC 17 PAYMENTS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ASYLUM SEEKERS 18+,LOVE2SHOP.CO.UK,453.17,CHILDREN ACT SEC 17 PAYMENTS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,LEAVING CARE PACKAGES,LOVE2SHOP.CO.UK,453.16,CHILDREN ACT SEC 17 PAYMENTS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,75.18,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,NW YOUTH WORKERS - SPELTHORNE,SAINSBURYS SACAT 0679,4.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,KARIBU COMMUNITY HOME,TESCO STORE 2812,464.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,HILLSIDE,SAINSBURYS 0675,68.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,HILLSIDE,SHOECARE - CAMBERLEY,37.85,DAY TO DAY MAINTENANCE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,TRAINING AND DEVELOPMENT,FIRE INDUSTRY ASSOCIAT,60.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,SURREY ARTS GENERAL,AMAZON UK MARKETPLACE,14.14,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/06/2016,CHILDREN'S RIGHTS TEAM,ASDA  STORES 4775,29.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
