DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/03/2018,BUS SERVICE PLANNING TEAM,AMAZON EU,22.94,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,RUTH HOUSE,G J HONOUR,408.49,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/03/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,7.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,FAMILIES REIGATE AND BANSTREAD,NEW SOUTHERN RAILW,26.75,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
28/03/2018,DOWNLANDS COUNTRYSIDE PROJECT,AMENITYLANDSOLUTION,62.04,DAY TO DAY MAINTENANCE,LAWN AND GARDEN SUPPLY STORES
28/03/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,134.00,COMPUTER HARDWARE,BOOK STORES
28/03/2018,QUADRANT COURT WOKING,WWW.NISBETS.COM,460.05,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
28/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,16.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,245.71,ITEMS PURCHASED FOR RE-SALE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
28/03/2018,HILLSIDE,SAINSBURYS 0675,60.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,MALLOW CRESCENT,G LIVE,54.00,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
28/03/2018,DITTONS & CLAYGATE CC,J K PAULL LIMITED,40.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/03/2018,RUTH HOUSE,DOMESTIC & GENERAL,110.88,EQUIPMENT,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
28/03/2018,NW TEACHERS,PAYPAL  SPECIALNEED,32.00,NEWSPAPER AND PERIODICALS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/03/2018,NW CARE - LAC,MINICABIT,53.60,NON-STAFF RELATED TRANSPORT COSTS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
28/03/2018,LOCAL ASSISTANCE SCHEME,WEBSTER FLOORS LTD,235.00,FURNITURE,FLOOR COVERING STORES
28/03/2018,FAIRCROFT COMMUNITY HOME,SCREWFIX DIRECT,81.12,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/03/2018,CHMHS RAP TEAM,JAYCEE TROPHIES,"1,630.00",EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
28/03/2018,TARGETED INTERVENTION,TESCO PFS 3783,3.09,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
28/03/2018,CENTRAL COMMUNICATIONS,SPARKOL,21.60,PUBLICITY,COMPUTER SOFTWARE STORES
28/03/2018,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,71.25,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
28/03/2018,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,6.60,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
28/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,306.17,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,26.79,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,LEARNING ON MY DOORSTEP PROJECT,BRIGHTON PRINT CENTRE,694.00,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING
28/03/2018,LEARNING ON MY DOORSTEP PROJECT,BRIGHTON PRINT CENTRE,324.45,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING
28/03/2018,TARGETED INTERVENTION,COSTA COFFEE,9.85,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
28/03/2018,ROW VOLUNTEERS WEST                     ,WWW.OFFICESTATIONERY.,11.38,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,25.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,37.56,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,252.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,QUADRANT COURT WOKING,SCREWFIX DIRECT,31.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/03/2018,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,286.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,52.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,102.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,51.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,25.69,EQUIPMENT,BOOK STORES
28/03/2018,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,25.69,EQUIPMENT,BOOK STORES
28/03/2018,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,12.37,EQUIPMENT,BOOK STORES
28/03/2018,SPEECH & LANGUAGE THERAPY,AMAZON EU,80.38,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,KARIBU COMMUNITY HOME,AMAZON PRIME,-7.99,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/03/2018,CPCS ENGAGEMENT TEAM,AMZ ELECTRICAL2GO_,-21.54,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2018,FAIRCROFT COMMUNITY HOME,AMAZON UK MARKETPLACE,3.49,EQUIPMENT,BOOK STORES
29/03/2018,IMT CRITICAL ENVIRONMENTS,MILKANDMORE.CO.UK,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
29/03/2018,BURBANK COMMUNITY HOME,GREEN FLAG MEMBERSHIP,48.44,VEHICLE RUNNING COSTS,TOWING SERVICES
29/03/2018,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,931.28,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,199.00,FURNITURE,DEPARTMENT STORES
29/03/2018,SCHOOL GAMES LOC 2015-16                ,AMAZON UK MARKETPLACE,62.85,EQUIPMENT,BOOK STORES
29/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,254.00,FURNITURE,DEPARTMENT STORES
29/03/2018,HILLSIDE,PRIMARK,7.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,254.00,FURNITURE,DEPARTMENT STORES
29/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,254.00,FURNITURE,DEPARTMENT STORES
29/03/2018,IMT CRITICAL ENVIRONMENTS,MILKANDMORE.CO.UK,-4.68,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
29/03/2018,WASTE MINIMISATION,SQ  BAMBOOTY REAL NAPP,26.97,EQUIPMENT,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
29/03/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,"CLOTHING, UNIFORM AND LAUNDRY",AUTOMOBILE PARKING LOTS AND GARAGES
29/03/2018,BURBANK COMMUNITY HOME,NEW LOOK 1792,19.99,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S READY TO WEAR STORES
29/03/2018,ARUNDEL,ASDA SUPERSTORE,17.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/03/2018,FAMILIES MOLE VALLEY,TESCO STORE 2812,22.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,WASTE MINIMISATION,WWW.LITTLELAMB.CO.UK,152.00,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,BURBANK COMMUNITY HOME,W M MORRISONS,22.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,HERITAGE PUBLIC SERVICE,AMAZON UK MARKETPLACE,44.40,EQUIPMENT,BOOK STORES
29/03/2018,WASTE MINIMISATION,WWW.FILL-YOUR-PANTS.CO,11.85,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,WASTE MINIMISATION,CLOSE PARENT LIMITED,35.00,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,WASTE MINIMISATION,CLOSE PARENT LIMITED,17.98,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,SURREY HILLS AONB,POST OFFICE COUNTER,274.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2018,WASTE MINIMISATION,PAYPAL  FYP BABYECO,27.45,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,4.20,"CLOTHING, UNIFORM AND LAUNDRY",AUTOMOBILE PARKING LOTS AND GARAGES
29/03/2018,BURBANK COMMUNITY HOME,DEBENHAMS,12.95,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
29/03/2018,BURBANK COMMUNITY HOME,DEBENHAMS,47.24,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
29/03/2018,TRAVEL AND TRANSPORT GROUP,WWW.TRANSPORTXTRA.COM,695.00,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,FAIRCROFT COMMUNITY HOME,JD SPORTS INTERNET,75.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
29/03/2018,BURBANK COMMUNITY HOME,AUNTIE ANNE S PRETZEL,13.35,REFRESHMENT COSTS,BAKERIES
29/03/2018,BURBANK COMMUNITY HOME,H&M,40.01,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
29/03/2018,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
29/03/2018,WOODLANDS COMMUNITY HOME,TRAVELODGE,75.00,MISCELLANEOUS STAFF TRAVEL,TRAVELODGE
29/03/2018,MALLOW CRESCENT,AMAZON UK MARKETPLACE,17.42,EQUIPMENT,BOOK STORES
29/03/2018,SAP COMPETENCY CENTRE,UKISUG CONF ACCOM,900.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,65.61,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2018,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,103.88,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/03/2018,HERITAGE ENTERPRISE (SCAU),AMAZON UK MARKETPLACE,5.82,EQUIPMENT,BOOK STORES
29/03/2018,BURBANK COMMUNITY HOME,THE CLARKS SHOP,12.05,"CLOTHING, UNIFORM AND LAUNDRY",SHOE STORES
29/03/2018,WOODLANDS COMMUNITY HOME,WWW.GDHA.COM,145.00,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
29/03/2018,LOWER MOLE COUNTRYSIDE PROJECT,AW CHAMPION LTD,180.77,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/03/2018,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,101.58,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/03/2018,FIRE & RESCUE COMMUNITY SAFETY,RICHER SOUNDS,358.95,EQUIPMENT,ELECTRONIC SALES
29/03/2018,CHMHS RAP TEAM,WWW.CRYSTAL-AWARDS-SUP,28.90,EDUC VISITS/HOLS/CAMPS/TOYS,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
29/03/2018,BURBANK COMMUNITY HOME,DVLA VEHICLE TAX,137.50,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,HR - ASC TRAINING OPEN PROGRAMME,MEDISAVE,35.33,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/03/2018,ARUNDEL,TESCO STORES 5999,77.02,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/03/2018,ARUNDEL,TESCO STORES 5999,4.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/03/2018,ARUNDEL,ASDA SUPERSTORE,16.84,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/03/2018,CHEYNE WALK COMMUNITY HOME,WWW.SPRINGFIT.ORG,62.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/03/2018,WASTE MINIMISATION,PAYPAL  TOTSBOTSLTD,67.96,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,WASTE MINIMISATION,PAYPAL  TOTSBOTSLTD,42.95,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/03/2018,SOLD DAY TO DAY OPERATIONS,LIDL UK,5.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,KARIBU COMMUNITY HOME,TESCO STORES-2160,8.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,12.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,WORKPLACE COMMERCIAL TEAM,IMDB,132.18,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/03/2018,HILLSIDE,SAINSBURYS 0784,34.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,SW CARE - CP & COURT LAC,NCC INCOME,12.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO DIRECT,25.00,COMPUTER SOFTWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2018,FAMILIES WOKING,THURROCK COUNCIL,404.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,FAMILIES WOKING,THURROCK COUNCIL,404.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,PROPERTY OPERATIONS TEAM,HOMEBASE LTD 290,19.00,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/03/2018,NW CARE - LAC,TRAVELODGE,74.25,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
29/03/2018,TRANSPORT,CARDIAC SCIENCE HOLDIN,210.00,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/03/2018,ACL CENTRAL EXPENDITURE,POST OFFICE COUNTER,7.30,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/03/2018,LOWER MOLE COUNTRYSIDE PROJECT,PARK EPSOM DOWNS,7.50,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/03/2018,ORBIS TRAINING PROPERTY,IPF,"1,680.00",TRAINING EXPENSES EXTERNAL GENERAL,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
29/03/2018,NW CARE - LAC,TRAINLINE,111.70,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
29/03/2018,NW CARE - LAC,TRAINLINE,111.70,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
29/03/2018,NW CARE - LAC,TRAINLINE,47.50,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
29/03/2018,SPEECH & LANGUAGE THERAPY,EB  EXETER NUFFIELD CE,85.02,TRAINING USING EXTERNAL PROVIDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/03/2018,RUTH HOUSE,RUTH HOUSE,844.95,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES
29/03/2018,EXTENDED HOPE,TESCO STORE 2590,158.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60.00,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/03/2018,RUTH HOUSE,WWW.PARENTMAIL.CO.,50.00,PURCHASE OF FOOD (RAW MATERIALS),SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/03/2018,WAVERLEY CMHRS CARE,TRAVELODGE,237.50,FEES,TRAVELODGE
29/03/2018,SPELTHORNE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
29/03/2018,ROW AREA1 GFD SYH RNY SPL               ,B & Q 1029,84.88,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/03/2018,CHEYNE WALK COMMUNITY HOME,WWW.SPRINGFIT.ORG,8.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/03/2018,RUTH HOUSE,ALDI 80 776,279.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/03/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,145.71,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,140.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,438.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/03/2018,BURBANK COMMUNITY HOME,WILKO WOKING,2.20,MEDICAL EXPENSES,HOUSEHOLD APPLIANCE STORES
29/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-SELLER_IST_1_240,29.99,COMPUTER HARDWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-SELLER_IST_1_240,57.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/03/2018,FIRE & RESCUE COMMUNITY SAFETY,RICHER SOUNDS,-7.95,EQUIPMENT,ELECTRONIC SALES
30/03/2018,PHOENIX YC,AMAZON UK MARKETPLACE,66.69,EQUIPMENT,BOOK STORES
30/03/2018,SOLD CATERING,AMAZON UK MARKETPLACE,22.95,EQUIPMENT,BOOK STORES
30/03/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS PFS0487,28.01,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
30/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,17.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/03/2018,BURBANK COMMUNITY HOME,HALFORDS 0421,41.00,CAR ALLOWANCES,BICYCLE SHOPS-SALES AND SERVICE
30/03/2018,CHEYNE WALK COMMUNITY HOME,CINEWORLD CRA CP,22.75,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
30/03/2018,CHEYNE WALK COMMUNITY HOME,CINEWORLD CRA CP,20.60,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
30/03/2018,WOODLANDS COMMUNITY HOME,WILD FUTURES TRADING,21.60,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/03/2018,WOODLANDS COMMUNITY HOME,AMAZON EU,7.69,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/03/2018,WOODLANDS COMMUNITY HOME,PHOTOBOX LIMITED,24.39,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
