RegionCode,Region,Time Period,Economic Activity - Persons - All residents aged 16-74,Economic Activity - Persons - Economically active: Total,Economic Activity - Persons - % economically active,Economic Activity - Persons - Economically active: Employed part-time,Economic Activity - Persons - % Employed part-time,Economic Activity - Persons - Economically active: Employed full-time,Economic Activity - Persons - % Employed full-time,Economic Activity - Persons - Economically active: Self employed,Economic Activity - Persons - % self employed,Economic Activity - Persons - Economically active: Unemployed,Economic Activity - Persons - % unemployed,Economic Activity - Persons - Economically active: Full-time student,Economic Activity - Persons - % economically active full-time student,Economic Activity - Persons - Economically inactive: Total,Economic Activity - Persons - % economically inactive,Economic Activity - Persons - Economically inactive: Retired,Economic Activity - Persons - % retired,Economic Activity - Persons - Economically inactive: Student (including full-time students),Economic Activity - Persons - % economically inactive students,Economic Activity - Persons - Economically inactive: Looking after home or family,Economic Activity - Persons - % looking after home or family,Economic Activity - Persons - Economically inactive: Long-term sick or disabled,Economic Activity - Persons - % long-term sick or disabled,Economic Activity - Persons - Economically inactive: Other,Economic Activity - Persons - % economically inactive: Other
E07000207,Elmbridge,2001 Census,86527,60594,70.0290082864308,8989,10.3886648098281,37099,42.8756341951067,11111,12.8410785072867,1685,1.94736902932033,1710,1.97626174488888,25933,29.9709917135692,10978,12.6873692604621,3187,3.68324338067886,7867,9.09195973511158,1740,2.01093300357114,2161,2.49748633374554
E07000208,Epsom and Ewell,2001 Census,48482,34190,70.521018109814,5666,11.6868116001815,21265,43.8616393713131,5013,10.3399199702983,866,1.78622994100903,1380,2.84641722701209,14292,29.4789818901861,6834,14.0959531372468,1882,3.88185305886721,3130,6.45600429025205,1293,2.66696918443959,1153,2.37820221938039
E07000209,Guildford,2001 Census,96928,69016,71.2033674480026,10767,11.1082452954771,43163,44.5309920765929,9977,10.2932073291515,1617,1.66824859689667,3492,3.60267414988445,27912,28.7966325519974,11551,11.917093100033,5988,6.17778144602179,6043,6.2345245955761,2187,2.25631396500495,2143,2.21091944536151
E07000210,Mole Valley,2001 Census,57527,40146,69.7863611869209,6914,12.0187042606081,23530,40.9025327237645,7670,13.3328697828846,920,1.59924904827298,1112,1.93300537139083,17381,30.2136388130791,9016,15.6726406730753,1725,2.99859196551185,4102,7.13056477827803,1346,2.33977089019069,1192,2.07207050602326
E07000211,Reigate and Banstead,2001 Census,90991,65874,72.396171049884,11051,12.1451572133508,41362,45.4572430240353,9869,10.8461276389973,1553,1.70676220725127,2039,2.24088096624941,25117,27.6038289501159,11800,12.9683155476915,2470,2.7145541866778,5986,6.57867261597301,2491,2.73763339231353,2370,2.60465320746008
E07000212,Runnymede,2001 Census,58112,40188,69.1561123348018,6168,10.613986784141,25443,43.7826954845815,5361,9.2252890969163,957,1.6468199339207,2259,3.88732103524229,17924,30.8438876651982,7181,12.3571723568282,4702,8.09127202643172,3379,5.81463381057269,1338,2.30245044052863,1324,2.278359030837
E07000213,Spelthorne,2001 Census,66451,48320,72.7152337812825,7746,11.6567094550872,32228,48.4988939218371,5692,8.56571007208319,1296,1.95030925042513,1358,2.04361108184978,18131,27.2847662187176,9543,14.3609576981535,1543,2.32201170787498,3736,5.62218777746008,1898,2.85623993619359,1411,2.12336909903538
E07000214,Surrey Heath,2001 Census,59079,43630,73.8502682848389,7208,12.2006127388751,27972,47.346772965013,5985,10.130503224496,947,1.60293843836219,1518,2.56944091809272,15449,26.1497317151611,7421,12.5611469388446,1511,2.55759237630969,4063,6.87723218063948,1113,1.88391814350277,1341,2.26984207586452
E07000215,Tandridge,2001 Census,56711,40193,70.8733755356104,6885,12.140501842676,24048,42.4044717955952,7260,12.8017492197281,962,1.69631993793091,1038,1.83033273968013,16518,29.1266244643896,7886,13.9055915078204,1961,3.45788295039763,4040,7.12383840877431,1553,2.73844580416498,1078,1.90086579323235
E07000216,Waverley,2001 Census,82834,57912,69.9133206171379,10109,12.2039259241374,34022,41.0725064587005,10212,12.328270999831,1339,1.61648598401623,2230,2.69213125045271,24922,30.0866793828621,11054,13.3447618127822,3939,4.75529371997006,6003,7.24702416881957,2124,2.56416447352536,1802,2.17543520776493
E07000217,Woking,2001 Census,64984,47572,73.2057121753047,7367,11.3366367105749,31085,47.8348516557922,6259,9.63160162501539,1180,1.81583158931429,1681,2.5867905946079,17412,26.7942878246953,7789,11.9860273298043,1723,2.65142188846485,4773,7.34488489474332,1578,2.42829004062538,1549,2.38366367105749
Addlestone ED,Addlestone,2001 Census,10539,7903,74.988139292153,1293,12.2687161969826,5182,49.1697504507069,1022,9.69731473574343,190,1.80282759275074,216,2.04953031596926,2636,25.011860707847,1338,12.6957016794762,210,1.99259891830344,583,5.53183413986147,271,2.57140146123921,234,2.2203245089667
Ash ED,Ash,2001 Census,10051,7600,75.6143667296786,1125,11.1929161277485,5221,51.9450800915332,848,8.4369714456273,173,1.72122176897821,233,2.31817729579146,2451,24.3856332703214,1180,11.7401253606606,192,1.91025768580241,575,5.720823798627,303,3.01462541040692,201,1.9998010148244
Ashford ED,Ashford,2001 Census,9335,6667,71.4193893947509,1123,12.0299946438136,4440,47.5629351901446,759,8.13069094804499,158,1.69255490091055,187,2.00321371183717,2668,28.5806106052491,1531,16.4006427423674,209,2.23888591322978,488,5.22763792179968,251,2.68880557043385,189,2.02463845741832
Ashtead ED,Ashtead,2001 Census,9318,6324,67.8686413393432,1149,12.3309723116549,3728,40.0085855333763,1097,11.7729126421979,133,1.42734492380339,217,2.3288259283108,2994,32.1313586606568,1608,17.2569220862846,330,3.54153251770766,694,7.44795020390642,183,1.9639407598197,179,1.9210130929384
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,9847,7281,73.9413019193663,1140,11.5771300903829,4573,46.4405402660709,1238,12.5723570630649,147,1.49284045902305,183,1.85843404082462,2566,26.0586980806337,1223,12.4200264039809,236,2.3966690362547,748,7.59622219965472,144,1.46237432720626,215,2.18340611353712
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,10238,6795,66.3703848407892,1291,12.6098847431139,3887,37.966399687439,1251,12.2191834342645,169,1.65071302988865,197,1.92420394608322,3443,33.6296151592108,1519,14.8368822035554,311,3.03770267630397,706,6.89587810119164,260,2.539558507521,647,6.3195936706388
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,10713,7134,66.5919910389247,1356,12.6575189022683,4067,37.9632222533371,1305,12.1814617754131,142,1.32549239242042,264,2.46429571548586,3579,33.4080089610753,2077,19.3876598525156,319,2.97769065621208,757,7.06618127508634,220,2.05357976290488,206,1.92289741435639
Camberley East ED,Camberley East,2001 Census,8949,6093,68.085819644653,965,10.7833277461169,3860,43.1333109844675,880,9.8335009498268,173,1.93317689127277,215,2.40250307296905,2856,31.914180355347,1369,15.2977986367192,285,3.18471337579618,734,8.20203374678735,242,2.70421276120237,226,2.52542183484188
Camberley West ED,Camberley West,2001 Census,9652,7147,74.0468296726067,1139,11.8006630750104,4686,48.5495234148363,830,8.59925404061334,215,2.22751761292996,277,2.86987152921674,2505,25.9531703273933,1144,11.8524658101948,239,2.47617074181517,635,6.57894736842105,257,2.66266058847907,230,2.38292581848322
Caterham Hill ED,Caterham Hill,2001 Census,9499,6760,71.1653858300874,1188,12.5065796399621,4130,43.4782608695652,1072,11.2853984629961,171,1.80018949363091,199,2.09495736393305,2739,28.8346141699126,1220,12.8434572060217,286,3.01084324665754,625,6.57963996210127,407,4.28466154332035,201,2.11601221181177
Caterham Valley ED,Caterham Valley,2001 Census,8035,6079,75.6565028002489,865,10.7654013690106,4051,50.4169259489732,853,10.6160547604231,173,2.15308027380212,137,1.70504044803983,1956,24.3434971997511,896,11.1512134411948,259,3.22339763534536,494,6.14810205351587,181,2.25264467952707,126,1.56813939016802
Chertsey ED,Chertsey,2001 Census,8898,6471,72.7242076871207,1068,12.0026972353338,4217,47.3926725106766,864,9.71004720161834,170,1.91054169476287,152,1.70824904472915,2427,27.2757923128793,1197,13.4524612272421,180,2.02292650033715,531,5.96763317599461,285,3.20296695886716,234,2.6298044504383
Cobham ED,Cobham,2001 Census,9633,6191,64.2686598152185,917,9.51936053150628,3717,38.5861102460293,1225,12.7167030001038,157,1.62981418042147,175,1.81667185715769,3442,35.7313401847815,1261,13.0904183535762,515,5.34620575106405,1220,12.6647980898993,167,1.73362400083048,279,2.8962939894114
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,10190,7010,68.792934249264,1347,13.2188420019627,3915,38.4200196270854,1354,13.2875368007851,162,1.58979391560353,232,2.27674190382728,3180,31.207065750736,1479,14.5142296368989,625,6.13346418056919,662,6.49656526005888,219,2.14916584887144,195,1.91364082433759
Dorking Hills ED,Dorking Hills,2001 Census,10045,7095,70.6321553011448,1197,11.9163763066202,4072,40.5375808860129,1509,15.0223992035839,157,1.56296665007466,160,1.59283225485316,2950,29.3678446988552,1485,14.7834743653559,327,3.25535092085615,735,7.31707317073171,199,1.98108511697362,204,2.03086112493778
Dorking Rural ED,Dorking Rural,2001 Census,8822,6266,71.0269780095216,1009,11.4373158014056,3473,39.3674903649966,1492,16.912264792564,131,1.48492405350261,161,1.82498299705282,2556,28.9730219904783,1347,15.2686465654047,204,2.31240081614146,629,7.12990251643618,191,2.16504194060304,185,2.09703015189299
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,8911,6522,73.190438783526,1082,12.142296038604,4013,45.0342273594434,1114,12.5014027606329,163,1.82919986533498,150,1.68331275951072,2389,26.809561216474,1180,13.2420603748176,204,2.28930535293458,589,6.60980810234542,223,2.50252496913927,193,2.16586241723712
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,9611,6998,72.8124024555197,1268,13.1932161065446,4442,46.2178753511601,857,8.91686609093747,195,2.02892518988659,236,2.45551971699095,2613,27.1875975444803,1234,12.8394547913849,230,2.39309124960982,604,6.28446571636666,350,3.64166059723234,195,2.02892518988659
East Molesey and Esher ED,East Molesey and Esher,2001 Census,8786,5989,68.1652629182791,820,9.33302982016845,3484,39.6539949920328,1353,15.3994992032779,196,2.23082176189392,136,1.54791714090599,2797,31.8347370817209,1105,12.5768267698611,402,4.57546096061917,902,10.2663328021853,156,1.77555201456863,232,2.64056453448668
Egham ED,Egham,2001 Census,7721,5727,74.1743297500324,859,11.1255018779951,3866,50.0712342960756,639,8.27613003496956,144,1.86504338816216,219,2.83642015282994,1994,25.8256702499676,902,11.6824245564046,286,3.70418339593317,414,5.3619997409662,197,2.55148296852739,195,2.52557958813625
Englefield Green ED,Englefield Green,2001 Census,12479,6975,55.8939017549483,832,6.66720089750781,3979,31.8855677538264,741,5.9379757993429,181,1.45043673371264,1242,9.95272057055854,5504,44.1060982450517,1049,8.40612228543954,3497,28.0230787723375,560,4.48753906563026,198,1.58666559820498,200,1.60269252343938
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,9496,6577,69.2607413647852,962,10.1305812973884,4178,43.9974726200506,978,10.2990732940185,176,1.85341196293176,283,2.98020219039596,2919,30.7392586352148,1366,14.3850042122999,538,5.66554338668913,621,6.53959561920809,196,2.06402695871946,198,2.08508845829823
Epsom West ED,Epsom West,2001 Census,8379,6003,71.6433941997852,922,11.0036997255042,3868,46.1630266141544,742,8.85547201336675,170,2.02888172812985,301,3.59231411862991,2376,28.3566058002148,975,11.6362334407447,375,4.47547440028643,505,6.02697219238573,330,3.93841747225206,191,2.27950829454589
Ewell ED,Ewell,2001 Census,10741,7481,69.6490084722093,1287,11.9821245694069,4445,41.3834838469416,1313,12.2241876920212,160,1.48961921608789,276,2.56959314775161,3260,30.3509915277907,1723,16.0413369332464,386,3.59370635881203,741,6.89879899450703,174,1.61996089749558,236,2.19718834372963
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,10534,7419,70.4290867666603,1360,12.9105752800456,4458,42.3201063223847,1179,11.1923295993924,166,1.57584962977027,256,2.4302259350674,3115,29.5709132333397,1754,16.6508448832352,305,2.8953863679514,665,6.31289158913993,187,1.77520410100627,204,1.93658629200683
Farnham Central ED,Farnham Central,2001 Census,9023,6133,67.9707414385459,995,11.027374487421,3548,39.3217333481104,967,10.7170564113931,179,1.98381912889283,444,4.92075806272858,2890,32.0292585614541,1157,12.8227862130112,684,7.58062728582511,588,6.5166795965865,231,2.56012412723041,230,2.54904133880084
Farnham North ED,Farnham North,2001 Census,9511,7014,73.7461886236989,1234,12.9744506361056,4389,46.1465671327936,945,9.9358637367259,130,1.36683839764483,316,3.32246872042898,2497,26.2538113763011,1178,12.3856587109662,294,3.09115760698139,593,6.2348859215645,264,2.77573336137104,168,1.76637577541794
Farnham South ED,Farnham South,2001 Census,8441,5755,68.1791256960076,1007,11.9298661296055,3350,39.6872408482407,1047,12.4037436322711,127,1.50456107096316,224,2.65371401492714,2686,31.8208743039924,1302,15.424712711764,358,4.24120364885677,705,8.35209098448051,154,1.82442838526241,167,1.97843857362872
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,10340,7214,69.7678916827853,1058,10.2321083172147,4535,43.8588007736944,1263,12.2147001934236,144,1.3926499032882,214,2.06963249516441,3126,30.2321083172147,1435,13.8781431334623,333,3.22050290135397,844,8.16247582205029,212,2.05029013539652,302,2.92069632495164
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,9756,7514,77.0192701927019,1270,13.0176301763018,4974,50.9840098400984,854,8.75358753587536,131,1.34276342763428,285,2.92127921279213,2242,22.9807298072981,1146,11.7466174661747,180,1.8450184501845,567,5.81180811808118,178,1.82451824518245,171,1.75276752767528
Godalming North ED,Godalming North,2001 Census,10485,7698,73.4191702432046,1291,12.3128278493085,4977,47.4678111587983,985,9.39437291368622,172,1.64043872198379,273,2.60371959942775,2787,26.5808297567954,1117,10.6533142584645,645,6.1516452074392,537,5.12160228898426,282,2.689556509299,206,1.96471149260849
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,9481,6776,71.4692542980698,1234,13.0155046935977,4004,42.2318320852231,1126,11.8763843476427,159,1.67703828710052,253,2.66849488450585,2705,28.5307457019302,1183,12.4775867524523,399,4.20841683366733,690,7.2777133213796,259,2.73177934817002,174,1.83524944626094
Godstone ED,Godstone,2001 Census,8472,6108,72.0963172804533,1071,12.6416430594901,3640,42.9650613786591,1126,13.2908404154863,140,1.65250236071766,131,1.54627006610009,2364,27.9036827195467,1192,14.0698772426818,194,2.28989612842304,564,6.65722379603399,254,2.99811142587347,160,1.88857412653447
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,10235,7685,75.085490962384,1215,11.8710307767465,5052,49.3600390815828,961,9.38935026868588,177,1.72936003908158,280,2.73571079628725,2550,24.914509037616,1062,10.3761602344895,275,2.68685881778212,757,7.3961895456766,228,2.2276502198339,228,2.2276502198339
Guildford East ED,Guildford East,2001 Census,9415,7004,74.3919277748274,1109,11.7790759426447,4548,48.3058948486458,931,9.88847583643123,147,1.56133828996283,269,2.85714285714286,2411,25.6080722251726,1175,12.4800849707913,307,3.2607541157727,561,5.95857673924588,188,1.99681359532661,180,1.91184280403611
Guildford North ED,Guildford North,2001 Census,10342,7722,74.6664088184104,1265,12.2316766582866,4900,47.3796170953394,922,8.91510346161284,190,1.83716882614581,445,4.30284277702572,2620,25.3335911815896,948,9.16650551150648,615,5.94662541094566,537,5.19241926126475,308,2.97814736027848,212,2.04989363759428
Guildford South East ED,Guildford South East,2001 Census,8920,6306,70.695067264574,833,9.33856502242153,4143,46.4461883408072,914,10.2466367713004,159,1.78251121076233,257,2.88116591928251,2614,29.304932735426,1158,12.9820627802691,473,5.30269058295964,593,6.64798206278027,190,2.13004484304933,200,2.24215246636771
Guildford South West ED,Guildford South West,2001 Census,11927,7535,63.1759872558062,888,7.44529219418127,4572,38.3331935943657,828,6.94223191079064,200,1.67686761130209,1047,8.77840194516643,4392,36.8240127441938,850,7.12668734803387,2608,21.8663536513792,472,3.95740756267293,220,1.8445543724323,242,2.02900980967553
Guildford West ED,Guildford West,2001 Census,7763,5552,71.5187427540899,1009,12.9975524925931,3429,44.1710678861265,590,7.60015457941518,165,2.12546695865001,359,4.62450083730517,2211,28.4812572459101,805,10.3697024346258,532,6.85302073940487,474,6.10588689939456,218,2.80819270900425,182,2.34445446348061
Haslemere ED,Haslemere,2001 Census,8101,5611,69.2630539439575,930,11.4800641896062,3355,41.4146401678805,1016,12.5416615232687,150,1.8516232563881,160,1.97506480681397,2490,30.7369460560425,1098,13.5538822367609,268,3.30823355141341,700,8.64090852981113,215,2.65399333415628,209,2.57992840390075
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,10026,7539,75.1944943147816,1300,12.9662876521045,4850,48.3742270097746,954,9.51526032315978,149,1.48613604627967,286,2.852583283463,2487,24.8055056852184,1259,12.557350887692,284,2.8326351486136,648,6.46319569120287,122,1.21683622581289,174,1.73548773189707
Hersham ED,Hersham,2001 Census,9184,6335,68.9786585365854,987,10.7469512195122,3867,42.1058362369338,1148,12.5,162,1.76393728222997,171,1.86193379790941,2849,31.0213414634146,1351,14.7103658536585,250,2.72212543554007,834,9.08101045296167,176,1.91637630662021,238,2.59146341463415
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,9165,6152,67.1249318057829,1032,11.2602291325696,3426,37.3813420621931,1338,14.5990180032733,156,1.70212765957447,200,2.18221494817239,3013,32.8750681942171,1357,14.8063284233497,368,4.01527550463721,944,10.3000545553737,139,1.51663938897981,205,2.2367703218767
Horley East ED,Horley East,2001 Census,8639,6653,77.0112281514064,1092,12.6403518925802,4460,51.6263456418567,780,9.0288227804144,114,1.31959717559903,207,2.39611066095613,1986,22.9887718485936,1000,11.5754138210441,168,1.94466952193541,430,4.97742794304896,223,2.58131728209283,165,1.90994328047228
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,8958,6750,75.3516409912927,1253,13.9874972091985,4247,47.4101361911141,886,9.89060058048672,136,1.51819602589864,228,2.54521098459478,2208,24.6483590087073,1088,12.1455682071891,207,2.31078365706631,488,5.44764456351864,252,2.81312793034159,173,1.93123465059165
Horsleys ED,Horsleys,2001 Census,8536,5563,65.1710402999063,996,11.668228678538,3067,35.9301780693533,1231,14.421274601687,116,1.35895032802249,153,1.79240862230553,2973,34.8289597000937,1382,16.1902530459232,344,4.02999062792877,788,9.23149015932521,139,1.62839737582006,320,3.74882849109653
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,10243,8207,80.1230108366689,1272,12.4182368446744,5573,54.4078883139705,886,8.64980962608611,185,1.80611149077419,291,2.84096456116372,2036,19.8769891633311,797,7.7809235575515,198,1.93302743336913,628,6.13101630381724,225,2.19662208337401,188,1.83539978521917
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,9294,6624,71.2717882504842,1118,12.029266193243,4093,44.0391650527222,1051,11.3083709920379,178,1.91521411663439,184,1.97977189584678,2670,28.7282117495158,1538,16.5483107381106,214,2.30256079190876,520,5.59500753174091,203,2.1842048633527,195,2.09812782440284
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,9720,6807,70.0308641975309,1121,11.5329218106996,4177,42.9732510288066,1155,11.8827160493827,194,1.99588477366255,160,1.64609053497942,2913,29.9691358024691,1319,13.5699588477366,341,3.5082304526749,698,7.18106995884774,330,3.39506172839506,225,2.31481481481481
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,10852,8059,74.2628086988574,1394,12.8455584224106,5029,46.3416881680796,1232,11.3527460375968,132,1.21636564688537,272,2.506450423885,2793,25.7371913011426,1280,11.7950608182823,287,2.64467379284924,731,6.73608551419093,170,1.56653151492812,325,2.994839660892
Lingfield ED,Lingfield,2001 Census,11315,8023,70.9058771542201,1350,11.9310649580203,4659,41.1754308440124,1626,14.3703049049934,164,1.4494034467521,224,1.97967300044189,3292,29.0941228457799,1552,13.716305788776,432,3.8179407865665,776,6.85815289438798,294,2.59832081307998,238,2.10340256296951
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,9057,6452,71.2377166832284,1114,12.2998785469802,3993,44.0874461742299,984,10.8645246770454,168,1.85491884730043,193,2.13094843767252,2605,28.7622833167716,1476,16.2967870155681,216,2.38489566081484,510,5.63100364359059,241,2.66092525118693,162,1.78867174561113
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,8262,5929,71.762285160978,954,11.5468409586057,3679,44.5291696925684,951,11.5105301379811,145,1.75502299685306,200,2.42072137496974,2333,28.237714839022,1095,13.2534495279593,204,2.46913580246914,564,6.82643427741467,288,3.48583877995643,182,2.20285645122246
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,10396,7303,70.24817237399,1339,12.8799538283955,4241,40.7945363601385,1309,12.5913813005002,179,1.72181608310889,235,2.26048480184686,3093,29.75182762601,1655,15.9195844555598,285,2.74143901500577,728,7.00269334359369,230,2.21238938053097,195,1.87572143131974
Oxted ED,Oxted,2001 Census,10572,7284,68.8989784335982,1346,12.7317442300416,4252,40.2194475974272,1335,12.627695800227,158,1.49451381006432,193,1.82557699583806,3288,31.1010215664018,1648,15.5883465758608,344,3.25387816874763,874,8.26712069617858,225,2.12826333711691,197,1.86341278849792
Redhill East ED,Redhill East,2001 Census,7796,6234,79.9640841457158,815,10.4540790148794,4424,56.7470497691124,690,8.85069266290405,139,1.78296562339661,166,2.12929707542329,1562,20.0359158542842,605,7.7603899435608,212,2.71934325295023,389,4.98973832734736,173,2.21908671113391,183,2.34735761929194
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,8866,6357,71.7008797653959,980,11.0534626663659,4175,47.0900067674261,830,9.36160613579968,175,1.97383261899391,197,2.22197157681029,2509,28.2991202346041,1106,12.4746221520415,267,3.01150462440785,569,6.41777577261448,329,3.71080532370855,238,2.68441236183172
Reigate ED,Reigate,2001 Census,9280,6770,72.9525862068966,948,10.2155172413793,4354,46.9181034482759,1122,12.0905172413793,151,1.62715517241379,195,2.10129310344828,2510,27.0474137931034,1168,12.5862068965517,309,3.32974137931034,675,7.27370689655172,182,1.96120689655172,176,1.89655172413793
Shalford ED,Shalford,2001 Census,9117,6630,72.7212898979928,1073,11.7692223319074,4049,44.4115388834046,1140,12.50411319513,133,1.4588132060985,235,2.57760228145223,2487,27.2787101020072,1204,13.2060984973127,280,3.07118569704947,606,6.64692333004278,211,2.31435779313371,186,2.04014478446858
Shere ED,Shere,2001 Census,9133,6414,70.2288404686302,1120,12.2632212854484,3552,38.891930362422,1404,15.3728238256871,164,1.79568597394065,174,1.90517902113216,2719,29.7711595313698,1381,15.1209898171466,275,3.01105879776634,733,8.0258403591372,170,1.86138180225556,160,1.75188875506405
Staines ED,Staines,2001 Census,9555,7266,76.043956043956,1005,10.5180533751962,5054,52.8937728937729,859,8.99005756148613,176,1.84196755625327,172,1.80010465724751,2289,23.956043956044,1198,12.537938252224,241,2.52223966509681,434,4.54212454212454,210,2.1978021978022,206,2.15593929879644
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,9829,7293,74.1987994709533,1269,12.9107742394954,4829,49.1301251398922,769,7.82378675348459,165,1.67870587038356,261,2.65540746769763,2536,25.8012005290467,1311,13.3380811883203,224,2.27897039373283,549,5.58551225963984,273,2.77749516736189,179,1.82114151999186
