RegionCode,Region,Time Period,Age 65+ - All residents,Age 65+ - Residents living in a household,Age 65+ - Residents living in a communal establishment,Age 65+ - % living in a communal establishment
Horsleys ED,Horsleys,2011 Census,2586,2514,72,2.42222222222222
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,1640,1621,19,1.03
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,2893,2813,80,2.9625
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,2829,2743,86,3.01111111111111
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,2430,2368,62,2.65555555555556
Lingfield ED,Lingfield,2011 Census,3248,3103,145,3.83
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,2724,2619,105,3.3
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,2064,1829,235,10.325
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,2846,2792,54,1.86
Oxted ED,Oxted,2011 Census,3112,2930,182,5.46
Redhill East ED,Redhill East,2011 Census,1335,1212,123,6.98571428571428
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,1900,1846,54,3.0625
Reigate ED,Reigate,2011 Census,2538,2274,264,9.32222222222222
Shalford ED,Shalford,2011 Census,2557,2281,276,7.475
Shere ED,Shere,2011 Census,2609,2514,95,4.0125
Staines ED,Staines,2011 Census,2124,2086,38,1.65
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,2338,2299,39,1.97777777777778
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,1917,1872,45,1.98888888888889
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,2127,2040,87,3.93333333333333
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,2762,2589,173,4.51111111111111
The Byfleets ED,The Byfleets,2011 Census,2279,2207,72,3.0125
The Dittons ED,The Dittons,2011 Census,2359,2245,114,4.66
Walton ED,Walton,2011 Census,2031,1985,46,2.21
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,2321,2248,73,3.475
Warlingham ED,Warlingham,2011 Census,2744,2690,54,1.88571428571429
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,2771,2663,108,4.05555555555556
Waverley Western Villages ED,Waverley Western Villages,2011 Census,2737,2523,214,6.91111111111111
West Ewell ED,West Ewell,2011 Census,1879,1854,25,1.4375
West Molesey ED,West Molesey,2011 Census,2102,2092,10,0.4125
Weybridge ED,Weybridge,2011 Census,2402,2160,242,8.9
Woking North ED,Woking North,2011 Census,1841,1737,104,3.36666666666667
Woking South ED,Woking South,2011 Census,2335,2249,86,3.325
Woking South East ED,Woking South East,2011 Census,2504,2281,223,8.5875
Woking South West ED,Woking South West,2011 Census,2080,1987,93,4.1875
Woodham and New Haw ED,Woodham and New Haw,2011 Census,2278,2179,99,3.775
Worplesdon ED,Worplesdon,2011 Census,2567,2544,23,1.6
E05007348,Addlestone Bourneside,2011 Census,1086,1086,0,0
E05007349,Addlestone North,2011 Census,964,893,71,7.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,628,576,52,8.3
E05007286,Ash South and Tongham,2011 Census,1283,1282,1,0.1
E05007287,Ash Vale,2011 Census,757,757,0,0
E05007288,Ash Wharf,2011 Census,1143,1088,55,4.8
E05007362,Ashford Common,2011 Census,1512,1512,0,0
E05007363,Ashford East,2011 Census,1390,1371,19,1.4
E05007364,Ashford North and Stanwell South,2011 Census,1074,1030,44,4.1
E05007365,Ashford Town,2011 Census,1210,1147,63,5.2
E05007308,Ashtead Common,2011 Census,730,728,2,0.3
E05007309,Ashtead Park,2011 Census,981,938,43,4.4
E05007310,Ashtead Village,2011 Census,1376,1280,96,7
E05007273,Auriol,2011 Census,747,747,0,0
E05007375,Bagshot,2011 Census,905,835,70,7.7
E05007329,Banstead Village,2011 Census,2102,1712,390,18.6
E05007311,Beare Green,2011 Census,425,424,1,0.2
E05007376,Bisley,2011 Census,521,494,27,5.2
E05007412,Blackheath and Wonersh,2011 Census,420,411,9,2.1
E05007409,Bletchingley and Nutfield,2011 Census,944,920,24,2.5
E05007312,Bookham North,2011 Census,1524,1486,38,2.5
E05007313,Bookham South,2011 Census,1403,1401,2,0.1
E05007314,Box Hill and Headley,2011 Census,642,642,0,0
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,955,888,67,7
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1053,981,72,6.8
E05007440,Brookwood,2011 Census,347,334,13,3.8
E05007289,Burpham,2011 Census,747,747,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,1168,1157,11,0.9
E05007441,Byfleet,2011 Census,1259,1224,35,2.8
E05007316,"Capel, Leigh and Newdigate",2011 Census,828,828,0,0
E05007391,Chaldon,2011 Census,439,389,50,11.4
E05007317,Charlwood,2011 Census,373,370,3,0.8
E05007350,Chertsey Meads,2011 Census,916,916,0,0
E05007352,Chertsey South and Row Town,2011 Census,1037,937,100,9.6
E05007351,Chertsey St Anns,2011 Census,1241,1137,104,8.4
E05007414,Chiddingfold and Dunsfold,2011 Census,785,753,32,4.1
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1386,1288,98,7.1
E05007377,Chobham,2011 Census,845,840,5,0.6
E05007290,Christchurch,2011 Census,983,936,47,4.8
E05007291,Clandon and Horsley,2011 Census,1943,1846,97,5
E05007251,Claygate,2011 Census,1342,1324,18,1.3
E05007252,Cobham and Downside,2011 Census,1421,1320,101,7.1
E05007253,Cobham Fairmile,2011 Census,621,620,1,0.2
E05007274,College,2011 Census,1132,1061,71,6.3
E05007275,Court,2011 Census,597,569,28,4.7
E05007415,Cranleigh East,2011 Census,1418,1386,32,2.3
E05007416,Cranleigh West,2011 Census,968,925,43,4.4
E05007276,Cuddington,2011 Census,979,979,0,0
E05007318,Dorking North,2011 Census,709,709,0,0
E05007319,Dorking South,2011 Census,1398,1228,170,12.2
E05007392,Dormansland and Felcourt,2011 Census,773,692,81,10.5
E05007331,Earlswood and Whitebushes,2011 Census,1059,1031,28,2.6
E05007292,Effingham,2011 Census,522,522,0,0
E05007353,Egham Hythe,2011 Census,865,865,0,0
E05007354,Egham Town,2011 Census,896,896,0,0
E05007417,Elstead and Thursley,2011 Census,945,927,18,1.9
E05007355,Englefield Green East,2011 Census,467,414,53,11.3
E05007356,Englefield Green West,2011 Census,826,826,0,0
E05007254,Esher,2011 Census,1117,1079,38,3.4
E05007277,Ewell,2011 Census,1099,999,100,9.1
E05007278,Ewell Court,2011 Census,1305,1303,2,0.2
E05007418,Ewhurst,2011 Census,456,439,17,3.7
E05007419,Farnham Bourne,2011 Census,900,872,28,3.1
E05007420,Farnham Castle,2011 Census,900,865,35,3.9
E05007421,Farnham Firgrove,2011 Census,848,798,50,5.9
E05007422,Farnham Hale and Heath End,2011 Census,798,798,0,0
E05007423,Farnham Moor Park,2011 Census,873,770,103,11.8
E05007424,Farnham Shortheath and Boundstone,2011 Census,681,681,0,0
E05007425,Farnham Upper Hale,2011 Census,676,676,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,900,900,0,0
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,811,772,39,4.8
E05007393,Felbridge,2011 Census,458,458,0,0
E05007320,Fetcham East,2011 Census,908,889,19,2.1
E05007321,Fetcham West,2011 Census,770,770,0,0
E05007357,Foxhills,2011 Census,1032,984,48,4.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,855,812,43,5
E05007293,Friary and St Nicolas,2011 Census,939,900,39,4.2
E05007378,Frimley,2011 Census,1040,979,61,5.9
E05007379,Frimley Green,2011 Census,823,823,0,0
E05007429,Godalming Binscombe,2011 Census,804,804,0,0
E05007430,Godalming Central and Ockford,2011 Census,702,645,57,8.1
E05007431,Godalming Charterhouse,2011 Census,649,601,48,7.4
E05007432,Godalming Farncombe and Catteshall,2011 Census,828,767,61,7.4
E05007433,Godalming Holloway,2011 Census,702,652,50,7.1
E05007394,Godstone,2011 Census,1170,1063,107,9.2
E05007442,Goldsworth East,2011 Census,956,955,1,0.1
E05007443,Goldsworth West,2011 Census,486,486,0,0
E05007366,Halliford and Sunbury West,2011 Census,1324,1219,105,7.9
E05007395,Harestone,2011 Census,722,680,42,5.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1077,875,202,18.8
E05007435,Haslemere East and Grayswood,2011 Census,1427,1401,26,1.8
E05007380,Heatherside,2011 Census,866,852,14,1.6
E05007444,Hermitage and Knaphill South,2011 Census,823,823,0,0
E05007255,Hersham North,2011 Census,940,911,29,3.1
E05007256,Hersham South,2011 Census,1492,1399,93,6.2
E05007257,Hinchley Wood,2011 Census,823,809,14,1.7
E05007436,Hindhead,2011 Census,937,784,153,16.3
E05007322,Holmwoods,2011 Census,1068,1011,57,5.3
E05007294,Holy Trinity,2011 Census,1067,1051,16,1.5
E05007332,Horley Central,2011 Census,1439,1328,111,7.7
E05007333,Horley East,2011 Census,701,700,1,0.1
E05007334,Horley West,2011 Census,1226,1226,0,0
E05007445,Horsell East and Woodham,2011 Census,963,860,103,10.7
E05007446,Horsell West,2011 Census,1208,1142,66,5.5
E05007447,Kingfield and Westfield,2011 Census,905,834,71,7.9
E05007335,Kingswood with Burgh Heath,2011 Census,1484,1351,133,9
E05007448,Knaphill,2011 Census,1154,1135,19,1.7
E05007367,Laleham and Shepperton Green,2011 Census,1315,1252,63,4.8
E05007323,Leatherhead North,2011 Census,881,881,0,0
E05007324,Leatherhead South,2011 Census,1040,973,67,6.4
E05007325,Leith Hill,2011 Census,316,316,0,0
E05007381,Lightwater,2011 Census,1266,1231,35,2.8
E05007396,Limpsfield,2011 Census,807,769,38,4.7
E05007397,Lingfield and Crowhurst,2011 Census,877,821,56,6.4
E05007258,Long Ditton,2011 Census,859,859,0,0
E05007295,Lovelace,2011 Census,476,471,5,1.1
E05007449,Maybury and Sheerwater,2011 Census,878,877,1,0.1
E05007450,Mayford and Sutton Green,2011 Census,568,568,0,0
E05007336,Meadvale and St Johns,2011 Census,1069,1046,23,2.2
E05007296,Merrow,2011 Census,1412,1384,28,2
E05007337,Merstham,2011 Census,1196,1055,141,11.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,417,367,50,12
E05007437,Milford,2011 Census,796,796,0,0
E05007259,Molesey East,2011 Census,1084,1028,56,5.2
E05007260,Molesey North,2011 Census,1066,1065,1,0.1
E05007261,Molesey South,2011 Census,1036,1027,9,0.9
E05007451,Mount Hermon East,2011 Census,907,745,162,17.9
E05007452,Mount Hermon West,2011 Census,862,847,15,1.7
E05007382,Mytchett and Deepcut,2011 Census,1149,1032,117,10.2
E05007358,New Haw,2011 Census,906,867,39,4.3
E05007279,Nonsuch,2011 Census,1113,1081,32,2.9
E05007338,Nork,2011 Census,1406,1372,34,2.4
E05007297,Normandy,2011 Census,755,753,2,0.3
E05007262,Oatlands Park,2011 Census,1215,1198,17,1.4
E05007327,Okewood,2011 Census,333,333,0,0
E05007383,Old Dean,2011 Census,668,668,0,0
E05007453,Old Woking,2011 Census,319,319,0,0
E05007298,Onslow,2011 Census,838,834,4,0.5
E05007263,Oxshott and Stoke DAbernon,2011 Census,1169,1088,81,6.9
E05007398,Oxted North and Tandridge,2011 Census,1248,1147,101,8.1
E05007399,Oxted South,2011 Census,1057,1014,43,4.1
E05007384,Parkside,2011 Census,1216,1197,19,1.6
E05007299,Pilgrims,2011 Census,557,505,52,9.3
E05007300,Pirbright,2011 Census,267,259,8,3
E05007400,Portley,2011 Census,712,639,73,10.3
E05007339,Preston,2011 Census,367,367,0,0
E05007454,Pyrford,2011 Census,1278,1217,61,4.8
E05007401,Queens Park,2011 Census,768,691,77,10
E05007340,Redhill East,2011 Census,908,812,96,10.6
E05007341,Redhill West,2011 Census,1326,1304,22,1.7
E05007342,Reigate Central,2011 Census,1231,1079,152,12.3
E05007343,Reigate Hill,2011 Census,1095,974,121,11.1
E05007368,Riverside and Laleham,2011 Census,1375,1375,0,0
E05007280,Ruxley,2011 Census,844,840,4,0.5
E05007344,Salfords and Sidlow,2011 Census,467,463,4,0.9
E05007301,Send,2011 Census,864,825,39,4.5
E05007302,Shalford,2011 Census,1274,1027,247,19.4
E05007438,Shamley Green and Cranleigh North,2011 Census,373,373,0,0
E05007369,Shepperton Town,2011 Census,1718,1701,17,1
E05007345,South Park and Woodhatch,2011 Census,1262,1231,31,2.5
E05007264,St Georges Hill,2011 Census,1020,847,173,17
E05007455,St Johns and Hook Heath,2011 Census,910,830,80,8.8
E05007385,St Michaels,2011 Census,841,764,77,9.2
E05007386,St Pauls,2011 Census,1117,1043,74,6.6
E05007370,Staines,2011 Census,968,927,41,4.2
E05007371,Staines South,2011 Census,1246,1233,13,1
E05007281,Stamford,2011 Census,955,942,13,1.4
E05007372,Stanwell North,2011 Census,1070,1069,1,0.1
E05007303,Stoke,2011 Census,789,788,1,0.1
E05007282,Stoneleigh,2011 Census,854,854,0,0
E05007304,Stoughton,2011 Census,1008,936,72,7.1
E05007373,Sunbury Common,2011 Census,1078,991,87,8.1
E05007374,Sunbury East,2011 Census,1400,1400,0,0
E05007346,Tadworth and Walton,2011 Census,1569,1435,134,8.5
E05007402,Tatsfield and Titsey,2011 Census,374,374,0,0
E05007347,Tattenhams,2011 Census,1440,1420,20,1.4
E05007265,Thames Ditton,2011 Census,986,872,114,11.6
E05007359,Thorpe,2011 Census,928,928,0,0
E05007305,Tillingbourne,2011 Census,1092,1090,2,0.2
E05007387,Town (Camberley),2011 Census,805,767,38,4.7
E05007283,Town (Epsom),2011 Census,1023,971,52,5.1
E05007403,Valley,2011 Census,578,573,5,0.9
E05007360,Virginia Water,2011 Census,1159,1036,123,10.6
E05007266,Walton Ambleside,2011 Census,481,435,46,9.6
E05007267,Walton Central,2011 Census,1114,1114,0,0
E05007268,Walton North,2011 Census,743,743,0,0
E05007269,Walton South,2011 Census,1093,1037,56,5.1
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1212,1159,53,4.4
E05007405,Warlingham West,2011 Census,773,772,1,0.1
E05007388,Watchetts,2011 Census,898,812,86,9.6
E05007456,West Byfleet,2011 Census,1020,983,37,3.6
E05007389,West End,2011 Census,643,643,0,0
E05007284,West Ewell,2011 Census,857,848,9,1.1
E05007306,Westborough,2011 Census,1132,1132,0,0
E05007328,Westcott,2011 Census,499,436,63,12.6
E05007270,Weston Green,2011 Census,514,514,0,0
E05007406,Westway,2011 Census,495,432,63,12.7
E05007271,Weybridge North,2011 Census,659,611,48,7.3
E05007272,Weybridge South,2011 Census,723,702,21,2.9
E05007407,Whyteleafe,2011 Census,395,395,0,0
E05007390,Windlesham,2011 Census,802,802,0,0
E05007439,Witley and Hambledon,2011 Census,710,651,59,8.3
E05007408,Woldingham,2011 Census,385,385,0,0
E05007285,Woodcote,2011 Census,1070,1047,23,2.2
E05007361,Woodham,2011 Census,1145,1143,2,0.2
E05007307,Worplesdon,2011 Census,1545,1532,13,0.8
