RegionCode,Region,Time Period,All usual residents - All usual residents,All usual residents - White: British,All usual residents - % White: British,All usual residents - All other white groups,All usual residents - % All other white groups,All usual residents - Mixed/multiple ethnic group: Total,All usual residents - % Mixed/multiple ethnic group: Total,All usual residents - Asian/Asian British: Indian,All usual residents - % Asian/Asian British: Indian,All usual residents - Asian/Asian British: Pakistani,All usual residents - % Asian/Asian British: Pakistani,All usual residents - All other asian groups,All usual residents - % All other asian groups,All usual residents - Black /African /Caribbean /Black British: Total,All usual residents - % Black /African /Caribbean /Black British: Total,All usual residents - Other ethnic group: Total,All usual residents - % Other ethnic group: Total,All usual residents - All non white,All usual residents - % All non white,All usual residents - All not white British,All usual residents - % All not white British
E05007362,Ashford Common,2011 Census,8045,6727,83.6,479,6,149,1.9,290,3.6,42,0.5,184,2.3,123,1.5,51,0.6,839,10.4,1318,16.4
E05007363,Ashford East,2011 Census,7219,5985,82.9,391,5.4,166,2.3,289,4,51,0.7,183,2.5,120,1.7,34,0.5,843,11.7,1234,17.1
E05007364,Ashford North and Stanwell South,2011 Census,8257,5873,71.1,548,6.6,241,2.9,602,7.3,146,1.8,471,5.7,236,2.9,140,1.7,1836,22.2,2384,28.9
E05007365,Ashford Town,2011 Census,7089,5858,82.6,436,6.2,159,2.2,252,3.6,35,0.5,167,2.4,129,1.8,53,0.7,795,11.2,1231,17.4
E05007308,Ashtead Common,2011 Census,4129,3791,91.8,156,3.8,61,1.5,42,1,7,0.2,54,1.3,16,0.4,2,0,182,4.4,338,8.2
E05007309,Ashtead Park,2011 Census,4042,3551,87.9,193,4.8,70,1.7,68,1.7,10,0.2,101,2.5,24,0.6,25,0.6,298,7.4,491,12.1
E05007310,Ashtead Village,2011 Census,5998,5294,88.3,340,5.7,117,2,63,1.1,20,0.3,79,1.3,55,0.9,30,0.5,364,6.1,704,11.7
E05007273,Auriol,2011 Census,3932,3283,83.5,209,5.3,87,2.2,77,2,38,1,166,4.2,30,0.8,42,1.1,440,11.2,649,16.5
E05007375,Bagshot,2011 Census,5592,4868,87.1,343,6.1,87,1.6,115,2.1,42,0.8,86,1.5,24,0.4,27,0.5,381,6.8,724,12.9
E05007329,Banstead Village,2011 Census,9110,7843,86.1,457,5,194,2.1,100,1.1,73,0.8,176,1.9,229,2.5,38,0.4,810,8.9,1267,13.9
E05007311,Beare Green,2011 Census,1881,1781,94.7,68,3.6,10,0.5,2,0.1,0,0,11,0.6,3,0.2,6,0.3,32,1.7,100,5.3
E05007376,Bisley,2011 Census,3965,3453,87.1,194,4.9,102,2.6,31,0.8,13,0.3,65,1.6,103,2.6,4,0.1,318,8,512,12.9
E05007412,Blackheath and Wonersh,2011 Census,1914,1741,91,135,7.1,9,0.5,5,0.3,9,0.5,8,0.4,6,0.3,1,0.1,38,2,173,9
E05007409,Bletchingley and Nutfield,2011 Census,5646,5155,91.3,259,4.6,115,2,14,0.2,10,0.2,54,1,33,0.6,6,0.1,232,4.1,491,8.7
E05007312,Bookham North,2011 Census,5779,5355,92.7,205,3.6,69,1.2,51,0.9,3,0.1,58,1,23,0.4,15,0.3,219,3.8,424,7.3
E05007313,Bookham South,2011 Census,5596,5183,92.6,240,4.3,60,1.1,17,0.3,11,0.2,51,0.9,7,0.1,27,0.5,173,3.1,413,7.4
E05007314,Box Hill and Headley,2011 Census,2007,1852,92.3,66,3.3,24,1.2,11,0.5,5,0.2,33,1.6,11,0.5,5,0.2,89,4.4,155,7.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,4104,88.4,328,7.1,65,1.4,7,0.2,1,0,83,1.8,43,0.9,14,0.3,213,4.6,541,11.6
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,4257,95,141,3.2,37,0.8,17,0.4,8,0.2,9,0.2,11,0.2,2,0,84,1.9,225,5
E05007440,Brookwood,2011 Census,2565,2193,85.5,158,6.2,65,2.5,29,1.1,15,0.6,71,2.8,13,0.5,21,0.8,214,8.3,372,14.5
E05007289,Burpham,2011 Census,5696,4700,82.5,390,6.9,106,1.9,98,1.7,21,0.4,180,3.2,51,0.9,150,2.6,606,10.6,996,17.5
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,5347,91.2,293,5,80,1.4,33,0.6,10,0.2,49,0.8,40,0.7,12,0.2,224,3.8,517,8.8
E05007441,Byfleet,2011 Census,7724,6629,85.8,488,6.3,145,1.9,42,0.5,116,1.5,174,2.3,51,0.7,79,1,607,7.9,1095,14.2
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,4131,94.5,149,3.4,33,0.8,16,0.4,1,0,26,0.6,7,0.2,9,0.2,92,2.1,241,5.5
E05007391,Chaldon,2011 Census,1735,1612,92.9,56,3.2,22,1.3,23,1.3,0,0,14,0.8,5,0.3,3,0.2,67,3.9,123,7.1
E05007317,Charlwood,2011 Census,2326,2124,91.3,89,3.8,35,1.5,15,0.6,0,0,35,1.5,19,0.8,9,0.4,113,4.9,202,8.7
E05007350,Chertsey Meads,2011 Census,6038,4967,82.3,528,8.7,112,1.9,136,2.3,20,0.3,193,3.2,59,1,23,0.4,543,9,1071,17.7
E05007352,Chertsey South and Row Town,2011 Census,5328,4735,88.9,303,5.7,69,1.3,71,1.3,18,0.3,90,1.7,16,0.3,26,0.5,290,5.4,593,11.1
E05007351,Chertsey St Anns,2011 Census,6040,5122,84.8,429,7.1,118,2,86,1.4,20,0.3,164,2.7,81,1.3,20,0.3,489,8.1,918,15.2
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,3627,91.8,240,6.1,28,0.7,12,0.3,2,0.1,26,0.7,7,0.2,7,0.2,82,2.1,322,8.2
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,7624,86.4,409,4.6,217,2.5,164,1.9,48,0.5,122,1.4,208,2.4,31,0.4,790,9,1199,13.6
E05007377,Chobham,2011 Census,3799,3383,89,245,6.5,63,1.7,26,0.7,9,0.2,37,1,20,0.5,16,0.4,171,4.5,416,11
E05007290,Christchurch,2011 Census,5101,4076,79.9,458,9,134,2.6,116,2.3,12,0.2,153,3,40,0.8,112,2.2,567,11.1,1025,20.1
E05007291,Clandon and Horsley,2011 Census,8749,7890,90.2,556,6.4,113,1.3,45,0.5,1,0,78,0.9,30,0.3,36,0.4,303,3.5,859,9.8
E05007251,Claygate,2011 Census,7168,6169,86.1,510,7.1,164,2.3,100,1.4,18,0.3,143,2,31,0.4,33,0.5,489,6.8,999,13.9
E05007252,Cobham and Downside,2011 Census,6564,5242,79.9,799,12.2,133,2,91,1.4,18,0.3,175,2.7,47,0.7,59,0.9,523,8,1322,20.1
E05007253,Cobham Fairmile,2011 Census,4751,3459,72.8,784,16.5,141,3,93,2,7,0.1,144,3,51,1.1,72,1.5,508,10.7,1292,27.2
E05007274,College,2011 Census,5873,4776,81.3,411,7,150,2.6,132,2.3,25,0.4,299,5.1,39,0.7,41,0.7,686,11.7,1097,18.7
E05007275,Court,2011 Census,6830,4581,67.1,749,11,265,3.9,155,2.3,24,0.4,645,9.4,259,3.8,152,2.2,1500,22,2249,32.9
E05007415,Cranleigh East,2011 Census,6468,6013,93,257,4,76,1.2,11,0.2,1,0,68,1.1,24,0.4,18,0.3,198,3.1,455,7
E05007416,Cranleigh West,2011 Census,4224,3838,90.9,229,5.4,48,1.1,10,0.2,0,0,72,1.7,15,0.4,12,0.3,157,3.7,386,9.1
E05007276,Cuddington,2011 Census,5934,4344,73.2,400,6.7,141,2.4,202,3.4,160,2.7,448,7.6,53,0.9,186,3.1,1190,20.1,1590,26.8
E05007318,Dorking North,2011 Census,4157,3678,88.5,267,6.4,55,1.3,33,0.8,0,0,88,2.1,12,0.3,24,0.6,212,5.1,479,11.5
E05007319,Dorking South,2011 Census,7001,6140,87.7,441,6.3,118,1.7,55,0.8,9,0.1,156,2.2,29,0.4,53,0.8,420,6,861,12.3
E05007392,Dormansland and Felcourt,2011 Census,4066,3629,89.3,259,6.4,64,1.6,25,0.6,8,0.2,47,1.2,26,0.6,8,0.2,178,4.4,437,10.7
E05007331,Earlswood and Whitebushes,2011 Census,8857,7018,79.2,521,5.9,242,2.7,200,2.3,207,2.3,401,4.5,199,2.3,69,0.8,1318,14.9,1839,20.8
E05007292,Effingham,2011 Census,2711,2461,90.8,125,4.6,44,1.6,7,0.3,6,0.2,56,2.1,8,0.3,4,0.1,125,4.6,250,9.2
E05007353,Egham Hythe,2011 Census,6474,5294,81.8,488,7.5,131,2,231,3.6,25,0.4,207,3.2,37,0.6,61,0.9,692,10.7,1180,18.2
E05007354,Egham Town,2011 Census,6384,4702,73.7,670,10.5,179,2.8,262,4.1,44,0.7,370,5.8,78,1.2,79,1.2,1012,15.9,1682,26.3
E05007417,Elstead and Thursley,2011 Census,3866,3572,92.4,184,4.8,36,0.9,13,0.3,1,0,35,0.9,16,0.4,9,0.2,110,2.9,294,7.6
E05007355,Englefield Green East,2011 Census,5427,3261,60.1,826,15.2,160,3,234,4.3,69,1.3,645,11.9,94,1.7,138,2.5,1340,24.7,2166,39.9
E05007356,Englefield Green West,2011 Census,5180,3999,77.2,539,10.4,123,2.4,114,2.2,16,0.3,187,3.6,85,1.6,117,2.3,642,12.4,1181,22.8
E05007254,Esher,2011 Census,6743,5213,77.3,838,12.4,168,2.5,113,1.7,29,0.4,243,3.6,58,0.9,81,1.2,692,10.3,1530,22.7
E05007277,Ewell,2011 Census,5532,4711,85.2,384,6.9,99,1.8,73,1.3,10,0.2,151,2.7,47,0.9,57,1,437,7.9,821,14.8
E05007278,Ewell Court,2011 Census,5417,4410,81.4,299,5.5,96,1.8,133,2.5,70,1.3,262,4.8,62,1.1,85,1.6,708,13.1,1007,18.6
E05007418,Ewhurst,2011 Census,2228,1975,88.6,143,6.4,25,1.1,7,0.3,2,0.1,55,2.5,19,0.9,2,0.1,110,4.9,253,11.4
E05007419,Farnham Bourne,2011 Census,4167,3835,92,193,4.6,49,1.2,22,0.5,16,0.4,34,0.8,6,0.1,12,0.3,139,3.3,332,8
E05007420,Farnham Castle,2011 Census,4205,3799,90.3,242,5.8,54,1.3,25,0.6,2,0,50,1.2,18,0.4,15,0.4,164,3.9,406,9.7
E05007421,Farnham Firgrove,2011 Census,4384,3921,89.4,247,5.6,53,1.2,22,0.5,42,1,64,1.5,19,0.4,16,0.4,216,4.9,463,10.6
E05007422,Farnham Hale and Heath End,2011 Census,4438,4056,91.4,223,5,54,1.2,17,0.4,0,0,58,1.3,12,0.3,18,0.4,159,3.6,382,8.6
E05007423,Farnham Moor Park,2011 Census,5016,4482,89.4,273,5.4,73,1.5,32,0.6,2,0,66,1.3,29,0.6,59,1.2,261,5.2,534,10.6
E05007424,Farnham Shortheath and Boundstone,2011 Census,4123,3796,92.1,176,4.3,46,1.1,13,0.3,13,0.3,46,1.1,15,0.4,18,0.4,151,3.7,327,7.9
E05007425,Farnham Upper Hale,2011 Census,4244,3893,91.7,174,4.1,59,1.4,13,0.3,11,0.3,48,1.1,20,0.5,26,0.6,177,4.2,351,8.3
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,3993,93,161,3.8,50,1.2,18,0.4,7,0.2,51,1.2,11,0.3,4,0.1,141,3.3,302,7
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4616,4192,90.8,232,5,63,1.4,22,0.5,4,0.1,57,1.2,21,0.5,25,0.5,192,4.2,424,9.2
E05007393,Felbridge,2011 Census,2096,1919,91.6,77,3.7,33,1.6,27,1.3,6,0.3,18,0.9,4,0.2,12,0.6,100,4.8,177,8.4
E05007320,Fetcham East,2011 Census,3836,3492,91,184,4.8,56,1.5,24,0.6,9,0.2,53,1.4,10,0.3,8,0.2,160,4.2,344,9
E05007321,Fetcham West,2011 Census,4160,3764,90.5,188,4.5,71,1.7,41,1,17,0.4,57,1.4,6,0.1,16,0.4,208,5,396,9.5
E05007357,Foxhills,2011 Census,5672,4556,80.3,440,7.8,91,1.6,119,2.1,24,0.4,307,5.4,108,1.9,27,0.5,676,11.9,1116,19.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,4089,3610,88.3,243,5.9,56,1.4,35,0.9,56,1.4,73,1.8,11,0.3,5,0.1,236,5.8,479,11.7
E05007293,Friary and St Nicolas,2011 Census,8990,6784,75.5,1198,13.3,228,2.5,153,1.7,20,0.2,357,4,101,1.1,149,1.7,1008,11.2,2206,24.5
E05007378,Frimley,2011 Census,6178,5000,80.9,229,3.7,115,1.9,158,2.6,29,0.5,535,8.7,79,1.3,33,0.5,949,15.4,1178,19.1
E05007379,Frimley Green,2011 Census,5717,5102,89.2,217,3.8,97,1.7,89,1.6,32,0.6,115,2,48,0.8,17,0.3,398,7,615,10.8
E05007429,Godalming Binscombe,2011 Census,4087,3758,92,196,4.8,50,1.2,17,0.4,1,0,39,1,12,0.3,14,0.3,133,3.3,329,8.1
E05007430,Godalming Central and Ockford,2011 Census,4692,4201,89.5,269,5.7,86,1.8,39,0.8,2,0,59,1.3,21,0.4,15,0.3,222,4.7,491,10.5
E05007431,Godalming Charterhouse,2011 Census,4105,3512,85.6,282,6.9,99,2.4,35,0.9,11,0.3,111,2.7,29,0.7,26,0.6,311,7.6,593,14.4
E05007432,Godalming Farncombe and Catteshall,2011 Census,4600,4145,90.1,272,5.9,80,1.7,15,0.3,3,0.1,51,1.1,25,0.5,9,0.2,183,4,455,9.9
E05007433,Godalming Holloway,2011 Census,4320,3920,90.7,249,5.8,70,1.6,16,0.4,1,0,36,0.8,21,0.5,7,0.2,151,3.5,400,9.3
E05007394,Godstone,2011 Census,5949,5497,92.4,241,4.1,108,1.8,21,0.4,1,0,50,0.8,22,0.4,9,0.2,211,3.6,452,7.6
E05007442,Goldsworth East,2011 Census,7970,5276,66.2,859,10.8,218,2.7,303,3.8,636,8,371,4.7,151,1.9,156,2,1835,23,2694,33.8
E05007443,Goldsworth West,2011 Census,5135,4204,81.9,375,7.3,116,2.3,79,1.5,111,2.2,171,3.3,52,1,27,0.5,556,10.8,931,18.1
E05007366,Halliford and Sunbury West,2011 Census,6106,5316,87.1,321,5.3,145,2.4,105,1.7,4,0.1,106,1.7,54,0.9,55,0.9,469,7.7,790,12.9
E05007395,Harestone,2011 Census,4146,3490,84.2,269,6.5,120,2.9,39,0.9,9,0.2,131,3.2,61,1.5,27,0.7,387,9.3,656,15.8
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5981,5311,88.8,352,5.9,83,1.4,14,0.2,16,0.3,125,2.1,42,0.7,38,0.6,318,5.3,670,11.2
E05007435,Haslemere East and Grayswood,2011 Census,6553,6025,91.9,334,5.1,83,1.3,27,0.4,3,0,40,0.6,15,0.2,26,0.4,194,3,528,8.1
E05007380,Heatherside,2011 Census,6049,5259,86.9,299,4.9,105,1.7,117,1.9,24,0.4,146,2.4,50,0.8,49,0.8,491,8.1,790,13.1
E05007444,Hermitage and Knaphill South,2011 Census,5330,4549,85.3,324,6.1,102,1.9,68,1.3,74,1.4,121,2.3,58,1.1,34,0.6,457,8.6,781,14.7
E05007255,Hersham North,2011 Census,5992,4934,82.3,465,7.8,142,2.4,104,1.7,21,0.4,216,3.6,69,1.2,41,0.7,593,9.9,1058,17.7
E05007256,Hersham South,2011 Census,6422,5320,82.8,676,10.5,139,2.2,89,1.4,14,0.2,103,1.6,33,0.5,48,0.7,426,6.6,1102,17.2
E05007257,Hinchley Wood,2011 Census,5068,3907,77.1,432,8.5,161,3.2,241,4.8,11,0.2,249,4.9,32,0.6,35,0.7,729,14.4,1161,22.9
E05007436,Hindhead,2011 Census,4292,3804,88.6,277,6.5,66,1.5,47,1.1,23,0.5,46,1.1,26,0.6,3,0.1,211,4.9,488,11.4
E05007322,Holmwoods,2011 Census,6417,5899,91.9,276,4.3,80,1.3,5,0.1,11,0.2,62,1,47,0.7,37,0.6,242,3.8,518,8.1
E05007294,Holy Trinity,2011 Census,7793,5946,76.3,998,12.8,211,2.7,86,1.1,16,0.2,276,3.5,84,1.1,176,2.3,849,10.9,1847,23.7
E05007332,Horley Central,2011 Census,8297,6878,82.9,593,7.2,189,2.3,111,1.3,54,0.7,273,3.3,123,1.5,76,0.9,826,10,1419,17.1
E05007333,Horley East,2011 Census,5925,5162,87.1,333,5.6,126,2.1,59,1,25,0.4,120,2,67,1.1,33,0.6,430,7.3,763,12.9
E05007334,Horley West,2011 Census,7854,7071,90,322,4.1,108,1.4,50,0.6,60,0.8,132,1.7,96,1.2,15,0.2,461,5.9,783,10
E05007445,Horsell East and Woodham,2011 Census,4789,3873,80.9,461,9.6,113,2.4,117,2.4,56,1.2,96,2,35,0.7,38,0.8,455,9.5,916,19.1
E05007446,Horsell West,2011 Census,7348,6047,82.3,534,7.3,193,2.6,91,1.2,150,2,187,2.5,93,1.3,53,0.7,767,10.4,1301,17.7
E05007447,Kingfield and Westfield,2011 Census,5576,4573,82,427,7.7,131,2.4,66,1.2,135,2.4,157,2.8,67,1.2,20,0.4,576,10.3,1003,18
E05007335,Kingswood with Burgh Heath,2011 Census,6891,5936,86.1,352,5.1,137,2,169,2.5,29,0.4,166,2.4,61,0.9,41,0.6,603,8.8,955,13.9
E05007448,Knaphill,2011 Census,9958,8103,81.4,653,6.6,243,2.4,196,2,170,1.7,344,3.5,131,1.3,118,1.2,1202,12.1,1855,18.6
E05007367,Laleham and Shepperton Green,2011 Census,7962,6971,87.6,361,4.5,165,2.1,163,2.1,41,0.5,133,1.7,89,1.1,39,0.5,630,7.9,991,12.4
E05007323,Leatherhead North,2011 Census,7035,5760,81.9,523,7.4,166,2.4,170,2.4,27,0.4,259,3.7,72,1,58,0.8,752,10.7,1275,18.1
E05007324,Leatherhead South,2011 Census,4281,3659,85.5,336,7.9,85,2,47,1.1,7,0.2,97,2.3,22,0.5,28,0.7,286,6.7,622,14.5
E05007325,Leith Hill,2011 Census,1745,1625,93.1,77,4.4,17,1,0,0,1,0.1,14,0.8,5,0.3,6,0.3,43,2.5,120,6.9
E05007381,Lightwater,2011 Census,6791,6114,90,294,4.3,105,1.6,89,1.3,10,0.1,138,2,24,0.4,17,0.3,383,5.6,677,10
E05007396,Limpsfield,2011 Census,3569,3315,92.9,154,4.3,36,1,8,0.2,0,0,44,1.2,5,0.1,7,0.2,100,2.8,254,7.1
E05007397,Lingfield and Crowhurst,2011 Census,4201,3888,92.5,185,4.4,50,1.2,15,0.4,0,0,41,1,15,0.4,7,0.2,128,3.1,313,7.5
E05007258,Long Ditton,2011 Census,6343,5064,79.8,498,7.9,173,2.7,164,2.6,49,0.8,289,4.6,44,0.7,62,1,781,12.3,1279,20.2
E05007295,Lovelace,2011 Census,2624,2303,87.8,164,6.3,55,2.1,16,0.6,9,0.3,21,0.8,50,1.9,6,0.2,157,6,321,12.2
E05007449,Maybury and Sheerwater,2011 Census,10574,3915,37,1048,9.9,231,2.2,440,4.2,3627,34.3,856,8.1,265,2.5,192,1.8,5611,53.1,6659,63
E05007450,Mayford and Sutton Green,2011 Census,2470,2219,89.8,124,5,32,1.3,32,1.3,21,0.9,25,1,12,0.5,5,0.2,127,5.1,251,10.2
E05007336,Meadvale and St Johns,2011 Census,7795,6929,88.9,446,5.7,142,1.8,37,0.5,31,0.4,128,1.6,52,0.7,30,0.4,420,5.4,866,11.1
E05007296,Merrow,2011 Census,8036,6736,83.8,579,7.2,149,1.9,128,1.6,33,0.4,269,3.4,56,0.7,86,1.1,721,9,1300,16.2
E05007337,Merstham,2011 Census,8123,6922,85.2,402,5,189,2.3,88,1.1,75,0.9,228,2.8,180,2.2,39,0.5,799,9.8,1201,14.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1995,1748,87.6,137,6.9,37,1.9,7,0.4,1,0.1,46,2.3,13,0.7,6,0.3,110,5.5,247,12.4
E05007437,Milford,2011 Census,4156,3858,92.8,177,4.3,61,1.5,13,0.3,11,0.3,25,0.6,8,0.2,3,0.1,121,2.9,298,7.2
E05007259,Molesey East,2011 Census,6337,5235,82.6,667,10.5,158,2.5,57,0.9,28,0.4,111,1.8,36,0.6,45,0.7,435,6.9,1102,17.4
E05007260,Molesey North,2011 Census,6008,4875,81.1,531,8.8,159,2.7,109,1.8,23,0.4,218,3.6,48,0.8,45,0.7,602,10,1133,18.9
E05007261,Molesey South,2011 Census,6743,5566,82.5,485,7.2,143,2.1,118,1.8,25,0.4,302,4.5,56,0.8,48,0.7,692,10.3,1177,17.5
E05007451,Mount Hermon East,2011 Census,5211,3623,69.5,696,13.4,124,2.4,164,3.2,275,5.3,192,3.7,85,1.6,52,1,892,17.1,1588,30.5
E05007452,Mount Hermon West,2011 Census,6052,3814,63,921,15.2,182,3,415,6.9,130,2.2,273,4.5,181,3,136,2.3,1317,21.8,2238,37
E05007382,Mytchett and Deepcut,2011 Census,7101,6297,88.7,259,3.7,101,1.4,66,0.9,16,0.2,206,2.9,88,1.2,68,1,545,7.7,804,11.3
E05007358,New Haw,2011 Census,5757,5001,86.9,325,5.7,98,1.7,85,1.5,47,0.8,140,2.4,42,0.7,19,0.3,431,7.5,756,13.1
E05007279,Nonsuch,2011 Census,5438,4223,77.7,281,5.2,135,2.5,270,5,112,2.1,316,5.8,52,1,49,0.9,934,17.2,1215,22.3
E05007338,Nork,2011 Census,7556,6579,87.1,353,4.7,163,2.2,144,1.9,31,0.4,173,2.3,67,0.9,46,0.6,624,8.3,977,12.9
E05007297,Normandy,2011 Census,2981,2752,92.3,134,4.5,18,0.6,2,0.1,0,0,44,1.5,25,0.8,6,0.2,95,3.2,229,7.7
E05007262,Oatlands Park,2011 Census,6352,5031,79.2,729,11.5,149,2.4,143,2.3,31,0.5,152,2.4,31,0.5,86,1.4,592,9.3,1321,20.8
E05007327,Okewood,2011 Census,1885,1784,94.6,55,2.9,22,1.2,4,0.2,4,0.2,9,0.5,2,0.1,5,0.3,46,2.4,101,5.4
E05007383,Old Dean,2011 Census,4636,3799,81.9,257,5.5,107,2.3,77,1.7,47,1,276,6,51,1.1,22,0.5,580,12.5,837,18.1
E05007453,Old Woking,2011 Census,3192,2598,81.4,251,7.9,102,3.2,35,1.1,35,1.1,112,3.5,44,1.4,15,0.5,343,10.7,594,18.6
E05007298,Onslow,2011 Census,9492,5929,62.5,1137,12,250,2.6,293,3.1,106,1.1,1136,12,356,3.8,285,3,2426,25.6,3563,37.5
