RegionCode,Region,Time Period,Aged 20 to 24 - All people,Aged 20 to 24 - Economically active: Total,Aged 20 to 24 - % economically active,Aged 20 to 24 - Economically active: In employment: Total,Aged 20 to 24 - % in employment,Aged 20 to 24 - Economically active: In employment: Employee: Total,Aged 20 to 24 - % employees,Aged 20 to 24 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 20 to 24 - % of employees who are part time,Aged 20 to 24 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 20 to 24 - % of employees who are full time,Aged 20 to 24 - Economically active: In employment: Self-employed: Total,Aged 20 to 24 - % self-employed,Aged 20 to 24 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 20 to 24 - % of self-employed who are part time,Aged 20 to 24 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 20 to 24 - % of self-employed who are full time,Aged 20 to 24 - Economically active: Unemployed (including full-time students),Aged 20 to 24 - % unemployed,Aged 20 to 24 - Economically inactive: Total,Aged 20 to 24 - % economically inactive,Aged 20 to 24 - Economically inactive: Retired,Aged 20 to 24 -  % retired,Aged 20 to 24 - Economically inactive: Student (including full-time students),Aged 20 to 24 - % Economically inactive student,Aged 20 to 24 - Economically inactive: Looking after home or family,Aged 20 to 24 - % looking after home or family,Aged 20 to 24 - Economically inactive: Long-term sick or disabled,Aged 20 to 24 - % long-term sick or disabled,Aged 20 to 24 - Economically inactive: Other,Aged 20 to 24 - % other economically inactive
E05007287,Ash Vale,2011 Census,280,247,88.2,225,80.4,217,77.5,51,23.5,166,76.5,8,2.9,1,12.5,7,87.5,22,7.9,33,11.8,0,0,16,5.7,13,4.6,1,0.4,3,1.1
E05007288,Ash Wharf,2011 Census,301,259,86,241,80.1,229,76.1,56,24.5,173,75.5,12,4,0,0,12,100,18,6,42,14,0,0,10,3.3,10,3.3,9,3,13,4.3
E05007362,Ashford Common,2011 Census,412,371,90,342,83,320,77.7,55,17.2,265,82.8,22,5.3,7,31.8,15,68.2,29,7,41,10,0,0,16,3.9,13,3.2,6,1.5,6,1.5
E05007363,Ashford East,2011 Census,405,356,87.9,335,82.7,309,76.3,65,21,244,79,26,6.4,8,30.8,18,69.2,21,5.2,49,12.1,0,0,20,4.9,16,4,5,1.2,8,2
E05007364,Ashford North and Stanwell South,2011 Census,473,373,78.9,327,69.1,305,64.5,58,19,247,81,22,4.7,3,13.6,19,86.4,46,9.7,100,21.1,0,0,38,8,39,8.3,8,1.7,15,3.2
E05007365,Ashford Town,2011 Census,414,352,85,325,78.5,313,75.6,63,20.1,250,79.9,12,2.9,5,41.7,7,58.3,27,6.5,62,15,0,0,23,5.6,12,2.9,4,1,23,5.6
E05007308,Ashtead Common,2011 Census,165,146,88.5,129,78.2,120,72.7,28,23.3,92,76.7,9,5.5,1,11.1,8,88.9,17,10.3,19,11.5,0,0,14,8.5,3,1.8,0,0,2,1.2
E05007309,Ashtead Park,2011 Census,139,120,86.3,116,83.5,106,76.3,24,22.6,82,77.4,10,7.2,0,0,10,100,4,2.9,19,13.7,0,0,12,8.6,4,2.9,0,0,3,2.2
E05007310,Ashtead Village,2011 Census,181,150,82.9,136,75.1,129,71.3,27,20.9,102,79.1,7,3.9,3,42.9,4,57.1,14,7.7,31,17.1,0,0,18,9.9,5,2.8,1,0.6,7,3.9
E05007273,Auriol,2011 Census,173,155,89.6,143,82.7,133,76.9,19,14.3,114,85.7,10,5.8,2,20,8,80,12,6.9,18,10.4,0,0,12,6.9,4,2.3,1,0.6,1,0.6
E05007375,Bagshot,2011 Census,264,231,87.5,210,79.5,199,75.4,32,16.1,167,83.9,11,4.2,5,45.5,6,54.5,21,8,33,12.5,0,0,15,5.7,8,3,1,0.4,9,3.4
E05007329,Banstead Village,2011 Census,521,336,64.5,310,59.5,287,55.1,62,21.6,225,78.4,23,4.4,4,17.4,19,82.6,26,5,185,35.5,1,0.2,21,4,14,2.7,3,0.6,146,28
E05007311,Beare Green,2011 Census,60,52,86.7,50,83.3,45,75,6,13.3,39,86.7,5,8.3,1,20,4,80,2,3.3,8,13.3,0,0,2,3.3,3,5,1,1.7,2,3.3
E05007376,Bisley,2011 Census,291,200,68.7,193,66.3,178,61.2,44,24.7,134,75.3,15,5.2,8,53.3,7,46.7,7,2.4,91,31.3,0,0,16,5.5,5,1.7,3,1,67,23
E05007412,Blackheath and Wonersh,2011 Census,54,42,77.8,40,74.1,35,64.8,5,14.3,30,85.7,5,9.3,1,20,4,80,2,3.7,12,22.2,0,0,11,20.4,1,1.9,0,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,263,224,85.2,203,77.2,180,68.4,35,19.4,145,80.6,23,8.8,7,30.4,16,69.6,21,8,39,14.8,0,0,26,9.9,5,1.9,4,1.5,4,1.5
E05007312,Bookham North,2011 Census,220,196,89.1,175,79.5,157,71.4,36,22.9,121,77.1,18,8.2,3,16.7,15,83.3,21,9.6,24,10.9,0,0,8,3.6,6,2.7,4,1.8,6,2.7
E05007313,Bookham South,2011 Census,204,169,82.8,151,74,128,62.7,21,16.4,107,83.6,23,11.3,8,34.8,15,65.2,18,8.8,35,17.2,0,0,14,6.9,6,2.9,8,3.9,7,3.4
E05007314,Box Hill and Headley,2011 Census,55,45,81.8,40,72.7,38,69.1,8,21.1,30,78.9,2,3.6,1,50,1,50,5,9.1,10,18.2,0,0,5,9.1,0,0,1,1.8,4,7.3
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,160,135,84.4,125,78.1,116,72.5,25,21.6,91,78.4,9,5.6,2,22.2,7,77.8,10,6.3,25,15.6,0,0,13,8.1,3,1.9,0,0,9,5.6
E05007315,"Brockham, Betchworth and Buckland",2011 Census,145,132,91,122,84.1,116,80,22,19,94,81,6,4.1,2,33.3,4,66.7,10,6.9,13,9,0,0,7,4.8,1,0.7,0,0,5,3.5
E05007440,Brookwood,2011 Census,109,91,83.5,85,78,76,69.7,16,21.1,60,78.9,9,8.3,3,33.3,6,66.7,6,5.5,18,16.5,0,0,8,7.3,2,1.8,3,2.8,5,4.6
E05007289,Burpham,2011 Census,304,252,82.9,239,78.6,225,74,40,17.8,185,82.2,14,4.6,6,42.9,8,57.1,13,4.3,52,17.1,1,0.3,35,11.5,8,2.6,3,1,5,1.6
E05007410,"Burstow, Horne and Outwood",2011 Census,272,231,84.9,212,77.9,190,69.9,34,17.9,156,82.1,22,8.1,5,22.7,17,77.3,19,7,41,15.1,0,0,18,6.6,7,2.6,4,1.5,12,4.4
E05007441,Byfleet,2011 Census,354,303,85.6,268,75.7,248,70.1,52,21,196,79,20,5.7,9,45,11,55,35,9.9,51,14.4,0,0,22,6.2,16,4.5,6,1.7,7,2
E05007316,"Capel, Leigh and Newdigate",2011 Census,190,173,91.1,158,83.2,138,72.6,28,20.3,110,79.7,20,10.5,11,55,9,45,15,7.9,17,9,0,0,9,4.7,3,1.6,1,0.5,4,2.1
E05007391,Chaldon,2011 Census,67,52,77.6,49,73.1,48,71.6,10,20.8,38,79.2,1,1.5,1,100,0,0,3,4.5,15,22.4,0,0,11,16.4,0,0,1,1.5,3,4.5
E05007317,Charlwood,2011 Census,129,104,80.6,96,74.4,84,65.1,20,23.8,64,76.2,12,9.3,6,50,6,50,8,6.2,25,19.4,0,0,10,7.8,2,1.6,10,7.8,3,2.3
E05007350,Chertsey Meads,2011 Census,304,267,87.8,245,80.6,230,75.7,51,22.2,179,77.8,15,4.9,2,13.3,13,86.7,22,7.2,37,12.2,0,0,17,5.6,12,4,1,0.3,7,2.3
E05007352,Chertsey South and Row Town,2011 Census,233,198,85,190,81.5,178,76.4,39,21.9,139,78.1,12,5.2,4,33.3,8,66.7,8,3.4,35,15,0,0,26,11.2,6,2.6,1,0.4,2,0.9
E05007351,Chertsey St Anns,2011 Census,297,253,85.2,226,76.1,211,71,48,22.7,163,77.3,15,5.1,1,6.7,14,93.3,27,9.1,44,14.8,1,0.3,15,5.1,11,3.7,6,2,11,3.7
E05007414,Chiddingfold and Dunsfold,2011 Census,146,120,82.2,110,75.3,101,69.2,20,19.8,81,80.2,9,6.2,1,11.1,8,88.9,10,6.9,26,17.8,0,0,22,15.1,1,0.7,1,0.7,2,1.4
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,423,379,89.6,348,82.3,323,76.4,71,22,252,78,25,5.9,5,20,20,80,31,7.3,44,10.4,0,0,29,6.9,8,1.9,3,0.7,4,0.9
E05007377,Chobham,2011 Census,140,119,85,105,75,100,71.4,23,23,77,77,5,3.6,0,0,5,100,14,10,21,15,0,0,10,7.1,4,2.9,1,0.7,6,4.3
E05007290,Christchurch,2011 Census,223,162,72.6,150,67.3,141,63.2,35,24.8,106,75.2,9,4,4,44.4,5,55.6,12,5.4,61,27.4,1,0.4,44,19.7,3,1.4,4,1.8,9,4
E05007291,Clandon and Horsley,2011 Census,258,218,84.5,196,76,175,67.8,43,24.6,132,75.4,21,8.1,7,33.3,14,66.7,22,8.5,40,15.5,0,0,23,8.9,4,1.6,5,1.9,8,3.1
E05007251,Claygate,2011 Census,246,198,80.5,174,70.7,157,63.8,39,24.8,118,75.2,17,6.9,6,35.3,11,64.7,24,9.8,48,19.5,0,0,26,10.6,2,0.8,2,0.8,18,7.3
E05007252,Cobham and Downside,2011 Census,215,174,80.9,155,72.1,141,65.6,31,22,110,78,14,6.5,5,35.7,9,64.3,19,8.8,41,19.1,1,0.5,21,9.8,7,3.3,2,0.9,10,4.7
E05007253,Cobham Fairmile,2011 Census,171,139,81.3,120,70.2,113,66.1,28,24.8,85,75.2,7,4.1,3,42.9,4,57.1,19,11.1,32,18.7,0,0,16,9.4,5,2.9,2,1.2,9,5.3
E05007274,College,2011 Census,235,194,82.6,180,76.6,161,68.5,33,20.5,128,79.5,19,8.1,11,57.9,8,42.1,14,6,41,17.4,0,0,33,14,0,0,2,0.9,6,2.6
E05007275,Court,2011 Census,454,366,80.6,317,69.8,289,63.7,106,36.7,183,63.3,28,6.2,10,35.7,18,64.3,49,10.8,88,19.4,1,0.2,54,11.9,19,4.2,8,1.8,6,1.3
E05007415,Cranleigh East,2011 Census,268,227,84.7,210,78.4,188,70.1,44,23.4,144,76.6,22,8.2,9,40.9,13,59.1,17,6.3,41,15.3,1,0.4,19,7.1,12,4.5,2,0.7,7,2.6
E05007416,Cranleigh West,2011 Census,149,136,91.3,127,85.2,123,82.6,22,17.9,101,82.1,4,2.7,0,0,4,100,9,6,13,8.7,0,0,1,0.7,3,2,2,1.3,7,4.7
E05007276,Cuddington,2011 Census,314,271,86.3,243,77.4,227,72.3,54,23.8,173,76.2,16,5.1,5,31.3,11,68.8,28,8.9,43,13.7,2,0.6,28,8.9,3,1,1,0.3,9,2.9
E05007318,Dorking North,2011 Census,188,160,85.1,146,77.7,133,70.7,34,25.6,99,74.4,13,6.9,2,15.4,11,84.6,14,7.5,28,14.9,0,0,18,9.6,4,2.1,1,0.5,5,2.7
E05007319,Dorking South,2011 Census,329,293,89.1,269,81.8,241,73.3,51,21.2,190,78.8,28,8.5,7,25,21,75,24,7.3,36,10.9,0,0,23,7,3,0.9,3,0.9,7,2.1
E05007392,Dormansland and Felcourt,2011 Census,284,192,67.6,185,65.1,175,61.6,20,11.4,155,88.6,10,3.5,2,20,8,80,7,2.5,92,32.4,0,0,81,28.5,3,1.1,7,2.5,1,0.4
E05007331,Earlswood and Whitebushes,2011 Census,512,439,85.7,405,79.1,378,73.8,74,19.6,304,80.4,27,5.3,8,29.6,19,70.4,34,6.6,73,14.3,0,0,26,5.1,25,4.9,10,2,12,2.3
E05007292,Effingham,2011 Census,124,103,83.1,98,79,87,70.2,21,24.1,66,75.9,11,8.9,5,45.5,6,54.5,5,4,21,16.9,0,0,11,8.9,4,3.2,2,1.6,4,3.2
E05007353,Egham Hythe,2011 Census,399,312,78.2,290,72.7,281,70.4,62,22.1,219,77.9,9,2.3,4,44.4,5,55.6,22,5.5,87,21.8,1,0.3,54,13.5,19,4.8,2,0.5,11,2.8
E05007354,Egham Town,2011 Census,1248,522,41.8,462,37,437,35,263,60.2,174,39.8,25,2,17,68,8,32,60,4.8,726,58.2,0,0,719,57.6,4,0.3,1,0.1,2,0.2
E05007417,Elstead and Thursley,2011 Census,122,103,84.4,98,80.3,88,72.1,17,19.3,71,80.7,10,8.2,4,40,6,60,5,4.1,19,15.6,1,0.8,9,7.4,2,1.6,5,4.1,2,1.6
E05007355,Englefield Green East,2011 Census,1501,436,29,368,24.5,355,23.7,283,79.7,72,20.3,13,0.9,8,61.5,5,38.5,68,4.5,1065,71,1,0.1,1055,70.3,3,0.2,2,0.1,4,0.3
E05007356,Englefield Green West,2011 Census,1058,483,45.7,424,40.1,398,37.6,286,71.9,112,28.1,26,2.5,19,73.1,7,26.9,59,5.6,575,54.3,0,0,565,53.4,3,0.3,1,0.1,6,0.6
E05007254,Esher,2011 Census,270,208,77,187,69.3,166,61.5,33,19.9,133,80.1,21,7.8,11,52.4,10,47.6,21,7.8,62,23,0,0,33,12.2,11,4.1,4,1.5,14,5.2
E05007277,Ewell,2011 Census,308,246,79.9,222,72.1,205,66.6,40,19.5,165,80.5,17,5.5,6,35.3,11,64.7,24,7.8,62,20.1,0,0,38,12.3,11,3.6,2,0.6,11,3.6
E05007278,Ewell Court,2011 Census,249,220,88.4,196,78.7,170,68.3,43,25.3,127,74.7,26,10.4,7,26.9,19,73.1,24,9.6,29,11.6,0,0,14,5.6,5,2,3,1.2,7,2.8
E05007418,Ewhurst,2011 Census,67,50,74.6,46,68.7,37,55.2,5,13.5,32,86.5,9,13.4,3,33.3,6,66.7,4,6,17,25.4,0,0,11,16.4,2,3,2,3,2,3
E05007419,Farnham Bourne,2011 Census,125,104,83.2,89,71.2,79,63.2,22,27.8,57,72.2,10,8,3,30,7,70,15,12,21,16.8,0,0,8,6.4,2,1.6,3,2.4,8,6.4
E05007420,Farnham Castle,2011 Census,455,260,57.1,213,46.8,200,44,111,55.5,89,44.5,13,2.9,5,38.5,8,61.5,47,10.3,195,42.9,0,0,179,39.3,8,1.8,6,1.3,2,0.4
E05007421,Farnham Firgrove,2011 Census,195,140,71.8,124,63.6,112,57.4,39,34.8,73,65.2,12,6.2,8,66.7,4,33.3,16,8.2,55,28.2,0,0,37,19,10,5.1,1,0.5,7,3.6
E05007422,Farnham Hale and Heath End,2011 Census,172,151,87.8,140,81.4,129,75,28,21.7,101,78.3,11,6.4,7,63.6,4,36.4,11,6.4,21,12.2,0,0,12,7,4,2.3,0,0,5,2.9
E05007423,Farnham Moor Park,2011 Census,403,284,70.5,258,64,237,58.8,104,43.9,133,56.1,21,5.2,10,47.6,11,52.4,26,6.5,119,29.5,0,0,107,26.6,3,0.7,3,0.7,6,1.5
E05007424,Farnham Shortheath and Boundstone,2011 Census,145,115,79.3,98,67.6,90,62.1,33,36.7,57,63.3,8,5.5,2,25,6,75,17,11.7,30,20.7,1,0.7,16,11,6,4.1,5,3.5,2,1.4
E05007425,Farnham Upper Hale,2011 Census,222,184,82.9,164,73.9,145,65.3,51,35.2,94,64.8,19,8.6,8,42.1,11,57.9,20,9,38,17.1,0,0,32,14.4,3,1.4,1,0.5,2,0.9
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,189,173,91.5,163,86.2,152,80.4,36,23.7,116,76.3,11,5.8,1,9.1,10,90.9,10,5.3,16,8.5,0,0,5,2.7,2,1.1,6,3.2,3,1.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,169,135,79.9,119,70.4,104,61.5,26,25,78,75,15,8.9,6,40,9,60,16,9.5,34,20.1,0,0,22,13,1,0.6,2,1.2,9,5.3
E05007393,Felbridge,2011 Census,81,71,87.7,66,81.5,62,76.5,8,12.9,54,87.1,4,4.9,0,0,4,100,5,6.2,10,12.3,0,0,5,6.2,0,0,2,2.5,3,3.7
E05007320,Fetcham East,2011 Census,182,154,84.6,141,77.5,130,71.4,36,27.7,94,72.3,11,6,6,54.5,5,45.5,13,7.1,28,15.4,0,0,19,10.4,2,1.1,4,2.2,3,1.7
E05007321,Fetcham West,2011 Census,163,150,92,143,87.7,127,77.9,29,22.8,98,77.2,16,9.8,4,25,12,75,7,4.3,13,8,0,0,8,4.9,0,0,1,0.6,4,2.5
E05007357,Foxhills,2011 Census,252,214,84.9,202,80.2,183,72.6,47,25.7,136,74.3,19,7.5,3,15.8,16,84.2,12,4.8,38,15.1,0,0,24,9.5,4,1.6,3,1.2,7,2.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,160,122,76.3,112,70,101,63.1,23,22.8,78,77.2,11,6.9,3,27.3,8,72.7,10,6.3,38,23.8,0,0,22,13.8,1,0.6,7,4.4,8,5
E05007293,Friary and St Nicolas,2011 Census,1222,739,60.5,677,55.4,639,52.3,226,35.4,413,64.6,38,3.1,20,52.6,18,47.4,62,5.1,483,39.5,0,0,448,36.7,15,1.2,4,0.3,16,1.3
E05007378,Frimley,2011 Census,322,279,86.6,248,77,238,73.9,54,22.7,184,77.3,10,3.1,3,30,7,70,31,9.6,43,13.4,0,0,17,5.3,14,4.4,4,1.2,8,2.5
E05007379,Frimley Green,2011 Census,260,233,89.6,219,84.2,203,78.1,41,20.2,162,79.8,16,6.2,3,18.8,13,81.3,14,5.4,27,10.4,0,0,18,6.9,0,0,3,1.2,6,2.3
E05007429,Godalming Binscombe,2011 Census,224,204,91.1,182,81.3,168,75,42,25,126,75,14,6.3,3,21.4,11,78.6,22,9.8,20,8.9,0,0,6,2.7,7,3.1,0,0,7,3.1
E05007430,Godalming Central and Ockford,2011 Census,213,174,81.7,161,75.6,151,70.9,32,21.2,119,78.8,10,4.7,3,30,7,70,13,6.1,39,18.3,0,0,14,6.6,4,1.9,13,6.1,8,3.8
E05007431,Godalming Charterhouse,2011 Census,117,101,86.3,98,83.8,90,76.9,15,16.7,75,83.3,8,6.8,2,25,6,75,3,2.6,16,13.7,0,0,9,7.7,2,1.7,1,0.9,4,3.4
E05007432,Godalming Farncombe and Catteshall,2011 Census,206,182,88.3,171,83,156,75.7,32,20.5,124,79.5,15,7.3,5,33.3,10,66.7,11,5.3,24,11.7,0,0,9,4.4,11,5.3,0,0,4,1.9
E05007433,Godalming Holloway,2011 Census,129,111,86,104,80.6,96,74.4,27,28.1,69,71.9,8,6.2,2,25,6,75,7,5.4,18,14,0,0,15,11.6,0,0,0,0,3,2.3
E05007394,Godstone,2011 Census,269,229,85.1,213,79.2,191,71,45,23.6,146,76.4,22,8.2,5,22.7,17,77.3,16,6,40,14.9,0,0,11,4.1,15,5.6,8,3,6,2.2
E05007442,Goldsworth East,2011 Census,466,389,83.5,359,77,335,71.9,91,27.2,244,72.8,24,5.2,8,33.3,16,66.7,30,6.4,77,16.5,0,0,34,7.3,31,6.7,6,1.3,6,1.3
E05007443,Goldsworth West,2011 Census,303,264,87.1,244,80.5,224,73.9,46,20.5,178,79.5,20,6.6,12,60,8,40,20,6.6,39,12.9,0,0,16,5.3,14,4.6,8,2.6,1,0.3
E05007366,Halliford and Sunbury West,2011 Census,302,270,89.4,245,81.1,230,76.2,60,26.1,170,73.9,15,5,2,13.3,13,86.7,25,8.3,32,10.6,0,0,17,5.6,6,2,4,1.3,5,1.7
E05007395,Harestone,2011 Census,206,172,83.5,155,75.2,144,69.9,33,22.9,111,77.1,11,5.3,5,45.5,6,54.5,17,8.3,34,16.5,0,0,15,7.3,9,4.4,3,1.5,7,3.4
E05007434,Haslemere Critchmere and Shottermill,2011 Census,243,197,81.1,179,73.7,156,64.2,33,21.2,123,78.8,23,9.5,7,30.4,16,69.6,18,7.4,46,18.9,0,0,21,8.6,12,4.9,5,2.1,8,3.3
E05007435,Haslemere East and Grayswood,2011 Census,203,181,89.2,161,79.3,138,68,37,26.8,101,73.2,23,11.3,9,39.1,14,60.9,20,9.9,22,10.8,0,0,10,4.9,6,3,5,2.5,1,0.5
E05007380,Heatherside,2011 Census,245,207,84.5,191,78,178,72.7,52,29.2,126,70.8,13,5.3,2,15.4,11,84.6,16,6.5,38,15.5,0,0,14,5.7,8,3.3,6,2.5,10,4.1
E05007444,Hermitage and Knaphill South,2011 Census,281,242,86.1,217,77.2,196,69.8,50,25.5,146,74.5,21,7.5,9,42.9,12,57.1,25,8.9,39,13.9,0,0,11,3.9,16,5.7,4,1.4,8,2.9
E05007255,Hersham North,2011 Census,241,209,86.7,187,77.6,168,69.7,41,24.4,127,75.6,19,7.9,11,57.9,8,42.1,22,9.1,32,13.3,0,0,18,7.5,8,3.3,1,0.4,5,2.1
E05007256,Hersham South,2011 Census,215,180,83.7,161,74.9,141,65.6,24,17,117,83,20,9.3,9,45,11,55,19,8.8,35,16.3,0,0,17,7.9,7,3.3,3,1.4,8,3.7
E05007257,Hinchley Wood,2011 Census,196,164,83.7,156,79.6,141,71.9,33,23.4,108,76.6,15,7.7,7,46.7,8,53.3,8,4.1,32,16.3,0,0,22,11.2,3,1.5,2,1,5,2.6
E05007436,Hindhead,2011 Census,174,154,88.5,147,84.5,141,81,24,17,117,83,6,3.5,1,16.7,5,83.3,7,4,20,11.5,0,0,9,5.2,3,1.7,4,2.3,4,2.3
E05007322,Holmwoods,2011 Census,323,279,86.4,255,78.9,238,73.7,51,21.4,187,78.6,17,5.3,4,23.5,13,76.5,24,7.4,44,13.6,0,0,17,5.3,14,4.3,4,1.2,9,2.8
E05007294,Holy Trinity,2011 Census,595,437,73.4,394,66.2,373,62.7,109,29.2,264,70.8,21,3.5,6,28.6,15,71.4,43,7.2,158,26.6,0,0,127,21.3,9,1.5,4,0.7,18,3
E05007332,Horley Central,2011 Census,534,457,85.6,431,80.7,399,74.7,82,20.6,317,79.4,32,6,12,37.5,20,62.5,26,4.9,77,14.4,0,0,24,4.5,24,4.5,13,2.4,16,3
E05007333,Horley East,2011 Census,360,307,85.3,283,78.6,258,71.7,49,19,209,81,25,6.9,6,24,19,76,24,6.7,53,14.7,0,0,18,5,19,5.3,6,1.7,10,2.8
E05007334,Horley West,2011 Census,408,342,83.8,310,76,287,70.3,48,16.7,239,83.3,23,5.6,3,13,20,87,32,7.8,66,16.2,1,0.2,27,6.6,18,4.4,11,2.7,9,2.2
E05007445,Horsell East and Woodham,2011 Census,218,187,85.8,180,82.6,161,73.9,32,19.9,129,80.1,19,8.7,9,47.4,10,52.6,7,3.2,31,14.2,0,0,15,6.9,6,2.8,4,1.8,6,2.8
