RegionCode,Region,Time Period,Religion - All residents,Religion - Christian,Religion - % Christian,Religion - Buddhist,Religion - % Buddhist,Religion - Hindu,Religion - % Hindu,Religion - Muslim,Religion - % Muslim,Religion - Jewish,Religion -  % Jewish,Religion - Sikh,Religion - % Sikh,Religion - Other religion,Religion - % Other religion,Religion - No religion,Religion - % No religion,Religion - Religion not stated,Religion - % Religion not stated
E07000208,Epsom and Ewell,2001 Census,67059,48939,72.9811951026739,338,0.504048794309319,1236,1.84320801706011,1284,1.91478891092653,235,0.350448126220976,82,0.122284027021787,183,0.272902157865696,9918,14.7904021951474,4844,7.22370520601876
E07000209,Guildford,2001 Census,129701,95485,73.6198920585968,448,0.345412490362375,660,0.508866615265999,1098,0.84656900539707,283,0.218195836545875,154,0.118735543562066,428,0.329992289899769,21858,16.8527370855821,9287,7.1603700848111
E07000210,Mole Valley,2001 Census,80287,60556,75.4140825425291,182,0.226655707489601,291,0.362400059777329,449,0.559167102543027,204,0.254053650153179,46,0.0572866073874816,211,0.262771177364318,12504,15.5719943211537,5844,7.27788986027049
E07000211,Reigate and Banstead,2001 Census,126523,93331,73.7666176633313,320,0.252920440713868,983,0.776939978817913,1634,1.29147500039519,319,0.252130064336637,135,0.106700810926163,389,0.307456410742796,20394,16.1189358372457,9018,7.12761416986769
E07000212,Runnymede,2001 Census,78033,58421,74.8775986260286,295,0.37809848504268,496,0.635718130783625,765,0.980492681551357,256,0.328112583630258,218,0.279408371997642,246,0.315295685832201,11186,14.3369818769065,6150,7.88239214580503
E07000213,Spelthorne,2001 Census,90390,68058,75.30122481495,225,0.248946128057888,947,1.04778659231476,847,0.937143868733473,220,0.243413991878824,648,0.716964848806718,219,0.242307564643011,12720,14.0737544395393,6506,7.19841559619832
E07000214,Surrey Heath,2001 Census,80314,61319,76.3433764940239,272,0.338645418326693,524,0.652390438247012,940,1.1703187250996,148,0.184262948207171,235,0.2925796812749,194,0.241533864541833,11344,14.1235059760956,5338,6.64591633466135
E07000215,Tandridge,2001 Census,79267,60386,76.1756988596226,175,0.22075890604501,358,0.451609647794934,414,0.522252497729337,172,0.216974467655667,38,0.0479362195983449,436,0.550005045917852,11843,14.9397012816631,5445,6.86875567665758
E07000216,Waverley,2001 Census,115665,88298,76.34140858709,289,0.24986598882952,246,0.212688696373917,600,0.518752917985164,224,0.193667756047794,48,0.0415002334388131,356,0.30779339800453,17811,15.3991803703896,7793,6.73773581643063
E07000217,Woking,2001 Census,89840,64096,71.3636768504498,257,0.286140554021555,611,0.680279682907277,4550,5.06591253228823,232,0.258305869778213,98,0.1091119622339,262,0.291707490870224,13587,15.1275941925715,6147,6.84399216175292
Addlestone ED,Addlestone,2001 Census,14496,11155,76.9310344827586,39,0.268965517241379,50,0.344827586206897,71,0.489655172413793,36,0.248275862068966,12,0.0827586206896552,30,0.206896551724138,2131,14.6965517241379,972,6.70344827586207
Ash ED,Ash,2001 Census,13387,10125,75.7632445375636,17,0.127207422927267,22,0.164621370847052,72,0.538760850044897,15,0.112241843759353,17,0.127207422927267,34,0.254414845854535,2197,16.4396887159533,888,6.64471715055373
Ashford ED,Ashford,2001 Census,12728,9723,76.3426507537689,42,0.329773869346734,128,1.00502512562814,100,0.785175879396985,19,0.149183417085427,121,0.950062814070352,35,0.274811557788945,1636,12.8454773869347,924,7.25502512562814
Ashtead ED,Ashtead,2001 Census,13501,10514,78.2058911038381,24,0.178518298125558,76,0.565307944064267,59,0.438857482891996,42,0.312407021719726,13,0.0966974114846772,24,0.178518298125558,1795,13.3516810473073,954,7.09610235049093
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,13531,10629,78.4601756846534,26,0.191924411308777,65,0.479811028271942,48,0.354321990108511,23,0.169779286926995,40,0.295268325090426,29,0.214069535690559,1689,12.4677050269432,982,7.24883738096996
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,14211,10853,76.230947531081,28,0.196670646905949,75,0.526796375640936,131,0.920137669452834,67,0.470604762239236,13,0.0913113717777622,42,0.295005970358924,1897,13.3244363278781,1105,7.76146660110978
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,15073,11663,77.0801665455026,16,0.105743176260657,34,0.224704249553896,42,0.277575837684224,45,0.297402683233098,9,0.0594805366466195,36,0.237922146586478,2223,14.691692551715,1005,6.64199325887251
Camberley East ED,Camberley East,2001 Census,12276,8988,73.0909978043425,54,0.439131495486704,97,0.78881027892982,188,1.52882816947223,27,0.219565747743352,70,0.569244531186468,44,0.357810848174351,1950,15.8575262259088,858,6.97731153939985
Camberley West ED,Camberley West,2001 Census,13349,9525,71.4339283035848,58,0.434978251087446,103,0.772461376931153,417,3.12734363281836,17,0.127493625318734,29,0.217489125543723,29,0.217489125543723,2131,15.9817009149543,1040,7.79961001949902
Caterham Hill ED,Caterham Hill,2001 Census,13379,10173,75.6638155448122,36,0.26775753068055,115,0.855336556340647,125,0.929713648196355,38,0.282632949051692,7,0.0520639642989959,108,0.803272592041651,1867,13.8862030494608,910,6.76831535886947
Caterham Valley ED,Caterham Valley,2001 Census,10894,7996,73.2771260997067,39,0.357404692082111,75,0.687316715542522,93,0.852272727272727,10,0.0916422287390029,3,0.0274926686217009,22,0.201612903225806,1968,18.0351906158358,688,6.3049853372434
Chertsey ED,Chertsey,2001 Census,12059,9185,75.6091537701679,29,0.238722423444188,47,0.386894962133685,79,0.650312808692789,13,0.107013500164636,27,0.222258808034244,31,0.255186038854132,1540,12.6769838656569,1108,9.12084293710899
Cobham ED,Cobham,2001 Census,13954,10664,76.5322233385962,58,0.41624802641022,87,0.624372039615329,216,1.55016506387254,124,0.889909573704607,6,0.0430601406631262,31,0.222477393426152,1808,12.975455719822,960,6.88962250610019
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,14344,11253,78.3962658492406,34,0.236867772049603,14,0.097533788491013,34,0.236867772049603,32,0.222934373693744,10,0.069666991779295,49,0.341368259718545,1920,13.3760624216246,998,6.95276577957364
Dorking Hills ED,Dorking Hills,2001 Census,13692,10086,73.6311870346036,37,0.270112425171558,51,0.372317126587823,53,0.386917798218718,40,0.2920134326179,3,0.0219010074463425,46,0.335815447510585,2258,16.4841582712805,1118,8.16177544167032
Dorking Rural ED,Dorking Rural,2001 Census,12076,9217,76.3881982429969,29,0.240344770429305,41,0.339797778882811,54,0.447538538040776,16,0.132604011271341,0,0,33,0.273495773247141,1757,14.5615779877341,929,7.69932040444224
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,12588,9230,73.3762620240083,31,0.246442483504253,29,0.230542968439463,115,0.914222116225455,24,0.190794180777486,0,0,32,0.254392241036648,2201,17.497416328802,926,7.36147547499801
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,13346,9766,72.9241338112306,29,0.216547192353644,97,0.72431302270012,137,1.02299880525687,27,0.201612903225806,20,0.149342891278375,44,0.328554360812425,2313,17.2715053763441,913,6.81750298685783
East Molesey and Esher ED,East Molesey and Esher,2001 Census,12377,9004,72.9186912860382,78,0.631681243926142,72,0.583090379008746,185,1.49821833495303,139,1.12568837058633,17,0.137674117265954,28,0.226757369614512,1934,15.6624554583738,920,7.45059928733398
Egham ED,Egham,2001 Census,10469,7593,71.998862127821,33,0.312914849231936,65,0.616347430305329,118,1.11890764270814,24,0.227574435805045,23,0.218092167646501,25,0.237056703963588,1602,15.1905935899867,986,9.34951640432391
Englefield Green ED,Englefield Green,2001 Census,15595,10481,67.1127617340078,118,0.755586860472562,156,0.998911442658641,289,1.85054748030992,80,0.512262278286483,75,0.480245885893577,96,0.614714733943779,2966,18.9921239674713,1334,8.5419734904271
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,13481,9771,72.3295580723962,76,0.562587904360056,151,1.11777333629432,183,1.35465245391961,56,0.414538455844252,22,0.162854393367385,60,0.444148345547413,2181,16.1447923606485,981,7.2618254497002
Epsom West ED,Epsom West,2001 Census,11451,7961,69.4980357922305,55,0.480139676996945,235,2.05150589262331,267,2.33085988651244,40,0.349192492361414,9,0.0785683107813182,43,0.37538192928852,1931,16.8572675687473,910,7.94412920122217
Ewell ED,Ewell,2001 Census,14742,11087,75.0999119420172,69,0.467384677910994,236,1.59859107227528,265,1.79502811081758,73,0.494479441847863,16,0.108379055747477,22,0.149021201652781,2010,13.6151188782768,964,6.52983810878548
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,14602,11054,75.8057879577561,76,0.521190508846523,357,2.44822383760801,367,2.51680153614045,46,0.315457413249211,19,0.130297627211631,34,0.233164175010287,1835,12.5840076807022,814,5.58222466054039
Farnham Central ED,Farnham Central,2001 Census,12494,9168,73.1567187998723,36,0.2872646026173,27,0.215448451962975,111,0.885732524736674,16,0.1276731567188,8,0.0638365783593999,29,0.231407596552825,2266,18.0817108203,833,6.64698372167252
Farnham North ED,Farnham North,2001 Census,12691,9741,76.76727874537,20,0.157616833477815,34,0.267948616912286,56,0.441327133737883,17,0.133974308456143,12,0.0945701000866893,41,0.323114508629522,1927,15.1863819055875,843,6.64354953108992
Farnham South ED,Farnham South,2001 Census,11868,9133,76.9353887625305,31,0.261140594726645,17,0.143206132592031,48,0.404346727318676,20,0.168477803049448,3,0.0252716704574172,42,0.353803386403841,1884,15.870609047258,690,5.81248420520596
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,14175,11104,78.3903988704553,52,0.367102012001412,109,0.769502294387575,108,0.762442640310625,72,0.508295093540416,57,0.402400282386163,32,0.225908930462407,1605,11.3307447935051,1036,7.31380162372044
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,13316,10434,78.4924396298804,23,0.173023395772211,44,0.331001278868577,87,0.654479801399233,17,0.127886857744678,14,0.105318588730911,21,0.157977883096367,1912,14.3835101181073,764,5.74738584217257
Godalming North ED,Godalming North,2001 Census,14215,10382,73.3036785991668,50,0.353032549601073,69,0.487184918449481,55,0.388335804561181,32,0.225940831744687,5,0.0353032549601073,52,0.367153851585116,2553,18.0258419826308,1017,7.18068205888583
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,13538,10495,77.9370265854745,26,0.193078865290361,15,0.111391653052131,54,0.401009950987673,17,0.126243873459082,3,0.0222783306104263,36,0.267339967325115,2062,15.3126392395663,830,6.1636714688846
Godstone ED,Godstone,2001 Census,11727,8897,75.9842855922794,30,0.256213169356905,48,0.409941070971048,33,0.281834486292595,20,0.17080877957127,0,0,127,1.08463575027756,1696,14.4845845076437,876,7.48142454522162
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,14165,10017,70.8616298811545,39,0.275891341256367,102,0.721561969439728,658,4.65478211658178,32,0.226372382569327,18,0.127334465195246,42,0.297113752122241,2261,15.994623655914,996,7.04584040747029
Guildford East ED,Guildford East,2001 Census,12923,9576,73.7523105360444,31,0.23875539125077,89,0.685459026494147,121,0.931916204559458,38,0.292667898952557,30,0.231053604436229,55,0.423598274799754,2094,16.1275415896488,889,6.84688847812693
Guildford North ED,Guildford North,2001 Census,13879,9967,71.8238812423434,42,0.302659076169201,112,0.807090869784536,145,1.04489442963176,12,0.0864740217626288,16,0.115298695683505,34,0.245009728327448,2437,17.5614325862939,1114,8.02767168696404
Guildford South East ED,Guildford South East,2001 Census,11735,8271,70.7225309961522,62,0.53014108593416,76,0.649850363403164,114,0.974775545104746,40,0.342026507054297,16,0.136810602821719,47,0.401881145788799,2309,19.7434801197093,800,6.84053014108594
Guildford South West ED,Guildford South West,2001 Census,14632,9289,63.3542490792525,148,1.00941208566362,147,1.00259173373346,316,2.15523120993043,53,0.361478652298459,15,0.102305278952394,82,0.559268858273087,3447,23.5097531032601,1135,7.74109944073114
Guildford West ED,Guildford West,2001 Census,10545,7367,69.7896930655551,8,0.0757862826828344,62,0.587343690791967,145,1.37362637362637,15,0.142099280030315,16,0.151572565365669,22,0.208412277377795,1979,18.7476316786662,931,8.81962864721485
Haslemere ED,Haslemere,2001 Census,11735,8820,75.1661837395603,32,0.272711777739901,20,0.170444861087438,60,0.511334583262315,16,0.136355888869951,3,0.0255667291631157,45,0.383500937446736,1891,16.1155616158173,848,7.22686211010738
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,13243,10143,76.7130540009076,61,0.461352291635154,147,1.1117833913175,114,0.862199364695205,35,0.264710331266072,44,0.332778702163062,43,0.325215549841174,1812,13.7044320072606,844,6.38330055967327
Hersham ED,Hersham,2001 Census,13218,10203,77.0502945174445,50,0.377586467301012,105,0.792931581332125,90,0.679655641141822,81,0.611690077027639,36,0.271862256456729,42,0.31717263253285,1748,13.2004228968434,863,6.51714242561547
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,13525,10357,75.9366522472322,57,0.417919202287558,149,1.09245545861134,170,1.24642569103307,105,0.769851162108659,19,0.139306400762519,50,0.366595791480314,1778,13.03614634504,840,6.15880929686927
Horley East ED,Horley East,2001 Census,11634,8515,72.8587319243604,12,0.10267818944126,60,0.513390947206298,93,0.795755968169761,15,0.128347736801574,9,0.0770086420809446,26,0.222469410456062,1974,16.8905621630872,930,7.95755968169761
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,12068,8886,73.571783407849,24,0.198708395429707,88,0.728597449908925,93,0.769995032290114,14,0.115913230667329,19,0.157310813048518,34,0.281503560192085,2020,16.7246232820003,890,7.36876966385163
Horsleys ED,Horsleys,2001 Census,12080,9593,79.7754677754678,25,0.207900207900208,26,0.216216216216216,36,0.299376299376299,37,0.307692307692308,8,0.0665280665280665,16,0.133056133056133,1569,13.047817047817,770,6.4033264033264
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,13927,10136,72.852727664774,59,0.424063825199454,155,1.11406598145619,268,1.92625601955006,22,0.158125494142169,7,0.0503126572270538,45,0.323438510745346,2335,16.782864946453,900,6.46877021490692
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,12591,9823,78.071848672707,16,0.127165792401844,72,0.572246065808298,40,0.31791448100461,34,0.270227308853918,13,0.103322206326498,13,0.103322206326498,1586,12.6053091718328,994,7.90017485296455
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,13355,9846,73.4940658356348,42,0.313503023064865,61,0.455325819213257,129,0.962902142270658,36,0.268716876912742,17,0.12689408076435,42,0.313503023064865,2270,16.9440919608868,912,6.80749421512279
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,14576,11600,80.0552104899931,42,0.289855072463768,71,0.489993098688751,89,0.614216701173223,22,0.151828847481021,35,0.241545893719807,17,0.117322291235335,1850,12.7674258109041,850,5.86611456176674
Lingfield ED,Lingfield,2001 Census,15606,11989,76.5043711313892,28,0.178673983791717,19,0.121243060430094,42,0.268010975687576,21,0.134005487843788,12,0.0765745644821645,81,0.51687831025461,2301,14.683172739455,1113,7.10229085572076
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,12280,9438,76.762911752745,23,0.187067913786092,97,0.788938592923953,101,0.821472143147621,41,0.333468889792599,42,0.341602277348516,28,0.227734851565677,1613,13.1191541276942,897,7.29564863765758
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,11749,8648,73.0097087378641,31,0.261713803292529,72,0.607851414098776,160,1.3507809202195,24,0.202617138032925,13,0.109750949767835,34,0.287040945546644,1895,15.9983115238497,872,7.36175601519629
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,14619,11177,76.1998909190074,41,0.279520043632397,152,1.03626943005181,174,1.18625579492773,33,0.224979547313881,7,0.0477229342787019,27,0.184074175074993,1966,13.4033269702754,1042,7.10389964548677
Oxted ED,Oxted,2001 Census,15185,11643,76.6793993677555,39,0.256849315068493,22,0.144889357218124,59,0.388566912539515,44,0.289778714436249,11,0.0724446786090622,65,0.428082191780822,2212,14.567966280295,1090,7.17860906217071
Redhill East ED,Redhill East,2001 Census,10363,7125,68.4766938971648,37,0.35559827006247,106,1.0187409899087,306,2.94089380105718,24,0.230658337337818,22,0.211436809226334,50,0.480538202787122,2014,19.3560788082653,679,6.52570879384911
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,12109,8712,71.8811881188119,46,0.37953795379538,85,0.701320132013201,330,2.72277227722772,13,0.107260726072607,9,0.0742574257425743,56,0.462046204620462,2068,17.0627062706271,790,6.51815181518152
Reigate ED,Reigate,2001 Census,13330,9809,73.4701520485357,46,0.344543479889147,91,0.68159688412853,101,0.75649764062617,33,0.247172496442214,3,0.0224702269492922,28,0.209722118193394,2363,17.6990487603925,856,6.41150475619804
Shalford ED,Shalford,2001 Census,12486,9706,77.8472890599936,37,0.296759704844402,37,0.296759704844402,40,0.320821302534488,27,0.21655437921078,7,0.0561437279435355,46,0.368944497914662,1713,13.7391722810395,873,7.00192492781521
Shere ED,Shere,2001 Census,12559,9750,77.6150294539086,29,0.230854959401369,27,0.214933927718516,29,0.230854959401369,33,0.262697022767075,3,0.0238815475242796,42,0.334341665339914,1808,14.3926126412992,838,6.67091227511543
Staines ED,Staines,2001 Census,12594,9156,72.5227722772277,42,0.332673267326733,137,1.08514851485149,143,1.13267326732673,56,0.443564356435644,35,0.277227722772277,35,0.277227722772277,2118,16.7762376237624,872,6.90693069306931
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,13637,10252,75.3546490260933,16,0.117603822124219,177,1.30099228224917,124,0.911429621462697,31,0.227857405365674,102,0.749724366041896,40,0.294009555310548,1958,14.3917677324513,937,6.88717383314958
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,13334,9885,74.2563100961538,39,0.29296875,191,1.43479567307692,206,1.54747596153846,16,0.120192307692308,269,2.02073317307692,32,0.240384615384615,1847,13.8746995192308,849,6.37770432692308
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,13227,9781,74.0872595061354,53,0.401454325102257,145,1.09831843660052,131,0.992273897894258,24,0.181790637782154,67,0.507498863808514,31,0.234812907135283,1962,14.8613846386911,1033,7.82457203454022
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,13071,9840,75.1259734310582,35,0.267216368911284,154,1.17575202320965,107,0.816918613528783,57,0.43518094365552,11,0.0839822873721179,42,0.320659642693541,1884,14.3838754008246,941,7.18430294701481
The Byfleets ED,The Byfleets,2001 Census,12047,9221,76.5736588606544,25,0.207606709848862,21,0.174389636273044,152,1.26224879588108,45,0.373692077727952,7,0.0581298787576814,24,0.199302441454908,1693,14.059126390965,859,7.13336655040691
The Dittons ED,The Dittons,2001 Census,15396,11118,72.4724594224627,73,0.475849032005736,198,1.29065901831693,208,1.35584381722182,172,1.1211785411642,33,0.215109836386155,27,0.175998957043218,2514,16.3874584446907,1053,6.86395932468548
Walton ED,Walton,2001 Census,15136,11080,73.2319894249835,66,0.436219431592862,138,0.912095175148711,150,0.991407799074686,41,0.270984798413748,20,0.132187706543291,41,0.270984798413748,2462,16.2723066754792,1138,7.52148050231329
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,12052,9020,74.8858447488584,77,0.639269406392694,112,0.929846409298464,169,1.40307181403072,139,1.15400581154006,33,0.273972602739726,27,0.224159402241594,1722,14.2963885429639,753,6.25155666251557
Warlingham ED,Warlingham,2001 Census,12491,9688,77.24445861904,11,0.0877053101578696,81,0.645830011162494,61,0.486365810875458,33,0.263115930473609,11,0.0877053101578696,39,0.310955190559719,1799,14.3438048158188,768,6.12342529102217
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,13183,10347,78.7682704019489,32,0.243605359317905,12,0.0913520097442144,43,0.327344701583435,41,0.312119366626066,7,0.0532886723507917,29,0.220767356881851,1762,13.4135200974421,910,6.92752740560292
Waverley Western Villages ED,Waverley Western Villages,2001 Census,11580,8959,77.0799277295018,23,0.197883506839886,21,0.180676245375548,140,1.20450830250366,37,0.318334337090252,3,0.0258108921965069,27,0.232298029768562,1546,13.3012131119332,824,7.08939172330724
West Ewell ED,West Ewell,2001 Census,12771,9066,70.6184763981929,61,0.475151892818196,257,2.0018694500701,202,1.57345380900452,15,0.116840629381524,12,0.0934725035052189,22,0.171366256426235,1961,15.2749649478112,1175,9.15251596821935
West Molesey ED,West Molesey,2001 Census,12476,8873,70.3369005152596,47,0.372572334522394,115,0.911613158937773,232,1.83908045977011,39,0.309155766944114,60,0.475624256837099,54,0.428061831153389,1987,15.7510899722553,1069,8.47403884264764
Weybridge ED,Weybridge,2001 Census,13802,10401,75.8256178464679,59,0.430123204782387,131,0.955019319093096,190,1.38514252387548,99,0.721732157177225,35,0.255157833345484,54,0.393672085733032,1956,14.2596777721076,877,6.39352628125684
Woking North ED,Woking North,2001 Census,13307,7706,57.7617869724908,36,0.26984483921745,74,0.554681058391425,2807,21.0404017689828,33,0.247357769282662,20,0.14991379956525,43,0.322314669065287,1647,12.3454013941983,941,7.05344426954501
Woking South ED,Woking South,2001 Census,12063,8729,72.8570236207328,54,0.450713629914031,128,1.06835823387029,270,2.25356814957015,21,0.175277522744345,0,0,37,0.308822301978132,1980,16.5261664301811,844,7.04448710458226
Woking South East ED,Woking South East,2001 Census,12350,9289,74.9052495766471,24,0.193532779614547,83,0.669300862833643,234,1.88694460124184,42,0.338682364325458,24,0.193532779614547,35,0.282235303604548,1802,14.5310862027256,817,6.58817837271188
Woking South West ED,Woking South West,2001 Census,11994,8998,75.657950054654,28,0.235432607416127,50,0.420415370385941,161,1.35373749264273,43,0.36155721853191,22,0.184982762969814,33,0.277474144454721,1869,15.7151265450265,790,6.64256285209787
Woodham and New Haw ED,Woodham and New Haw,2001 Census,11226,8903,79.6047925608011,24,0.214592274678112,68,0.608011444921316,99,0.88519313304721,24,0.214592274678112,23,0.205650929899857,29,0.259298998569385,1342,11.9992846924177,714,6.38412017167382
Worplesdon ED,Worplesdon,2001 Census,15485,11841,75.8892520669102,39,0.249951932320708,66,0.422995577773505,83,0.531948984169711,26,0.166634621547138,20,0.128180478113183,56,0.358905338716913,2305,14.7728001025444,1049,6.72306607703647
E05007348,Addlestone Bourneside,2001 Census,5209,3925,75.3214354250624,17,0.326232968720015,27,0.518134715025907,37,0.710036461331798,16,0.307042794089426,0,0,13,0.249472270197659,822,15.7743235463443,352,6.75494146996738
E05007349,Addlestone North,2001 Census,5500,4240,77.0208900999092,17,0.308810172570391,20,0.36330608537693,22,0.399636693914623,16,0.290644868301544,14,0.254314259763851,11,0.199818346957312,807,14.6594005449591,353,6.41235240690282
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1789,1425,79.6979865771812,5,0.279642058165548,0,0,0,0,9,0.503355704697987,0,0,3,0.167785234899329,212,11.8568232662192,135,7.5503355704698
E05007286,Ash South and Tongham,2001 Census,8005,6111,76.3302523107669,15,0.187359480389708,27,0.337247064701474,30,0.374718960779415,10,0.124906320259805,11,0.137396952285786,21,0.262303272545591,1183,14.776417686735,597,7.45690731951037
E05007287,Ash Vale,2001 Census,5807,4319,74.3245568748925,14,0.240922388573395,14,0.240922388573395,35,0.602305971433488,3,0.0516262261228704,12,0.206504904491482,15,0.258131130614352,1028,17.6905868181036,367,6.31560832903115
E05007288,Ash Wharf,2001 Census,6070,4694,77.1912514389081,0,0,6,0.0986679822397632,35,0.575563229731952,8,0.131557309653018,0,0,14,0.230225291892781,898,14.7673080085512,415,6.82453543825029
E05007362,Ashford Common,2001 Census,7671,6002,78.2427323686612,21,0.273758310520141,73,0.951636031808108,41,0.534480511015513,19,0.247686090470604,48,0.625733281188893,14,0.182505540346761,918,11.9671490027376,535,6.97431886325121
E05007363,Ashford East,2001 Census,6958,5257,75.5424629975571,22,0.316137376059779,82,1.17833021985918,59,0.847822963069407,14,0.201178330219859,71,1.02026153182929,20,0.287397614599799,895,12.861043253341,538,7.73099583273459
E05007364,Ashford North and Stanwell South,2001 Census,7553,5602,74.1888491590518,26,0.344325254933121,142,1.88054562309628,119,1.57595020527083,8,0.105946232287114,97,1.28459806648126,20,0.264865580717786,1068,14.1438220103298,471,6.23758442590385
E05007365,Ashford Town,2001 Census,6772,5055,74.645599527466,20,0.295333727111636,93,1.37330183106911,53,0.782634376845836,8,0.118133490844654,61,0.90076786769049,26,0.383933845245127,1016,15.0029533372711,440,6.49734199645599
E05007308,Ashtead Common,2001 Census,4040,3077,76.1445186834942,7,0.173224449393714,32,0.791883197228409,4,0.0989853996535511,5,0.123731749566939,0,0,9,0.22271714922049,619,15.317990596387,287,7.10220242514229
