RegionCode,Region,Time Period,Homelessness - Numbers accepted as being homeless and in priority need,Homelessness - Households accommodated by the authority in temporary accomodation
E07000217,Woking,2012/13,31,38
E92000001,England,2013/14,52260,58590
E12000008,South East,2013/14,,
E10000030,Surrey,2013/14,521,624
E07000207,Elmbridge,2013/14,44,33
E07000208,Epsom and Ewell,2013/14,60,139
E07000209,Guildford,2013/14,13,27
E07000210,Mole Valley,2013/14,26,37
E07000211,Reigate and Banstead,2013/14,104,101
E07000212,Runnymede,2013/14,71,70
E07000213,Spelthorne,2013/14,89,95
E07000214,Surrey Heath,2013/14,70,67
E07000215,Tandridge,2013/14,17,16
E07000216,Waverley,2013/14,1,4
E07000217,Woking,2013/14,26,35
E92000001,England,2014/15,54430,64710
E12000008,South East,2014/15,,
E10000030,Surrey,2014/15,597,707
E07000207,Elmbridge,2014/15,20,38
E07000208,Epsom and Ewell,2014/15,39,156
E07000209,Guildford,2014/15,29,34
E07000210,Mole Valley,2014/15,26,39
E07000211,Reigate and Banstead,2014/15,139,136
E07000212,Runnymede,2014/15,90,62
E07000213,Spelthorne,2014/15,130,113
E07000214,Surrey Heath,2014/15,50,44
E07000215,Tandridge,2014/15,21,25
E07000216,Waverley,2014/15,0,5
E07000217,Woking,2014/15,53,55
E92000001,England,2015/16,57740,71660
E10000030,Surrey,2015/16,610,787
E07000207,Elmbridge,2015/16,37,46
E07000208,Epsom and Ewell,2015/16,35,156
E07000209,Guildford,2015/16,27,46
E07000210,Mole Valley,2015/16,41,39
E07000211,Reigate and Banstead,2015/16,104,142
E07000212,Runnymede,2015/16,107,68
E07000213,Spelthorne,2015/16,130,117
E07000214,Surrey Heath,2015/16,49,48
E07000215,Tandridge,2015/16,31,42
E07000216,Waverley,2015/16,,
E07000217,Woking,2015/16,49,83
E92000001,England,2016/17,59090,77240
E10000030,Surrey,2016/17,622,829
E07000207,Elmbridge,2016/17,60,43
E07000208,Epsom and Ewell,2016/17,88,155
E07000209,Guildford,2016/17,33,61
E07000210,Mole Valley,2016/17,28,48
E07000211,Reigate and Banstead,2016/17,79,130
E07000212,Runnymede,2016/17,68,101
E07000213,Spelthorne,2016/17,103,103
E07000214,Surrey Heath,2016/17,69,49
E07000215,Tandridge,2016/17,24,27
E07000216,Waverley,2016/17,,
E07000217,Woking,2016/17,70,112
E92000001,England,2017/18,57020,79880
E10000030,Surrey,2017/18,578,834
E07000207,Elmbridge,2017/18,52,26
E07000208,Epsom and Ewell,2017/18,55,166
E07000209,Guildford,2017/18,22,57
E07000210,Mole Valley,2017/18,39,37
E07000211,Reigate and Banstead,2017/18,70,139
E07000212,Runnymede,2017/18,73,76
E07000213,Spelthorne,2017/18,120,108
E07000214,Surrey Heath,2017/18,47,39
E07000215,Tandridge,2017/18,21,35
E07000216,Waverley,2017/18,--,--
E07000217,Woking,2017/18,79,151
