Prison,Month,Prison population - total
Send (female),Jun-14,278
Bronzefield (female),Sep-14,512
Coldingley (male),Sep-14,516
HighDown (male),Sep-14,1121
Send (female),Sep-14,276
Bronzefield (female),Dec-14,500
Coldingley (male),Dec-14,510
HighDown (male),Dec-14,1144
Send (female),Dec-14,278
Bronzefield (female),Mar-15,502
Coldingley (male),Mar-15,510
HighDown (male),Mar-15,1147
Send (female),Mar-15,278
Bronzefield (female),Jun-15,483
Coldingley (male),Jun-15,515
HighDown (male),Jun-15,1154
Send (female),Jun-15,273
Bronzefield (female),Sep-15,514
Coldingley (male),Sep-15,518
HighDown (male),Sep-15,1056
Send (female),Sep-15,280
Bronzefield (female),Dec-15,484
Coldingley (male),Dec-15,517
HighDown (male),Dec-15,1123
Send (female),Dec-15,277
Bronzefield (female),Mar-16,556
Coldingley (male),Mar-16,519
HighDown (male),Mar-16,1165
Send (female),Mar-16,276
Bronzefield (female),Jun-16,543
Coldingley (male),Jun-16,514
Downview (female),Jun-16,194
HighDown (male),Jun-16,1159
Send (female),Jun-16,279
Bronzefield (female),Sep-16,560
Coldingley (male),Sep-16,517
Downview (female),Sep-16,261
HighDown (male),Sep-16,1021
Send (female),Sep-16,265
Bronzefield (female),Dec-16,541
Coldingley (male),Dec-16,515
Downview (female),Dec-16,285
HighDown (male),Dec-16,982
Send (female),Dec-16,278
Bronzefield (female),Mar-17,553
Coldingley (male),Mar-17,424
Downview (female),Mar-17,311
HighDown (male),Mar-17,1011
Send (female),Mar-17,279
Bronzefield (female),Jun-17,560
Coldingley (male),Jun-17,418
Downview (female),Jun-17,310
HighDown (male),Jun-17,1014
Send (female),Jun-17,277
Bronzefield (female),Sep-17,562
Coldingley (male),Sep-17,416
Downview (female),Sep-17,326
HighDown (male),Sep-17,1107
Send (female),Sep-17,280
Bronzefield (female),Dec-17,525
Coldingley (male),Dec-17,490
Downview (female),Dec-17,335
HighDown (male),Dec-17,1163
Send (female),Dec-17,280
Bronzefield (female),Mar-18,517
Coldingley (male),Mar-18,488
Downview (female),Mar-18,325
HighDown (male),Mar-18,1098
Send (female),Mar-18,270
Bronzefield (female),Jun-18,499
Coldingley (male),Jun-18,410
Downview (female),Jun-18,335
HighDown (male),Jun-18,1092
Send (female),Jun-18,276
Bronzefield (female),Sep-18,518
Coldingley (male),Sep-18,401
Downview (female),Sep-18,309
HighDown (male),Sep-18,1101
Send (female),Sep-18,275
Bronzefield (female),Dec-18,519
Coldingley (male),Dec-18,400
Downview (female),Dec-18,289
HighDown (male),Dec-18,1093
Send (female),Dec-18,275
Bronzefield (female),Mar-19,505
Coldingley (male),Mar-19,414
Downview (female),Mar-19,283
HighDown (male),Mar-19,1115
Send (female),Mar-19,278
Bronzefield (female),Jun-19,526
Coldingley (male),Jun-19,420
Downview (female),Jun-19,273
HighDown (male),Jun-19,1118
Send (female),Jun-19,270
Bronzefield (female),Sep-19,543
Coldingley (male),Sep-19,422
Downview (female),Sep-19,299
HighDown (male),Sep-19,1158
Send (female),Sep-19,275
