DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
29/08/2017,CSAF 50+,PAYPAL  SPRINTPRINT,44.82,STATIONERY,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
29/08/2017,SURREY HILLS AONB,INCORPORATE VENUES,46.00,SUBSISTENCE AND CONFERENCE EXPENSES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2017,SOLD CATERING,MILK & MORE OFFLINE,56.16,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/08/2017,TRANSPORT,BUCK & HICKMAN,214.16,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
29/08/2017,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,331.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,-1.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,RUTH HOUSE,HOMEBASE LTD 050,90.99,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/08/2017,FAIRCROFT COMMUNITY HOME,LOVE HOLIDAYS,"4,138.27",EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
29/08/2017,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,20.68,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/08/2017,SW LOOKED AFTER TEAM,EXPEDIA 7291720863994,3.00,MISCELLANEOUS STAFF TRAVEL,TRAVEL AGENCIES AND TOUR OPERATORS
29/08/2017,SW CARE - LAC,GRO HM PASSPORT OFFICE,18.50,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2017,EMERGENCY MANAGEMENT,TRAINLINE,93.74,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
29/08/2017,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,4.90,REFRESHMENT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2017,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,22.60,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2017,PORTAGE SERVICE (SE),WAITROSE 129,22.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,HILLSIDE,SAINSBURYS 0675,70.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,HILLSIDE,SAINSBURYS 0675,10.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,FAMILY WORKFORCE DEVELOPMENT EAST,PAYPAL  SUCCESSINSC,129.97,SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/08/2017,16-19 SEND FUNDS,WWW.POSTURITE.CO.UK,21.54,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,5.00,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,18.95,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,4.43,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,81.22,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,2.51,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,15.16,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,5.50,CURRICULUM CONSUMABLES,BOOK STORES
29/08/2017,EXTENDED HOPE,AMAZON.CO.UK,7.99,EQUIPMENT,BOOK STORES
29/08/2017,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,191.91,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/08/2017,HOLLAND CLOSE RESIDENTIAL HOME,TFL OYST PHOTOCARD,20.00,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
29/08/2017,LIBERTAS COMMUNITY HOME,TESCO STORES 5567,10.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,LIBERTAS COMMUNITY HOME,TESCO STORES 5567,41.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,FAMILIES SPELTHORNE,SAINSBURYS SACAT (4117,4.95,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/08/2017,NW CARE - LAC,LONDON & SOUTH EAS,23.40,CHILDREN ACT SEC 17 PAYMENTS,PASSENGER RAILWAYS
29/08/2017,TARGETED INTERVENTION,SBLENDED MILKSHAKES,9.20,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
29/08/2017,TARGETED INTERVENTION,3C_ THE ATRIUM CAR PAR,1.50,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/08/2017,TARGETED INTERVENTION,TENPIN,25.40,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/08/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,10.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,93.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,COMMUNICATIONS TEAM,ISMASH UK TRADING LTD,149.99,STATIONERY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
29/08/2017,COVEHAM,SAINSBURYS TO YOU 0687,176.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,3.75,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,2.40,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,2.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,34.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,27.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,EB  ADOPTION UK ANNUAL,96.00,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/08/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,109.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,65.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,FAIRCROFT COMMUNITY HOME,COSTA COFFEE,9.45,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/08/2017,NW CARE - LAC,ALLUNITED28102748,320.00,TRANSPORT SOCIAL CARE-TAXI,COMPUTER SOFTWARE STORES
29/08/2017,APPLEWOOD,ASDA HOME SHOPPING,131.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,APPLEWOOD,ASDA HOME SHOPPING,-2.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2017,CSAF 50+,WE R SPORTS,199.92,EQUIPMENT,SPORTING GOODS STORES
29/08/2017,CSAF 50+,WE R SPORTS,39.84,EQUIPMENT,SPORTING GOODS STORES
30/08/2017,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,2.60,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
30/08/2017,WOODLANDS COMMUNITY HOME,MERCADONA C.C.GRAN SUR,48.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,EXTENDED HOPE,SAINSBURYS 0652,107.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,MISC EDCAT SUPPORT,WWW.PARAGON.NET.UK RT,17.26,COMPUTER SERVICES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
30/08/2017,TRANSPORT,DATASELECT.CO.UK,99.59,COMPUTER HARDWARE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
30/08/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,4.72,EQUIPMENT,BOOK STORES
30/08/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,37.69,EQUIPMENT,BOOK STORES
30/08/2017,CSF BUSINESS SUPPORT EDUCATION,AMAZON EU,22.24,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,12.95,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,14.29,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,5.86,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,26.80,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,ODEON,9.25,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
30/08/2017,HOPE SERVICE - WEST,ODEON,5.15,REFRESHMENT COSTS,MOTION PICTURE THEATERS
30/08/2017,FAIRCROFT COMMUNITY HOME,KIT-SHOP LTD,216.75,"CLOTHING, UNIFORM AND LAUNDRY",CHILDREN'S AND INFANT'S WEAR STORES
30/08/2017,FAIRCROFT COMMUNITY HOME,NEXT RETAIL LTD,22.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
30/08/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,25.25,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,20.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
30/08/2017,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,21.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
30/08/2017,HILLSIDE,SAINSBURYS 0675,83.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,42.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,11.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,10.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,10.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,236.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,COVEHAM,AMAZON UK MARKETPLACE,25.35,EQUIPMENT,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,48.92,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,FAMILIES REIGATE AND BANSTREAD,CO-OP GROUP FOOD,6.88,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/08/2017,SUNBURY YC,SAINSBURYS 2663,15.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,LIBERTAS COMMUNITY HOME,THE OLD WORLD TEA ROOM,15.80,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/08/2017,LIBERTAS COMMUNITY HOME,PIZZA EXPRESS 3212,30.75,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/08/2017,SE CARE - LAC,BEDFORD BOROUGH COUNCI,11.40,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2017,NW CARE - LAC,WWW.FREEDOM-LEISURE.CO,35.00,OTHER COMMUNITY CARE VOL,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
30/08/2017,HILLSIDE,ARGOS LTD,59.96,EQUIPMENT,DISCOUNT STORES
30/08/2017,HILLSIDE,SHOECARE,3.95,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
30/08/2017,HILLSIDE,CLINTONS 1221,14.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/08/2017,FAMILIES WOKING,BOOKER LIMITED BYFLEET,93.62,ITEMS PURCHASED FOR RE-SALE,CATERERS
30/08/2017,FAMILIES WOKING,BOOKER LIMITED BYFLEET,13.24,ITEMS PURCHASED FOR RE-SALE,CATERERS
30/08/2017,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,14.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,FAIRCROFT COMMUNITY HOME,TRAVEL LUGGAGE CAB,114.95,EQUIPMENT,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
30/08/2017,FAIRCROFT COMMUNITY HOME,HOME BARGAINS BYFLEET,24.37,EQUIPMENT,HARDWARE STORES
30/08/2017,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT 234,14.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
30/08/2017,ROW VOLUNTEERS WEST                     ,SCREWFIX DIRECT,246.58,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
30/08/2017,BURBANK COMMUNITY HOME,SCHOOL UNIFORM DIRECT,93.96,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
30/08/2017,BURBANK COMMUNITY HOME,COSTA COFFEE 43037185,9.75,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
30/08/2017,CORPORATE GROUP - LEGAL SERVICES,LEWES PARKING,3.40,EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/08/2017,CRANLEIGH YC,ASDA STORES,48.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,TARGETED INTERVENTION,THE BIG APPLE,26.85,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
30/08/2017,TARGETED INTERVENTION,RONTEC CONCESSIONS,6.50,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
30/08/2017,QUADRANT COURT WOKING,AMAZON UK MARKETPLACE,4.41,EQUIPMENT,BOOK STORES
30/08/2017,QUADRANT COURT WOKING,PSV GLASS,360.00,FIXTURES AND FITTINGS,"GLASS, PAINT, WALLPAPER STORES"
30/08/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,35.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,111.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,ENSEMBLES & TOURS,EDITION PETERS,230.00,CURRIC BOOKS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
30/08/2017,BURBANK COMMUNITY HOME,TIMPSON INSIDE,15.00,PRINTING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
30/08/2017,BURBANK COMMUNITY HOME,ASDA STORES 4823,57.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,2.98,EQUIPMENT,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON EU,29.99,CURRICULUM EQUIPMENT AND FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/08/2017,BURBANK COMMUNITY HOME,WICKES,82.87,DAY TO DAY MAINTENANCE,HOME SUPPLY WAREHOUSE STORES
30/08/2017,BURBANK COMMUNITY HOME,HOMEBASE LTD 050,56.97,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
30/08/2017,RUTH HOUSE,G J HONOUR,480.11,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
30/08/2017,RUTH HOUSE,WWW.WILSONSBLINDS.CO.U,51.63,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
30/08/2017,RUTH HOUSE,W M MORRISONS,25.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,28.80,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
30/08/2017,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,.01,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
30/08/2017,CHMHS RAP TEAM,AMAZON PRIME,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
30/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0670,5.25,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0670,3.00,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
30/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0670,21.08,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0670,9.66,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/08/2017,WOODLANDS COMMUNITY HOME,ARGOS GODALMING IN,92.13,EQUIPMENT,DISCOUNT STORES
30/08/2017,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,15.70,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
30/08/2017,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,72.47,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
30/08/2017,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,-19.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
30/08/2017,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,16.86,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
30/08/2017,TRANSPORT,WILSONS EPSOM,207.22,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
30/08/2017,TRANSPORT,PAYPAL  JADEBAY LTD,37.99,DAY TO DAY MAINTENANCE,HARDWARE STORES
30/08/2017,HOPE SERVICE - WEST,WWW.HOMECRAFTSDIRECT.C,149.19,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
30/08/2017,HOPE SERVICE - WEST,AMAZON.CO.UK,5.78,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON.CO.UK,14.32,CURRICULUM CONSUMABLES,BOOK STORES
30/08/2017,HOPE SERVICE - WEST,AMAZON UK RETAIL AMAZO,71.03,CURRICULUM EQUIPMENT AND FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/08/2017,ARUNDEL,TESCO STORES 5999,170.88,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/08/2017,ARUNDEL,TESCO STORES 5999,6.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/08/2017,KARIBU COMMUNITY HOME,WWW.GOAPE.CO.UK,58.00,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
30/08/2017,KARIBU COMMUNITY HOME,TESCO STORE 2812,199.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/08/2017,TRAINING AND DEVELOPMENT,NOVOTEL HOTELS,129.95,SUBSISTENCE AND CONFERENCE EXPENSES,NOVOTEL HOTELS
30/08/2017,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,1.60,CURRICULUM CONSUMABLES,BOOK STORES
31/08/2017,TRANSPORT,TOYE KENNING & SPENCER,127.80,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S ACCESSORY AND SPECIALTY STORES
31/08/2017,CHEYNE WALK COMMUNITY HOME,SKY BUSINESS,135.60,LIBRARY RESOURCES,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
