extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"61,125.00",Adult Social Care,Commissioning & Operations,Woking Carers Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"80,000.00",Adult Social Care,Commissioning & Operations,Voice for Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"80,000.00",Adult Social Care,Commissioning & Operations,Voice for Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"80,000.00",Adult Social Care,Commissioning & Operations,Voice for Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"87,500.00",Adult Social Care,Commissioning & Operations,Carers Employment Service,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"87,500.00",Adult Social Care,Commissioning & Operations,Carers Employment Service,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"237,500.00",Adult Social Care,Commissioning & Operations,Surreywide Young Carers Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"237,500.00",Adult Social Care,Commissioning & Operations,Surreywide Young Carers Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"475,000.00",Adult Social Care,Commissioning & Operations,Surreywide Young Carers Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Active Prospects,,01 April 2016,2016/17,"16,857.00","Children, Schools & Families",Commissioning & Prevention ,SEND Enterprise,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Active Sussex,,01 April 2016,2016/17,"3,471.00","Children, Schools & Families",Service,Club Conversations,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age Concern Farncombe,801089,09 January 2017,2016/17,"27,500.00",Customers & Communities,Community Partnerships,Community Improvments Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Age UK,,01 October 2016,2016/17,"53,227.50",Adult Social Care,Commissioning & Operations,Advice and Information,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Alexandra Blenheim Table Tennis Academy,,01 May 2016,2016/17,"2,036.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Alexandra Table Tennis Club,,01 July 2015,2016/17,851.70,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,American Football Development,,01 May 2016,2016/17,"1,491.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Arena Leisure Centre,,01 May 2016,2016/17,"2,536.80","Children, Schools & Families",Service,PFP Arena LC Camberley Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Arts Partnership Surrey,,05 April 2016,2016/17,"15,392.00",Customers & Communities,Cultural Services,Surrey Chief Leisure Officers Group agreed programme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ash Vale Chapel,,01 March 2017,2016/17,"12,326.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,,01 December 2016,2016/17,250.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,,01 May 2016,2016/17,640.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashford Table Tennis Centre,,01 October 2015,2016/17,846.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashford Town in the Community,,01 March 2016,2016/17,377.55,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Avenues trust,,01 April 2016,2016/17,"5,000.00",Adult Social Care,Commissioning & Operations,Development Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01 March 2016,2016/17,"1,963.50","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badshot Lea Football Club,,15 March 2017,2016/17,"50,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bagshot Village Community Library,,01 April 2016,2016/17,277.50,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Bagshot Village Community Library,,01 April 2016,2016/17,295.26,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Beas Cheerleading,,01 December 2016,2016/17,200.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Better Body Training,,01 September 2016,2016/17,407.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Brooklands Museum Trust Ltd,296661,25 November 2014,2016/17,"25,000.00",Customers & Communities,Heritage,Re-Engineering Brooklands Project Education Programme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Byfleet Community Library,,01 November 2016,2016/17,"1,707.10",Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cage 4 All C.I.C,,01 April 2016,2016/17,445.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"2,055.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 October 2016,2016/17,"2,055.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"2,055.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 October 2016,2016/17,"14,500.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 October 2016,2016/17,"26,775.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"29,000.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"29,111.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"39,775.00",Adult Social Care,Commissioning & Operations,Back Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 October 2016,2016/17,"39,775.00",Adult Social Care,Commissioning & Operations,Back Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"39,775.00",Adult Social Care,Commissioning & Operations,Back Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"53,550.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers of Epsom,1119205,01 April 2016,2016/17,"53,550.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 October 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 October 2016,2016/17,"36,750.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 April 2016,2016/17,"73,500.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 April 2016,2016/17,"73,500.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,1108911,01 April 2016,2016/17,"77,600.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01 January 2017,2016/17,"2,260.40",Adult Social Care,Commissioning & Operations,Carers Letters,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01 October 2016,2016/17,"38,800.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01 October 2016,2016/17,"38,800.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01 April 2016,2016/17,"56,250.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Guildford,1127361,01 April 2016,2016/17,"77,600.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 October 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 January 2017,2016/17,"5,000.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 April 2016,2016/17,"15,000.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 October 2016,2016/17,"28,125.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01 April 2016,2016/17,"56,250.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01 October 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01 October 2016,2016/17,"27,300.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01 April 2016,2016/17,"54,600.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01 October 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01 October 2016,2016/17,"31,775.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01 April 2016,2016/17,"63,550.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,5640120,01 October 2016,2016/17,"3,000.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,5640120,01 April 2016,2016/17,"3,000.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,5640120,01 October 2016,2016/17,"37,425.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,5640120,01 April 2016,2016/17,"74,850.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers UK,246329,01 October 2016,2016/17,"7,500.00",Adult Social Care,Commissioning & Operations,Digital learning,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers UK,246329,01 October 2016,2016/17,"7,500.00",Adult Social Care,Commissioning & Operations,Digital learning,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers UK,246329,01 April 2016,2016/17,"7,500.00",Adult Social Care,Commissioning & Operations,Digital learning,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Catalyst,,01 October 2016,2016/17,"130,502.50",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Catalyst,,01 October 2016,2016/17,"130,502.50",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Catalyst,,01 April 2016,2016/17,"130,502.50",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chapter 1 Charity Ltd,293232,01 April 2016,2016/17,"47,500.00",Customers & Communities,Community Safety Team,Refuge Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Childrens worker in Refuge,,01 April 2016,2016/17,"11,000.00",Customers & Communities,Community Safety Team,Childrens worker in Refuge,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Childrens Worker in Refuge,,01 April 2016,2016/17,"11,000.00",Customers & Communities,Community Safety Team,Childrens Worker in Refuge,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Childrens Worker in Refuge,,01 April 2016,2016/17,"11,000.00",Customers & Communities,Community Safety Team,Childrens Worker in Refuge,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Clear Communication,,21 January 2016,2016/17,"2,000.00",Adult Social Care,Commissioning & Operations,Development Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,,01 July 2015,2016/17,435.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,,01 July 2015,2016/17,435.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,,01 July 2015,2016/17,564.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,,01 July 2016,2016/17,959.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,1123931,01 April 2016,2016/17,"1,790.00","Children, Schools & Families",Early Years & Childcare Service,"EIG, Cobham, eStart",
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,1123931,23 January 1966,2016/17,"24,130.00","Children, Schools & Families",Early Years & Childcare Service,Sure Start,
