RegionCode,Region,Time Period,Number of dependent children - couple families - step-family - All couple step families with dependent children,Number of dependent children - couple families - step-family - One dependent child in family,Number of dependent children - couple families - step-family - % with one dependent child,Number of dependent children - couple families - step-family - Two dependent children in family,Number of dependent children - couple families - step-family - % with two dependent children,Number of dependent children - couple families - step-family - Three or more dependent children in family,Number of dependent children - couple families - step-family - % with three or more dependent children
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,101,,30.0666666666667,,34.8888888888889,,35.0555555555556
Hersham ED,Hersham,2011 Census,89,,32.5111111111111,,38.9222222222222,,28.5555555555556
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,87,,34.7,,42.7666666666667,,22.5444444444444
Horley East ED,Horley East,2011 Census,95,,32.925,,35.2875,,31.8
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,116,,25.8875,,40.5,,33.6
Horsleys ED,Horsleys,2011 Census,61,,30.3444444444444,,44.5111111111111,,25.1555555555556
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,141,,39.86,,33.17,,27.01
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,110,,42.6,,36.25,,21.175
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,124,,30.2777777777778,,40.9222222222222,,28.8333333333333
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,106,,36.3666666666667,,36.2222222222222,,27.4333333333333
Lingfield ED,Lingfield,2011 Census,120,,36.66,,39.41,,23.94
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,106,,38.8,,41.8375,,19.3875
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,143,,27.5125,,35.6125,,36.875
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,113,,41.41,,33,,25.59
Oxted ED,Oxted,2011 Census,133,,40.67,,29.44,,29.91
Redhill East ED,Redhill East,2011 Census,100,,44.0714285714286,,28.5428571428571,,27.3571428571429
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,89,,29.15,,34.8375,,36.0125
Reigate ED,Reigate,2011 Census,67,,31.0888888888889,,38.1111111111111,,30.8222222222222
Shalford ED,Shalford,2011 Census,103,,46.1625,,35.0375,,18.8
Shere ED,Shere,2011 Census,93,,49.4625,,24.125,,26.4
Staines ED,Staines,2011 Census,80,,53.3125,,32.825,,13.875
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,129,,30.7222222222222,,39.8111111111111,,29.4333333333333
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,143,,46.3111111111111,,25.1888888888889,,28.4777777777778
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,166,,32.7111111111111,,38.4,,28.9
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,122,,35.4666666666667,,35.4,,29.1666666666667
The Byfleets ED,The Byfleets,2011 Census,102,,39.8375,,43.1875,,16.9875
The Dittons ED,The Dittons,2011 Census,88,,35.87,,34.13,,30.02
Walton ED,Walton,2011 Census,126,,33.49,,37.6,,28.91
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,76,,36.2625,,40.3625,,23.375
Warlingham ED,Warlingham,2011 Census,112,,46.8428571428571,,41.9142857142857,,11.2428571428571
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,71,,32.3333333333333,,41.9,,25.7777777777778
Waverley Western Villages ED,Waverley Western Villages,2011 Census,69,,34.3333333333333,,43.4888888888889,,22.1666666666667
West Ewell ED,West Ewell,2011 Census,151,,33.8875,,31.425,,34.7125
West Molesey ED,West Molesey,2011 Census,113,,39.575,,35.6,,24.85
Weybridge ED,Weybridge,2011 Census,83,,44.56,,30.2,,25.24
Woking North ED,Woking North,2011 Census,100,,39.7666666666667,,28.4222222222222,,31.8111111111111
Woking South ED,Woking South,2011 Census,108,,46.45,,30.0375,,23.525
Woking South East ED,Woking South East,2011 Census,88,,39.2375,,26.05,,34.7
Woking South West ED,Woking South West,2011 Census,79,,30.6,,43.0125,,26.3875
Woodham and New Haw ED,Woodham and New Haw,2011 Census,103,,45.3375,,37.8625,,16.8125
Worplesdon ED,Worplesdon,2011 Census,115,,31.83,,40.18,,28
E05007348,Addlestone Bourneside,2011 Census,59,21,35.6,17,28.8,21,35.6
E05007349,Addlestone North,2011 Census,34,12,35.3,15,44.1,7,20.6
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,9,1,11.1,6,66.7,2,22.2
E05007286,Ash South and Tongham,2011 Census,86,38,44.2,27,31.4,21,24.4
E05007287,Ash Vale,2011 Census,61,23,37.7,21,34.4,17,27.9
E05007288,Ash Wharf,2011 Census,83,38,45.8,29,34.9,16,19.3
E05007362,Ashford Common,2011 Census,81,24,29.6,34,42,23,28.4
E05007363,Ashford East,2011 Census,62,26,41.9,15,24.2,21,33.9
E05007364,Ashford North and Stanwell South,2011 Census,77,29,37.7,22,28.6,26,33.8
E05007365,Ashford Town,2011 Census,53,23,43.4,22,41.5,8,15.1
E05007308,Ashtead Common,2011 Census,24,9,37.5,11,45.8,4,16.7
E05007309,Ashtead Park,2011 Census,24,15,62.5,7,29.2,2,8.3
E05007310,Ashtead Village,2011 Census,36,15,41.7,15,41.7,6,16.7
E05007273,Auriol,2011 Census,28,8,28.6,11,39.3,9,32.1
E05007375,Bagshot,2011 Census,46,16,34.8,16,34.8,14,30.4
E05007329,Banstead Village,2011 Census,58,25,43.1,17,29.3,16,27.6
E05007311,Beare Green,2011 Census,14,8,57.1,4,28.6,2,14.3
E05007376,Bisley,2011 Census,25,7,28,10,40,8,32
E05007412,Blackheath and Wonersh,2011 Census,7,0,0,5,71.4,2,28.6
E05007409,Bletchingley and Nutfield,2011 Census,59,20,33.9,22,37.3,17,28.8
E05007312,Bookham North,2011 Census,45,18,40,16,35.6,11,24.4
E05007313,Bookham South,2011 Census,26,10,38.5,11,42.3,5,19.2
E05007314,Box Hill and Headley,2011 Census,9,0,0,3,33.3,6,66.7
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,27,11,40.7,6,22.2,10,37
E05007315,"Brockham, Betchworth and Buckland",2011 Census,44,20,45.5,17,38.6,7,15.9
E05007440,Brookwood,2011 Census,16,6,37.5,6,37.5,4,25
E05007289,Burpham,2011 Census,39,13,33.3,14,35.9,12,30.8
E05007410,"Burstow, Horne and Outwood",2011 Census,39,17,43.6,17,43.6,5,12.8
E05007441,Byfleet,2011 Census,73,30,41.1,30,41.1,13,17.8
E05007316,"Capel, Leigh and Newdigate",2011 Census,44,13,29.5,20,45.5,11,25
E05007391,Chaldon,2011 Census,9,3,33.3,3,33.3,3,33.3
E05007317,Charlwood,2011 Census,25,11,44,12,48,2,8
E05007350,Chertsey Meads,2011 Census,58,18,31,23,39.7,17,29.3
E05007352,Chertsey South and Row Town,2011 Census,57,20,35.1,26,45.6,11,19.3
E05007351,Chertsey St Anns,2011 Census,54,20,37,14,25.9,20,37
E05007414,Chiddingfold and Dunsfold,2011 Census,21,9,42.9,8,38.1,4,19
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,78,33,42.3,29,37.2,16,20.5
E05007377,Chobham,2011 Census,19,7,36.8,10,52.6,2,10.5
E05007290,Christchurch,2011 Census,19,3,15.8,11,57.9,5,26.3
E05007291,Clandon and Horsley,2011 Census,40,11,27.5,17,42.5,12,30
E05007251,Claygate,2011 Census,35,13,37.1,16,45.7,6,17.1
E05007252,Cobham and Downside,2011 Census,30,9,30,12,40,9,30
E05007253,Cobham Fairmile,2011 Census,44,10,22.7,24,54.5,10,22.7
E05007274,College,2011 Census,20,5,25,11,55,4,20
E05007275,Court,2011 Census,76,25,32.9,18,23.7,33,43.4
E05007415,Cranleigh East,2011 Census,49,27,55.1,11,22.4,11,22.4
E05007416,Cranleigh West,2011 Census,22,10,45.5,7,31.8,5,22.7
E05007276,Cuddington,2011 Census,36,17,47.2,14,38.9,5,13.9
E05007318,Dorking North,2011 Census,24,11,45.8,9,37.5,4,16.7
E05007319,Dorking South,2011 Census,37,20,54.1,8,21.6,9,24.3
E05007392,Dormansland and Felcourt,2011 Census,22,9,40.9,8,36.4,5,22.7
E05007331,Earlswood and Whitebushes,2011 Census,79,36,45.6,23,29.1,20,25.3
E05007292,Effingham,2011 Census,22,6,27.3,9,40.9,7,31.8
E05007353,Egham Hythe,2011 Census,64,20,31.3,27,42.2,17,26.6
E05007354,Egham Town,2011 Census,27,7,25.9,8,29.6,12,44.4
E05007417,Elstead and Thursley,2011 Census,20,7,35,8,40,5,25
E05007355,Englefield Green East,2011 Census,22,10,45.5,8,36.4,4,18.2
E05007356,Englefield Green West,2011 Census,27,6,22.2,13,48.1,8,29.6
E05007254,Esher,2011 Census,49,18,36.7,20,40.8,11,22.4
E05007277,Ewell,2011 Census,38,13,34.2,14,36.8,11,28.9
E05007278,Ewell Court,2011 Census,40,17,42.5,15,37.5,8,20
E05007418,Ewhurst,2011 Census,12,6,50,4,33.3,2,16.7
E05007419,Farnham Bourne,2011 Census,19,9,47.4,8,42.1,2,10.5
E05007420,Farnham Castle,2011 Census,25,15,60,5,20,5,20
E05007421,Farnham Firgrove,2011 Census,26,8,30.8,9,34.6,9,34.6
E05007422,Farnham Hale and Heath End,2011 Census,34,17,50,9,26.5,8,23.5
E05007423,Farnham Moor Park,2011 Census,35,14,40,10,28.6,11,31.4
E05007424,Farnham Shortheath and Boundstone,2011 Census,38,15,39.5,16,42.1,7,18.4
E05007425,Farnham Upper Hale,2011 Census,47,17,36.2,12,25.5,18,38.3
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,19,7,36.8,7,36.8,5,26.3
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,38,8,21.1,16,42.1,14,36.8
E05007393,Felbridge,2011 Census,18,5,27.8,4,22.2,9,50
E05007320,Fetcham East,2011 Census,35,11,31.4,19,54.3,5,14.3
E05007321,Fetcham West,2011 Census,25,13,52,8,32,4,16
E05007357,Foxhills,2011 Census,37,15,40.5,16,43.2,6,16.2
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,23,12,52.2,7,30.4,4,17.4
E05007293,Friary and St Nicolas,2011 Census,43,15,34.9,20,46.5,8,18.6
E05007378,Frimley,2011 Census,57,12,21.1,30,52.6,15,26.3
E05007379,Frimley Green,2011 Census,67,13,19.4,35,52.2,19,28.4
E05007429,Godalming Binscombe,2011 Census,55,24,43.6,18,32.7,13,23.6
E05007430,Godalming Central and Ockford,2011 Census,36,11,30.6,13,36.1,12,33.3
E05007431,Godalming Charterhouse,2011 Census,21,11,52.4,7,33.3,3,14.3
E05007432,Godalming Farncombe and Catteshall,2011 Census,41,20,48.8,13,31.7,8,19.5
E05007433,Godalming Holloway,2011 Census,19,7,36.8,6,31.6,6,31.6
E05007394,Godstone,2011 Census,56,18,32.1,25,44.6,13,23.2
E05007442,Goldsworth East,2011 Census,51,19,37.3,20,39.2,12,23.5
E05007443,Goldsworth West,2011 Census,52,27,51.9,11,21.2,14,26.9
E05007366,Halliford and Sunbury West,2011 Census,57,20,35.1,26,45.6,11,19.3
E05007395,Harestone,2011 Census,30,13,43.3,11,36.7,6,20
E05007434,Haslemere Critchmere and Shottermill,2011 Census,49,15,30.6,20,40.8,14,28.6
E05007435,Haslemere East and Grayswood,2011 Census,43,20,46.5,13,30.2,10,23.3
E05007380,Heatherside,2011 Census,47,13,27.7,13,27.7,21,44.7
E05007444,Hermitage and Knaphill South,2011 Census,48,19,39.6,19,39.6,10,20.8
E05007255,Hersham North,2011 Census,44,16,36.4,13,29.5,15,34.1
E05007256,Hersham South,2011 Census,36,13,36.1,14,38.9,9,25
E05007257,Hinchley Wood,2011 Census,36,12,33.3,15,41.7,9,25
E05007436,Hindhead,2011 Census,26,4,15.4,13,50,9,34.6
E05007322,Holmwoods,2011 Census,77,26,33.8,29,37.7,22,28.6
E05007294,Holy Trinity,2011 Census,35,20,57.1,11,31.4,4,11.4
E05007332,Horley Central,2011 Census,65,15,23.1,21,32.3,29,44.6
E05007333,Horley East,2011 Census,50,20,40,21,42,9,18
E05007334,Horley West,2011 Census,76,18,23.7,33,43.4,25,32.9
E05007445,Horsell East and Woodham,2011 Census,33,13,39.4,13,39.4,7,21.2
E05007446,Horsell West,2011 Census,44,12,27.3,19,43.2,13,29.5
E05007447,Kingfield and Westfield,2011 Census,67,23,34.3,21,31.3,23,34.3
E05007335,Kingswood with Burgh Heath,2011 Census,56,17,30.4,20,35.7,19,33.9
E05007448,Knaphill,2011 Census,89,28,31.5,35,39.3,26,29.2
E05007367,Laleham and Shepperton Green,2011 Census,83,32,38.6,31,37.3,20,24.1
E05007323,Leatherhead North,2011 Census,63,16,25.4,24,38.1,23,36.5
E05007324,Leatherhead South,2011 Census,26,9,34.6,9,34.6,8,30.8
E05007325,Leith Hill,2011 Census,15,6,40,7,46.7,2,13.3
E05007381,Lightwater,2011 Census,45,16,35.6,19,42.2,10,22.2
E05007396,Limpsfield,2011 Census,25,13,52,5,20,7,28
E05007397,Lingfield and Crowhurst,2011 Census,42,13,31,16,38.1,13,31
E05007258,Long Ditton,2011 Census,41,13,31.7,15,36.6,13,31.7
E05007295,Lovelace,2011 Census,7,3,42.9,2,28.6,2,28.6
E05007449,Maybury and Sheerwater,2011 Census,67,27,40.3,17,25.4,23,34.3
E05007450,Mayford and Sutton Green,2011 Census,20,11,55,6,30,3,15
E05007336,Meadvale and St Johns,2011 Census,51,17,33.3,20,39.2,14,27.5
E05007296,Merrow,2011 Census,57,20,35.1,22,38.6,15,26.3
E05007337,Merstham,2011 Census,86,23,26.7,26,30.2,37,43
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,11,4,36.4,6,54.5,1,9.1
E05007437,Milford,2011 Census,24,8,33.3,10,41.7,6,25
E05007259,Molesey East,2011 Census,32,18,56.3,9,28.1,5,15.6
E05007260,Molesey North,2011 Census,59,26,44.1,18,30.5,15,25.4
E05007261,Molesey South,2011 Census,54,17,31.5,24,44.4,13,24.1
E05007451,Mount Hermon East,2011 Census,19,6,31.6,4,21.1,9,47.4
E05007452,Mount Hermon West,2011 Census,21,10,47.6,7,33.3,4,19
E05007382,Mytchett and Deepcut,2011 Census,92,34,37,38,41.3,20,21.7
E05007358,New Haw,2011 Census,58,22,37.9,22,37.9,14,24.1
E05007279,Nonsuch,2011 Census,27,11,40.7,13,48.1,3,11.1
E05007338,Nork,2011 Census,62,23,37.1,19,30.6,20,32.3
E05007297,Normandy,2011 Census,17,5,29.4,7,41.2,5,29.4
E05007262,Oatlands Park,2011 Census,33,7,21.2,18,54.5,8,24.2
E05007327,Okewood,2011 Census,17,9,52.9,2,11.8,6,35.3
E05007383,Old Dean,2011 Census,73,29,39.7,32,43.8,12,16.4
E05007453,Old Woking,2011 Census,43,14,32.6,12,27.9,17,39.5
E05007298,Onslow,2011 Census,27,12,44.4,9,33.3,6,22.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,34,14,41.2,11,32.4,9,26.5
E05007398,Oxted North and Tandridge,2011 Census,49,18,36.7,15,30.6,16,32.7
E05007399,Oxted South,2011 Census,59,23,39,17,28.8,19,32.2
E05007384,Parkside,2011 Census,50,15,30,19,38,16,32
E05007299,Pilgrims,2011 Census,18,5,27.8,10,55.6,3,16.7
E05007300,Pirbright,2011 Census,32,9,28.1,11,34.4,12,37.5
E05007400,Portley,2011 Census,45,13,28.9,18,40,14,31.1
E05007339,Preston,2011 Census,39,11,28.2,19,48.7,9,23.1
E05007454,Pyrford,2011 Census,26,13,50,9,34.6,4,15.4
E05007401,Queens Park,2011 Census,28,12,42.9,11,39.3,5,17.9
E05007340,Redhill East,2011 Census,74,33,44.6,21,28.4,20,27
E05007341,Redhill West,2011 Census,66,18,27.3,22,33.3,26,39.4
E05007342,Reigate Central,2011 Census,40,9,22.5,19,47.5,12,30
E05007343,Reigate Hill,2011 Census,24,6,25,10,41.7,8,33.3
E05007368,Riverside and Laleham,2011 Census,42,19,45.2,14,33.3,9,21.4
E05007280,Ruxley,2011 Census,68,26,38.2,23,33.8,19,27.9
E05007344,Salfords and Sidlow,2011 Census,20,7,35,7,35,6,30
E05007301,Send,2011 Census,32,20,62.5,4,12.5,8,25
E05007302,Shalford,2011 Census,37,16,43.2,12,32.4,9,24.3
E05007438,Shamley Green and Cranleigh North,2011 Census,11,4,36.4,5,45.5,2,18.2
E05007369,Shepperton Town,2011 Census,42,19,45.2,15,35.7,8,19
E05007345,South Park and Woodhatch,2011 Census,83,24,28.9,30,36.1,29,34.9
E05007264,St Georges Hill,2011 Census,36,11,30.6,16,44.4,9,25
E05007455,St Johns and Hook Heath,2011 Census,15,3,20,8,53.3,4,26.7
E05007385,St Michaels,2011 Census,49,13,26.5,22,44.9,14,28.6
E05007386,St Pauls,2011 Census,46,14,30.4,19,41.3,13,28.3
E05007370,Staines,2011 Census,47,22,46.8,17,36.2,8,17
E05007371,Staines South,2011 Census,74,24,32.4,24,32.4,26,35.1
E05007281,Stamford,2011 Census,32,14,43.8,9,28.1,9,28.1
E05007372,Stanwell North,2011 Census,79,35,44.3,21,26.6,23,29.1
E05007303,Stoke,2011 Census,73,21,28.8,28,38.4,24,32.9
E05007282,Stoneleigh,2011 Census,38,13,34.2,17,44.7,8,21.1
E05007304,Stoughton,2011 Census,65,30,46.2,17,26.2,18,27.7
E05007373,Sunbury Common,2011 Census,98,33,33.7,35,35.7,30,30.6
E05007374,Sunbury East,2011 Census,49,21,42.9,18,36.7,10,20.4
E05007346,Tadworth and Walton,2011 Census,54,20,37,21,38.9,13,24.1
E05007402,Tatsfield and Titsey,2011 Census,21,7,33.3,9,42.9,5,23.8
E05007347,Tattenhams,2011 Census,51,22,43.1,18,35.3,11,21.6
E05007265,Thames Ditton,2011 Census,35,15,42.9,13,37.1,7,20
E05007359,Thorpe,2011 Census,46,23,50,14,30.4,9,19.6
E05007305,Tillingbourne,2011 Census,35,17,48.6,11,31.4,7,20
E05007387,Town (Camberley),2011 Census,39,13,33.3,14,35.9,12,30.8
E05007283,Town (Epsom),2011 Census,36,15,41.7,14,38.9,7,19.4
E05007403,Valley,2011 Census,45,17,37.8,14,31.1,14,31.1
E05007360,Virginia Water,2011 Census,39,17,43.6,15,38.5,7,17.9
E05007266,Walton Ambleside,2011 Census,33,7,21.2,11,33.3,15,45.5
E05007267,Walton Central,2011 Census,39,16,41,15,38.5,8,20.5
E05007268,Walton North,2011 Census,69,20,29,29,42,20,29
E05007269,Walton South,2011 Census,37,16,43.2,14,37.8,7,18.9
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,59,25,42.4,27,45.8,7,11.9
E05007405,Warlingham West,2011 Census,23,11,47.8,10,43.5,2,8.7
E05007388,Watchetts,2011 Census,62,27,43.5,22,35.5,13,21
E05007456,West Byfleet,2011 Census,29,9,31,15,51.7,5,17.2
E05007389,West End,2011 Census,36,13,36.1,11,30.6,12,33.3
E05007284,West Ewell,2011 Census,57,16,28.1,19,33.3,22,38.6
E05007306,Westborough,2011 Census,75,21,28,31,41.3,23,30.7
E05007328,Westcott,2011 Census,18,4,22.2,11,61.1,3,16.7
E05007270,Weston Green,2011 Census,12,4,33.3,5,41.7,3,25
E05007406,Westway,2011 Census,43,21,48.8,13,30.2,9,20.9
E05007271,Weybridge North,2011 Census,29,10,34.5,11,37.9,8,27.6
E05007272,Weybridge South,2011 Census,18,13,72.2,1,5.6,4,22.2
E05007407,Whyteleafe,2011 Census,36,16,44.4,15,41.7,5,13.9
E05007390,Windlesham,2011 Census,31,15,48.4,9,29,7,22.6
E05007439,Witley and Hambledon,2011 Census,30,10,33.3,10,33.3,10,33.3
E05007408,Woldingham,2011 Census,9,6,66.7,3,33.3,0,0
E05007285,Woodcote,2011 Census,37,16,43.2,11,29.7,10,27
E05007361,Woodham,2011 Census,51,26,51,17,33.3,8,15.7
E05007307,Worplesdon,2011 Census,66,23,34.8,25,37.9,18,27.3
