RegionCode,Region,Time Period,Age 65+ - All people with limiting long-term illness,Age 65+ - % of all people with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: White,Age 65+ - % of white ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Mixed,Age 65+ - % of mixed ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Asian or asian british,Age 65+ - % of Asian ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Black or black british,Age 65+ - % of black ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Other ethnic group,Age 65+ - % of other ethnic group with limiting long-term illness
E05007377,Chobham,2001 Census,326,44,326,44,0,,0,,0,,0,
E05007290,Christchurch,2001 Census,342,34.3,333,33.8,0,,3,50,3,100,3,100
E05007291,Clandon and Horsley,2001 Census,646,39.6,643,39.5,3,100,0,,0,,0,0
E05007251,Claygate,2001 Census,486,38.7,474,38.3,6,66.7,0,,0,0,6,100
E05007252,Cobham and Downside,2001 Census,590,47.2,584,47.3,0,,6,50,0,,0,0
E05007253,Cobham Fairmile,2001 Census,188,35,185,35,0,0,3,100,0,,0,
E05007274,College,2001 Census,456,42.9,444,43.2,9,75,0,0,0,,3,33.3
E05007275,Court,2001 Census,348,60,336,59.8,3,100,3,100,6,100,0,0
E05007415,Cranleigh East,2001 Census,454,39.6,454,39.8,0,,0,,0,0,0,0
E05007416,Cranleigh West,2001 Census,336,44,333,43.8,0,,3,100,0,,0,
E05007276,Cuddington,2001 Census,387,43.2,371,43,3,50,10,40,0,,3,100
E05007318,Dorking North,2001 Census,320,44.7,320,45.1,0,0,0,,0,0,0,
E05007319,Dorking South,2001 Census,605,45.6,605,45.7,0,,0,0,0,,0,
E05007392,Dormansland and Felcourt,2001 Census,256,40.2,256,40.4,0,,0,,0,,0,0
E05007331,Earlswood and Whitebushes,2001 Census,473,49.4,470,49.7,0,0,3,33.3,0,,0,
E05007292,Effingham,2001 Census,173,35.7,170,35.3,0,,3,100,0,,0,
E05007353,Egham Hythe,2001 Census,493,48.4,487,48.3,0,,6,100,0,,0,0
E05007354,Egham Town,2001 Census,388,42.5,385,42.5,0,,3,50,0,,0,
E05007417,Elstead and Thursley,2001 Census,344,41.2,344,41.2,0,,0,,0,,0,
E05007355,Englefield Green East,2001 Census,224,43.2,218,42.7,3,100,3,50,0,,0,
E05007356,Englefield Green West,2001 Census,377,47.4,365,46.8,3,100,3,50,3,100,3,100
E05007254,Esher,2001 Census,468,41.4,459,41.5,3,100,3,20,0,,3,50
E05007277,Ewell,2001 Census,463,46.1,457,45.9,6,100,0,,0,,0,0
E05007278,Ewell Court,2001 Census,458,43,446,43.1,6,66.7,6,46.2,0,,0,0
E05007418,Ewhurst,2001 Census,163,41.6,163,41.6,0,,0,,0,,0,
E05007419,Farnham Bourne,2001 Census,309,36.2,309,36.3,0,,0,0,0,,0,
E05007420,Farnham Castle,2001 Census,418,47.7,415,47.7,3,100,0,,0,0,0,
E05007421,Farnham Firgrove,2001 Census,388,47.2,388,47.4,0,,0,0,0,,0,
E05007422,Farnham Hale and Heath End,2001 Census,236,37.6,236,37.8,0,,0,0,0,,0,
E05007423,Farnham Moor Park,2001 Census,376,45.2,373,45.3,0,,0,0,3,100,0,
E05007424,Farnham Shortheath and Boundstone,2001 Census,240,40.1,240,40.3,0,,0,0,0,,0,
E05007425,Farnham Upper Hale,2001 Census,181,39.5,181,39.8,0,0,0,,0,,0,
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,317,45.6,314,45.4,0,,3,100,0,,0,
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,278,41.4,278,41.4,0,,0,,0,,0,
E05007393,Felbridge,2001 Census,125,36,125,36.3,0,,0,0,0,,0,
E05007320,Fetcham East,2001 Census,227,34.9,221,34.6,3,50,0,,3,100,0,0
E05007321,Fetcham West,2001 Census,275,38.5,275,38.8,0,,0,0,0,,0,0
E05007357,Foxhills,2001 Census,393,45.2,393,45.2,0,,0,,0,,0,
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,284,40.6,284,41.2,0,0,0,,0,,0,0
E05007293,Friary and St Nicolas,2001 Census,456,43.3,453,43.7,0,0,3,50,0,0,0,0
E05007378,Frimley,2001 Census,397,43.2,382,43.4,0,0,9,50,0,,6,40
E05007379,Frimley Green,2001 Census,282,43.2,276,43.3,3,50,3,50,0,,0,0
E05007429,Godalming Binscombe,2001 Census,279,41.6,276,41.6,0,,3,50,0,,0,
E05007430,Godalming Central and Ockford,2001 Census,323,47.7,323,47.7,0,,0,,0,,0,
E05007431,Godalming Charterhouse,2001 Census,149,33.2,146,32.7,0,,3,100,0,,0,
E05007432,Godalming Farncombe and Catteshall,2001 Census,388,50.1,388,50.3,0,,0,,0,0,0,
E05007433,Godalming Holloway,2001 Census,204,36.8,201,36.8,3,50,0,,0,,0,0
E05007394,Godstone,2001 Census,455,45.2,452,45,0,,3,100,0,,0,
E05007442,Goldsworth East,2001 Census,365,45.3,346,45,3,100,13,48.1,0,0,3,100
E05007443,Goldsworth West,2001 Census,189,54.3,186,54.4,0,,0,0,0,,3,100
E05007366,Halliford and Sunbury West,2001 Census,549,46.5,540,46.1,0,,9,100,0,,0,
E05007395,Harestone,2001 Census,291,41.9,288,41.8,0,,3,50,0,,0,
E05007434,Haslemere Critchmere and Shottermill,2001 Census,459,48.2,456,48.2,0,0,3,100,0,,0,
E05007435,Haslemere East and Grayswood,2001 Census,499,37.3,496,37.3,0,,0,0,0,0,3,100
E05007380,Heatherside,2001 Census,194,37.5,194,38,0,0,0,,0,,0,0
E05007444,Hermitage and Knaphill South,2001 Census,345,45.3,339,45.6,3,100,3,33.3,0,0,0,0
E05007255,Hersham North,2001 Census,479,47.4,473,47.3,0,,3,33.3,0,,3,100
E05007256,Hersham South,2001 Census,635,44.2,629,44.2,0,0,6,66.7,0,,0,0
E05007257,Hinchley Wood,2001 Census,275,38.6,275,39.2,0,0,0,0,0,,0,
E05007436,Hindhead,2001 Census,390,51.1,390,51.3,0,,0,,0,,0,0
E05007322,Holmwoods,2001 Census,359,41.6,353,41.3,3,100,0,,3,100,0,0
E05007294,Holy Trinity,2001 Census,439,40,433,39.8,0,,3,50,3,100,0,
E05007332,Horley Central,2001 Census,685,48.8,676,48.8,3,100,0,0,3,100,3,100
E05007333,Horley East,2001 Census,185,34.5,185,34.5,0,,0,,0,,0,
E05007334,Horley West,2001 Census,387,39.6,387,39.9,0,0,0,0,0,,0,
E05007445,Horsell East and Woodham,2001 Census,322,40,319,40.2,0,0,0,0,0,0,3,100
E05007446,Horsell West,2001 Census,444,42.9,438,42.6,0,,3,100,0,,3,100
E05007447,Kingfield and Westfield,2001 Census,396,43.8,390,43.6,0,,3,100,0,,3,50
E05007335,Kingswood with Burgh Heath,2001 Census,469,40.8,463,40.8,0,,3,27.3,3,100,0,
E05007448,Knaphill,2001 Census,366,43.2,357,42.9,0,,3,33.3,6,100,0,
E05007367,Laleham and Shepperton Green,2001 Census,471,40.8,465,40.8,3,50,3,50,0,0,0,
E05007323,Leatherhead North,2001 Census,366,45.4,363,45.5,3,100,0,0,0,0,0,
E05007324,Leatherhead South,2001 Census,356,42,356,42.3,0,0,0,,0,0,0,
E05007325,Leith Hill,2001 Census,88,37.6,88,37.6,0,,0,,0,,0,
E05007381,Lightwater,2001 Census,335,40.1,332,40,3,100,0,0,0,,0,
E05007396,Limpsfield,2001 Census,283,40.2,283,40.2,0,,0,,0,,0,
E05007397,Lingfield and Crowhurst,2001 Census,339,45.5,336,45.5,0,,0,0,0,,3,100
E05007258,Long Ditton,2001 Census,330,40.3,318,40,3,100,9,75,0,0,0,0
E05007295,Lovelace,2001 Census,202,43.8,199,43.7,0,0,3,100,0,,0,
E05007449,Maybury and Sheerwater,2001 Census,561,51.5,499,51.3,0,0,56,55.4,0,0,6,100
E05007450,Mayford and Sutton Green,2001 Census,131,33.4,128,33.2,0,,3,100,0,0,0,
E05007336,Meadvale and St Johns,2001 Census,456,40.7,456,41,0,,0,0,0,0,0,0
E05007296,Merrow,2001 Census,512,39.8,509,40,3,50,0,0,0,0,0,0
E05007337,Merstham,2001 Census,659,49.4,653,49.8,0,0,6,40,0,0,0,
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,165,46.7,165,46.7,0,,0,,0,,0,
E05007437,Milford,2001 Census,310,44.5,310,44.5,0,,0,,0,,0,
E05007259,Molesey East,2001 Census,340,37.7,334,37.5,0,,6,100,0,,0,0
E05007260,Molesey North,2001 Census,359,41.3,350,41.7,0,,6,28.6,0,,3,33.3
E05007261,Molesey South,2001 Census,447,47.8,430,47.7,0,0,11,44,3,100,3,100
E05007451,Mount Hermon East,2001 Census,367,45.3,355,45.1,3,50,9,75,0,,0,0
E05007452,Mount Hermon West,2001 Census,422,47.6,407,47.4,3,100,12,66.7,0,0,0,0
E05007382,Mytchett and Deepcut,2001 Census,386,46.5,386,46.5,0,,0,,0,,0,
E05007358,New Haw,2001 Census,336,41.9,336,42.3,0,,0,0,0,,0,
E05007279,Nonsuch,2001 Census,309,32.3,297,31.8,0,,12,54.5,0,0,0,
E05007338,Nork,2001 Census,499,41,487,40.8,0,0,9,56.3,0,,3,100
E05007297,Normandy,2001 Census,241,42.4,241,42.6,0,,0,,0,,0,0
E05007262,Oatlands Park,2001 Census,433,38.2,430,38.7,0,0,0,0,0,,3,25
E05007327,Okewood,2001 Census,69,29.4,69,29.7,0,0,0,,0,,0,
E05007383,Old Dean,2001 Census,287,43.8,281,43.4,3,50,3,100,0,,0,
E05007453,Old Woking,2001 Census,154,48.6,154,49.5,0,,0,0,0,,0,0
E05007298,Onslow,2001 Census,345,43.6,339,43.5,0,,3,50,0,0,3,100
E05007263,Oxshott and Stoke DAbernon,2001 Census,374,35.2,371,35.3,3,33.3,0,0,0,,0,
E05007398,Oxted North and Tandridge,2001 Census,480,41.8,474,41.7,0,,3,100,3,50,0,0
E05007399,Oxted South,2001 Census,397,39.9,394,39.8,3,100,0,,0,,0,
E05007384,Parkside,2001 Census,276,34,273,34.6,0,0,3,27.3,0,,0,0
E05007299,Pilgrims,2001 Census,201,42.4,201,42.4,0,,0,,0,,0,
E05007300,Pirbright,2001 Census,100,39.1,100,39.1,0,,0,,0,,0,
E05007400,Portley,2001 Census,309,51,309,51.8,0,,0,0,0,,0,
E05007339,Preston,2001 Census,236,49.8,233,49.8,0,,0,0,3,100,0,
E05007454,Pyrford,2001 Census,393,39.4,390,39.6,0,0,0,,0,0,3,50
E05007401,Queens Park,2001 Census,434,56.8,431,56.6,0,,0,,0,,3,100
E05007340,Redhill East,2001 Census,263,38.2,260,38.6,0,,3,23.1,0,0,0,
E05007341,Redhill West,2001 Census,487,41,475,41.1,3,100,6,50,3,50,0,0
E05007342,Reigate Central,2001 Census,608,47.5,593,47.2,3,33.3,9,75,3,100,0,
E05007343,Reigate Hill,2001 Census,500,45.1,497,45.2,3,50,0,,0,,0,0
E05007368,Riverside and Laleham,2001 Census,466,39.5,463,39.8,0,0,3,50,0,0,0,0
E05007280,Ruxley,2001 Census,305,44.5,296,44.8,0,,6,50,0,0,3,30
E05007344,Salfords and Sidlow,2001 Census,175,43.8,169,43.2,0,,3,100,0,0,3,100
E05007301,Send,2001 Census,307,40.9,307,41.1,0,0,0,,0,,0,
E05007302,Shalford,2001 Census,561,50.9,555,50.8,0,,6,100,0,,0,0
E05007438,Shamley Green and Cranleigh North,2001 Census,104,31.2,101,30.6,0,,0,,3,100,0,
E05007369,Shepperton Town,2001 Census,561,39.3,558,39.3,0,,3,50,0,,0,
E05007345,South Park and Woodhatch,2001 Census,556,44.8,550,44.5,3,100,3,100,0,,0,
E05007264,St Georges Hill,2001 Census,298,36.8,295,37.2,0,,3,50,0,0,0,0
E05007455,St Johns and Hook Heath,2001 Census,348,42.7,342,42.8,3,100,3,25,0,,0,
E05007385,St Michaels,2001 Census,330,51.2,321,51,0,,9,60,0,,0,
E05007386,St Pauls,2001 Census,289,37,283,36.8,0,,6,66.7,0,0,0,
E05007370,Staines,2001 Census,420,43.8,414,43.6,0,,3,50,3,100,0,
E05007371,Staines South,2001 Census,605,46.9,599,47.1,3,33.3,3,100,0,,0,0
E05007281,Stamford,2001 Census,411,43.6,408,44,0,0,0,0,3,100,0,0
E05007372,Stanwell North,2001 Census,465,44.5,447,44.7,3,50,12,40,3,100,0,0
E05007303,Stoke,2001 Census,463,50.7,460,50.7,0,,3,50,0,,0,
E05007282,Stoneleigh,2001 Census,276,38.7,273,39.1,0,0,0,0,3,50,0,0
E05007304,Stoughton,2001 Census,383,45.2,374,45,0,,0,,3,100,6,50
E05007373,Sunbury Common,2001 Census,437,44.7,425,44.5,3,33.3,9,75,0,,0,
E05007374,Sunbury East,2001 Census,463,37.6,457,38,0,0,6,50,0,0,0,0
E05007346,Tadworth and Walton,2001 Census,590,43.9,578,43.9,0,0,6,46.2,3,50,3,50
E05007402,Tatsfield and Titsey,2001 Census,91,34.6,88,33.8,0,,3,100,0,,0,
E05007347,Tattenhams,2001 Census,584,41.5,584,41.7,0,0,0,0,0,,0,
E05007265,Thames Ditton,2001 Census,448,45.1,442,45.3,0,0,6,50,0,,0,
E05007359,Thorpe,2001 Census,332,37.6,329,38.1,0,0,3,50,0,,0,0
E05007305,Tillingbourne,2001 Census,371,35.2,368,35.1,0,,0,,3,100,0,0
E05007387,Town (Camberley),2001 Census,276,40.9,276,41.1,0,,0,0,0,,0,
E05007283,Town (Epsom),2001 Census,544,51.7,529,51.7,3,50,3,25,6,100,3,50
E05007403,Valley,2001 Census,230,45.5,230,46,0,0,0,,0,,0,0
E05007360,Virginia Water,2001 Census,374,37.6,374,37.9,0,,0,0,0,,0,0
E05007266,Walton Ambleside,2001 Census,223,45.1,220,45,0,,3,100,0,,0,0
E05007267,Walton Central,2001 Census,413,42.5,404,42.3,0,,3,100,3,100,3,25
E05007268,Walton North,2001 Census,309,43.4,306,43.3,0,0,3,100,0,,0,
E05007269,Walton South,2001 Census,392,39.6,380,39.7,0,,9,47.4,0,,3,25
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,464,46.1,464,46.2,0,,0,0,0,,0,
E05007405,Warlingham West,2001 Census,240,36.6,234,36,0,,3,100,0,,3,100
E05007388,Watchetts,2001 Census,399,49.4,390,48.8,3,100,3,100,3,100,0,
E05007456,West Byfleet,2001 Census,337,37.9,334,38.2,0,0,3,50,0,,0,0
E05007389,West End,2001 Census,163,33.9,163,33.9,0,,0,,0,,0,
E05007284,West Ewell,2001 Census,307,41.6,301,41.6,0,,3,50,0,,3,33.3
E05007306,Westborough,2001 Census,591,47.8,588,48,0,,0,,3,50,0,0
E05007328,Westcott,2001 Census,158,37.4,158,37.7,0,,0,0,0,,0,
E05007270,Weston Green,2001 Census,183,37.3,183,37.5,0,,0,0,0,,0,
E05007406,Westway,2001 Census,212,56.2,206,56,0,,6,66.7,0,,0,
E05007271,Weybridge North,2001 Census,392,53.6,386,53.2,0,,3,100,3,100,0,
E05007272,Weybridge South,2001 Census,280,39.1,277,39.5,3,50,0,0,0,,0,0
E05007407,Whyteleafe,2001 Census,169,41.2,163,40.3,0,,6,100,0,,0,
E05007390,Windlesham,2001 Census,209,37.9,209,38.1,0,,0,0,0,,0,
E05007439,Witley and Hambledon,2001 Census,286,44.6,283,44.4,0,,3,100,0,,0,
E05007408,Woldingham,2001 Census,117,35.2,117,35.9,0,,0,,0,,0,0
E05007285,Woodcote,2001 Census,358,38.4,352,38.3,0,0,3,50,0,,3,100
E05007361,Woodham,2001 Census,415,39.6,415,39.6,0,,0,,0,,0,
E05007307,Worplesdon,2001 Census,561,40.8,555,40.7,0,0,3,100,3,100,0,
E92000001,England,2011 Census,4600967,53.1,4361701,52.9,17848,52.7,143545,60.8,63183,55.1,14690,58
E12000008,South East,2011 Census,711018,48,693248,48,2373,44.6,11649,50.9,2490,44.6,1258,45.9
E10000030,Surrey,2011 Census,85510,44,83329,44,285,42.2,1538,43.5,152,34.8,206,36.7
E07000207,Elmbridge,2011 Census,9170,42.6,8913,42.9,27,32.9,179,36.5,21,42,30,26.5
E07000208,Epsom and Ewell,2011 Census,5517,43.9,5234,44.2,31,50.8,190,36.6,22,36.7,40,46
E07000209,Guildford,2011 Census,9257,43.3,9104,43.3,19,41.3,110,43.5,8,34.8,16,25.8
E07000210,Mole Valley,2011 Census,7479,42.3,7380,42.3,28,46.7,52,42.6,11,37.9,8,27.6
E07000211,Reigate and Banstead,2011 Census,10337,45.5,10064,45.5,28,35.9,196,44.4,24,35.8,25,50
E07000212,Runnymede,2011 Census,6299,46.8,6161,47,25,38.5,92,40.7,5,18.5,16,39
E07000213,Spelthorne,2011 Census,7826,46.9,7540,47,34,43,218,48.1,18,35.3,16,31.4
E07000214,Surrey Heath,2011 Census,6036,41.9,5881,41.9,25,50,110,40.7,10,37,10,41.7
E07000215,Tandridge,2011 Census,6842,44.6,6737,44.5,16,43.2,66,49.3,14,36.8,9,60
E07000216,Waverley,2011 Census,10059,42.2,9964,42.2,22,37.3,60,46.2,4,25,9,42.9
E07000217,Woking,2011 Census,6688,45.1,6351,44.8,30,50.8,265,53.8,15,30.6,27,39.7
E05007348,Addlestone Bourneside,2011 Census,533,49.1,524,49.2,1,25,8,50,0,0,0,0
E05007349,Addlestone North,2011 Census,482,50,466,49.9,4,66.7,9,52.9,1,50,2,40
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,349,55.6,349,55.7,0,0,0,,0,,0,
E05007286,Ash South and Tongham,2011 Census,605,47.2,600,47.4,1,100,1,14.3,3,60,0,0
E05007287,Ash Vale,2011 Census,305,40.3,303,40.7,0,0,2,22.2,0,0,0,
E05007288,Ash Wharf,2011 Census,530,46.4,519,46.2,4,80,6,50,1,50,0,
E05007362,Ashford Common,2011 Census,672,44.4,655,45.2,2,50,11,23.9,1,20,3,42.9
E05007363,Ashford East,2011 Census,668,48.1,637,48.1,4,57.1,25,49,1,33.3,1,25
E05007364,Ashford North and Stanwell South,2011 Census,571,53.2,523,53,1,25,43,55.1,2,66.7,2,100
E05007365,Ashford Town,2011 Census,545,45,527,45.3,3,100,13,34.2,2,40,0,
E05007308,Ashtead Common,2011 Census,300,41.1,297,41.3,1,100,1,14.3,1,50,0,
E05007309,Ashtead Park,2011 Census,398,40.6,392,40.7,0,0,5,41.7,1,33.3,0,0
E05007310,Ashtead Village,2011 Census,604,43.9,593,43.8,3,100,2,28.6,5,100,1,16.7
E05007273,Auriol,2011 Census,254,34,244,33.9,1,100,7,28,2,100,0,
E05007375,Bagshot,2011 Census,428,47.3,418,47.3,1,25,6,42.9,1,50,2,100
E05007329,Banstead Village,2011 Census,1038,49.4,1029,49.8,1,20,7,26.9,1,20,0,0
E05007311,Beare Green,2011 Census,204,48,203,47.9,1,100,0,,0,,0,
E05007376,Bisley,2011 Census,215,41.3,214,41.5,1,100,0,0,0,0,0,
E05007412,Blackheath and Wonersh,2011 Census,157,37.4,155,37.2,0,,1,50,0,,1,100
E05007409,Bletchingley and Nutfield,2011 Census,355,37.6,352,37.5,0,,3,60,0,,0,
E05007312,Bookham North,2011 Census,588,38.6,586,38.7,1,50,1,16.7,0,,0,0
E05007313,Bookham South,2011 Census,582,41.5,576,41.3,3,75,3,60,0,,0,0
E05007314,Box Hill and Headley,2011 Census,272,42.4,272,42.6,0,0,0,0,0,,0,
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,384,40.2,382,40.3,1,50,1,25,0,0,0,
E05007315,"Brockham, Betchworth and Buckland",2011 Census,477,45.3,474,45.4,2,28.6,1,50,0,,0,0
E05007440,Brookwood,2011 Census,148,42.7,144,42.9,0,0,4,44.4,0,,0,
E05007289,Burpham,2011 Census,327,43.8,322,43.9,1,50,4,44.4,0,0,0,0
E05007410,"Burstow, Horne and Outwood",2011 Census,516,44.2,512,44.2,0,0,2,33.3,2,66.7,0,
E05007441,Byfleet,2011 Census,582,46.2,568,46.3,4,80,5,62.5,1,25,4,28.6
E05007316,"Capel, Leigh and Newdigate",2011 Census,300,36.2,298,36.2,1,50,1,100,0,0,0,0
E05007391,Chaldon,2011 Census,191,43.5,189,43.4,1,100,1,33.3,0,,0,
E05007317,Charlwood,2011 Census,147,39.4,147,39.5,0,,0,,0,,0,0
E05007350,Chertsey Meads,2011 Census,426,46.5,417,47,0,0,7,31.8,0,0,2,100
E05007352,Chertsey South and Row Town,2011 Census,483,46.6,473,46.6,4,44.4,6,54.5,0,,0,0
E05007351,Chertsey St Anns,2011 Census,665,53.6,652,53.9,4,44.4,9,52.9,0,0,0,0
E05007414,Chiddingfold and Dunsfold,2011 Census,311,39.6,309,39.6,1,50,1,50,0,,0,
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,565,40.8,543,40.5,1,25,17,53.1,4,44.4,0,0
E05007377,Chobham,2011 Census,328,38.8,325,38.7,1,100,0,0,2,66.7,0,
E05007290,Christchurch,2011 Census,392,39.9,376,39.5,0,0,13,54.2,0,,3,50
E05007291,Clandon and Horsley,2011 Census,732,37.7,725,37.6,2,50,4,57.1,0,,1,50
E05007251,Claygate,2011 Census,556,41.4,547,41.5,1,50,6,40,1,50,1,16.7
E05007252,Cobham and Downside,2011 Census,615,43.3,607,43.6,0,0,6,31.6,1,100,1,14.3
E05007253,Cobham Fairmile,2011 Census,241,38.8,233,39.1,0,0,3,27.3,3,75,2,22.2
E05007274,College,2011 Census,482,42.6,462,42.9,5,71.4,11,25.6,1,100,3,60
E05007275,Court,2011 Census,303,50.8,271,51.5,0,0,21,45.7,5,38.5,6,60
E05007415,Cranleigh East,2011 Census,590,41.6,584,41.4,3,100,0,0,0,,3,100
E05007416,Cranleigh West,2011 Census,361,37.3,358,37.2,1,100,2,50,0,0,0,
E05007276,Cuddington,2011 Census,413,42.2,380,42.4,1,20,27,42.2,0,0,5,50
E05007318,Dorking North,2011 Census,318,44.9,311,44.5,0,,4,66.7,0,0,3,100
E05007319,Dorking South,2011 Census,676,48.4,663,48.2,5,71.4,7,58.3,0,0,1,50
E05007392,Dormansland and Felcourt,2011 Census,319,41.3,317,41.2,2,100,0,0,0,,0,
E05007331,Earlswood and Whitebushes,2011 Census,510,48.2,486,48.4,2,50,18,45,1,20,3,50
