RegionCode,Region,Time Period,Cars - No cars or vans in household,Cars - % No cars or vans in household,Cars - Two or more cars in household,Cars - % Two or more cars in household,Cars - Total cars
E04009586,Crowhurst,2011 Census,2,1.6806722689,81,68.067226891,244
E04009610,Dockenfield,2011 Census,7,4.4303797468,115,72.784810127,319
E04009599,Dormansland,2011 Census,102,8.1081081081,754,59.936406995,2266
E04009611,Dunsfold,2011 Census,23,5.2154195011,267,60.544217687,845
E04009544,East Clandon,2011 Census,2,1.8348623853,77,70.642201835,217
E04009545,East Horsley,2011 Census,122,7.1891573365,1090,64.230995875,3183
E04009546,Effingham,2011 Census,50,4.7438330171,675,64.041745731,2001
E04009612,Elstead,2011 Census,107,9.8617511521,604,55.668202765,1818
E04009613,Ewhurst,2011 Census,49,5.3087757313,581,62.946912243,1744
E04009614,Farnham,2011 Census,1959,12.205607477,7944,49.495327103,24852
E04009587,Felbridge,2011 Census,54,6.5138721351,555,66.948130277,1654
E04009615,Frensham,2011 Census,36,5.5555555556,430,66.358024691,1298
E04009616,Godalming,2011 Census,1348,15.054724146,3627,40.507035962,12323
E04009588,Godstone,2011 Census,246,10.310142498,1231,51.592623638,3873
E04009617,Hambledon,2011 Census,19,6.1290322581,211,68.064516129,628
E04009618,Hascombe,2011 Census,12,9.0909090909,82,62.121212121,262
E04009619,Haslemere,2011 Census,859,12.451079867,3305,47.90549355,10628
E04009570,Headley,2011 Census,15,6.0975609756,160,65.040650407,483
E04009571,Holmwood,2011 Census,29,7.8378378378,203,54.864864865,686
E04009577,Horley,2011 Census,1380,15.236833389,3882,42.861874793,12945
E04009589,Horne,2011 Census,30,9.2592592593,183,56.481481481,609
E04009572,Leigh,2011 Census,9,2.4324324324,251,67.837837838,810
E04009590,Limpsfield,2011 Census,93,6.5034965035,836,58.461538462,2579
E04009600,Lingfield,2011 Census,228,12.513721186,863,47.365532382,2768
E04009573,Mickleham,2011 Census,15,8.5714285714,104,59.428571429,304
E04009574,Newdigate,2011 Census,40,5.5248618785,473,65.331491713,1456
E04009547,Normandy,2011 Census,94,7.1755725191,703,53.664122137,2228
E04009591,Nutfield,2011 Census,89,8.2560296846,574,53.246753247,1779
E04009548,Ockham,2011 Census,3,1.8292682927,121,73.780487805,369
E04009575,Ockley,2011 Census,22,6.25,228,64.772727273,691
E04009601,Outwood,2011 Census,11,4.214559387,178,68.199233716,533
E04009592,Oxted,2011 Census,578,13.068053357,1973,44.607732308,6564
E04009620,Peper Harow,2011 Census,1,1.4925373134,52,77.611940299,160
E04009549,Pirbright,2011 Census,58,5.267938238,563,51.135331517,1837
E04009550,Puttenham,2011 Census,11,4.5833333333,153,63.75,453
E04009551,Ripley,2011 Census,91,11.942257218,402,52.755905512,1235
E04009578,Salfords and Sidlow,2011 Census,131,10.084680523,714,54.965357968,2226
E04009553,Seale and Sands,2011 Census,9,2.5,266,73.888888889,768
E04009554,Send,2011 Census,109,6.5465465465,1040,62.462462462,3035
E04009555,Shackleford,2011 Census,7,2.6119402985,168,62.686567164,506
E04009556,Shalford,2011 Census,194,11.272515979,842,48.925043579,2656
E04009557,Shere,2011 Census,87,5.8983050847,920,62.372881356,2765
E04009552,St. Martha,2011 Census,13,4.4368600683,181,61.774744027,543
E04009593,Tandridge,2011 Census,13,4.9056603774,173,65.283018868,491
E04009594,Tatsfield,2011 Census,50,6.7658998647,465,62.922868742,1365
E04009621,Thursley,2011 Census,5,1.8050541516,177,63.898916968,558
E04009622,Tilford,2011 Census,12,4.2402826855,201,71.024734982,606
E04009558,Tongham,2011 Census,87,8.7261785356,487,48.846539619,1578
E04009559,Wanborough,2011 Census,2,1.6393442623,99,81.147540984,268
E04009602,Warlingham,2011 Census,435,12.927191679,1580,46.953937593,5125
E04009560,West Clandon,2011 Census,18,3.5433070866,320,62.992125984,973
E04009581,West End,2011 Census,96,5.6872037915,1120,66.3507109,3214
E04009561,West Horsley,2011 Census,60,5.400540054,696,62.646264626,2055
E04009603,Whyteleafe,2011 Census,276,15.479528884,556,31.183398766,2224
E04009582,Windlesham,2011 Census,547,7.9367382472,4075,59.126523506,11995
E04009562,Wisley,2011 Census,9,10.843373494,40,48.192771084,132
E04009623,Witley,2011 Census,305,9.6123542389,1706,53.766151907,5214
E04009604,Woldingham,2011 Census,58,7.7956989247,483,64.919354839,1472
E04009624,Wonersh,2011 Census,130,9.4545454545,813,59.127272727,2397
E04009563,Worplesdon,2011 Census,343,9.9247685185,1741,50.376157407,5615
E04009576,Wotton,2011 Census,12,4.8979591837,158,64.489795918,493
