RegionCode,Region,Time Period,75 to 84 years old living in households - All people aged 75 to 84,75 to 84 years old living in households - Day-to-day activities limited a lot,75 to 84 years old living in households - % Day-to-day activities limited a lot,75 to 84 years old living in households - Day-to-day activities limited a little,75 to 84 years old living in households - % Day-to-day activities limited a little,75 to 84 years old living in households - All with day to day activities limited,75 to 84 years old living in households - % All with day to day activities limited,75 to 84 years old living in households - Very good or good health,75 to 84 years old living in households - % Very good or good health,75 to 84 years old living in households - Fair health,75 to 84 years old living in households - % Fair health,75 to 84 years old living in households - Bad or very bad health,75 to 84 years old living in households - % Bad or very bad health
E05007312,Bookham North,2011 Census,549,95,17.3,158,28.8,253,46.1,324,59,174,31.7,51,9.3
E05007313,Bookham South,2011 Census,526,86,16.3,168,31.9,254,48.3,318,60.5,166,31.6,42,8
E05007314,Box Hill and Headley,2011 Census,240,54,22.5,72,30,126,52.5,116,48.3,98,40.8,26,10.8
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,270,44,16.3,68,25.2,112,41.5,175,64.8,74,27.4,21,7.8
E05007315,"Brockham, Betchworth and Buckland",2011 Census,335,62,18.5,101,30.1,163,48.7,193,57.6,109,32.5,33,9.9
E05007440,Brookwood,2011 Census,108,21,19.4,41,38,62,57.4,50,46.3,44,40.7,14,13
E05007289,Burpham,2011 Census,285,65,22.8,79,27.7,144,50.5,164,57.5,86,30.2,35,12.3
E05007410,"Burstow, Horne and Outwood",2011 Census,366,73,19.9,123,33.6,196,53.6,193,52.7,130,35.5,43,11.7
E05007441,Byfleet,2011 Census,438,112,25.6,134,30.6,246,56.2,204,46.6,174,39.7,60,13.7
E05007316,"Capel, Leigh and Newdigate",2011 Census,248,37,14.9,79,31.9,116,46.8,166,66.9,62,25,20,8.1
E05007391,Chaldon,2011 Census,131,22,16.8,35,26.7,57,43.5,84,64.1,34,26,13,9.9
E05007317,Charlwood,2011 Census,111,28,25.2,39,35.1,67,60.4,55,49.5,42,37.8,14,12.6
E05007350,Chertsey Meads,2011 Census,306,78,25.5,95,31,173,56.5,149,48.7,114,37.3,43,14.1
E05007352,Chertsey South and Row Town,2011 Census,337,73,21.7,101,30,174,51.6,177,52.5,117,34.7,43,12.8
E05007351,Chertsey St Anns,2011 Census,394,115,29.2,110,27.9,225,57.1,173,43.9,162,41.1,59,15
E05007414,Chiddingfold and Dunsfold,2011 Census,216,37,17.1,62,28.7,99,45.8,119,55.1,75,34.7,22,10.2
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,418,80,19.1,116,27.8,196,46.9,248,59.3,122,29.2,48,11.5
E05007377,Chobham,2011 Census,254,50,19.7,72,28.3,122,48,134,52.8,89,35,31,12.2
E05007290,Christchurch,2011 Census,329,51,15.5,87,26.4,138,41.9,199,60.5,109,33.1,21,6.4
E05007291,Clandon and Horsley,2011 Census,632,89,14.1,181,28.6,270,42.7,395,62.5,196,31,41,6.5
E05007251,Claygate,2011 Census,489,81,16.6,141,28.8,222,45.4,279,57.1,165,33.7,45,9.2
E05007252,Cobham and Downside,2011 Census,497,95,19.1,135,27.2,230,46.3,297,59.8,158,31.8,42,8.5
E05007253,Cobham Fairmile,2011 Census,196,36,18.4,61,31.1,97,49.5,112,57.1,58,29.6,26,13.3
E05007274,College,2011 Census,366,49,13.4,110,30.1,159,43.4,225,61.5,108,29.5,33,9
E05007275,Court,2011 Census,178,44,24.7,54,30.3,98,55.1,70,39.3,79,44.4,29,16.3
E05007415,Cranleigh East,2011 Census,473,90,19,141,29.8,231,48.8,268,56.7,160,33.8,45,9.5
E05007416,Cranleigh West,2011 Census,289,33,11.4,97,33.6,130,45,180,62.3,93,32.2,16,5.5
E05007276,Cuddington,2011 Census,337,74,22,118,35,192,57,166,49.3,131,38.9,40,11.9
E05007318,Dorking North,2011 Census,254,42,16.5,85,33.5,127,50,132,52,98,38.6,24,9.5
E05007319,Dorking South,2011 Census,445,80,18,130,29.2,210,47.2,268,60.2,144,32.4,33,7.4
E05007392,Dormansland and Felcourt,2011 Census,229,44,19.2,78,34.1,122,53.3,130,56.8,83,36.2,16,7
E05007331,Earlswood and Whitebushes,2011 Census,297,79,26.6,90,30.3,169,56.9,149,50.2,105,35.4,43,14.5
E05007292,Effingham,2011 Census,163,27,16.6,53,32.5,80,49.1,90,55.2,60,36.8,13,8
E05007353,Egham Hythe,2011 Census,334,95,28.4,95,28.4,190,56.9,150,44.9,129,38.6,55,16.5
E05007354,Egham Town,2011 Census,359,99,27.6,97,27,196,54.6,176,49,130,36.2,53,14.8
E05007417,Elstead and Thursley,2011 Census,329,53,16.1,89,27.1,142,43.2,205,62.3,99,30.1,25,7.6
E05007355,Englefield Green East,2011 Census,146,19,13,39,26.7,58,39.7,99,67.8,38,26,9,6.2
E05007356,Englefield Green West,2011 Census,308,85,27.6,99,32.1,184,59.7,154,50,104,33.8,50,16.2
E05007254,Esher,2011 Census,370,59,15.9,108,29.2,167,45.1,227,61.4,115,31.1,28,7.6
E05007277,Ewell,2011 Census,352,78,22.2,108,30.7,186,52.8,183,52,119,33.8,50,14.2
E05007278,Ewell Court,2011 Census,454,99,21.8,141,31.1,240,52.9,225,49.6,169,37.2,60,13.2
E05007418,Ewhurst,2011 Census,137,20,14.6,46,33.6,66,48.2,75,54.7,50,36.5,12,8.8
E05007419,Farnham Bourne,2011 Census,317,44,13.9,99,31.2,143,45.1,201,63.4,94,29.7,22,6.9
E05007420,Farnham Castle,2011 Census,293,48,16.4,95,32.4,143,48.8,162,55.3,98,33.4,33,11.3
E05007421,Farnham Firgrove,2011 Census,289,58,20.1,86,29.8,144,49.8,161,55.7,95,32.9,33,11.4
E05007422,Farnham Hale and Heath End,2011 Census,260,41,15.8,97,37.3,138,53.1,140,53.8,94,36.2,26,10
E05007423,Farnham Moor Park,2011 Census,273,49,17.9,91,33.3,140,51.3,153,56,99,36.3,21,7.7
E05007424,Farnham Shortheath and Boundstone,2011 Census,256,59,23,74,28.9,133,52,163,63.7,66,25.8,27,10.5
E05007425,Farnham Upper Hale,2011 Census,205,43,21,57,27.8,100,48.8,117,57.1,67,32.7,21,10.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,312,72,23.1,90,28.8,162,51.9,163,52.2,103,33,46,14.7
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,268,50,18.7,90,33.6,140,52.2,155,57.8,92,34.3,21,7.8
E05007393,Felbridge,2011 Census,143,32,22.4,45,31.5,77,53.8,84,58.7,47,32.9,12,8.4
E05007320,Fetcham East,2011 Census,331,51,15.4,105,31.7,156,47.1,207,62.5,104,31.4,20,6
E05007321,Fetcham West,2011 Census,290,63,21.7,104,35.9,167,57.6,151,52.1,106,36.6,33,11.4
E05007357,Foxhills,2011 Census,345,73,21.2,106,30.7,179,51.9,194,56.2,114,33,37,10.7
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,242,28,11.6,73,30.2,101,41.7,151,62.4,78,32.2,13,5.4
E05007293,Friary and St Nicolas,2011 Census,323,71,22,89,27.6,160,49.5,176,54.5,122,37.8,25,7.7
E05007378,Frimley,2011 Census,356,85,23.9,111,31.2,196,55.1,165,46.3,144,40.4,47,13.2
E05007379,Frimley Green,2011 Census,261,48,18.4,79,30.3,127,48.7,145,55.6,91,34.9,25,9.6
E05007429,Godalming Binscombe,2011 Census,286,60,21,96,33.6,156,54.5,157,54.9,97,33.9,32,11.2
E05007430,Godalming Central and Ockford,2011 Census,225,38,16.9,76,33.8,114,50.7,108,48,93,41.3,24,10.7
E05007431,Godalming Charterhouse,2011 Census,170,30,17.6,41,24.1,71,41.8,119,70,40,23.5,11,6.5
E05007432,Godalming Farncombe and Catteshall,2011 Census,263,63,24,82,31.2,145,55.1,124,47.1,113,43,26,9.9
E05007433,Godalming Holloway,2011 Census,204,19,9.3,51,25,70,34.3,141,69.1,56,27.5,7,3.4
E05007394,Godstone,2011 Census,382,65,17,122,31.9,187,49,210,55,132,34.6,40,10.5
E05007442,Goldsworth East,2011 Census,348,93,26.7,120,34.5,213,61.2,155,44.5,145,41.7,48,13.8
E05007443,Goldsworth West,2011 Census,155,42,27.1,49,31.6,91,58.7,62,40,71,45.8,22,14.2
E05007366,Halliford and Sunbury West,2011 Census,461,93,20.2,145,31.5,238,51.6,243,52.7,171,37.1,47,10.2
E05007395,Harestone,2011 Census,234,38,16.2,61,26.1,99,42.3,145,62,68,29.1,21,9
E05007434,Haslemere Critchmere and Shottermill,2011 Census,278,43,15.5,91,32.7,134,48.2,155,55.8,87,31.3,36,12.9
E05007435,Haslemere East and Grayswood,2011 Census,509,81,15.9,132,25.9,213,41.8,308,60.5,162,31.8,39,7.7
E05007380,Heatherside,2011 Census,240,39,16.3,71,29.6,110,45.8,137,57.1,82,34.2,21,8.8
E05007444,Hermitage and Knaphill South,2011 Census,315,67,21.3,97,30.8,164,52.1,166,52.7,117,37.1,32,10.2
E05007255,Hersham North,2011 Census,311,65,20.9,88,28.3,153,49.2,157,50.5,122,39.2,32,10.3
E05007256,Hersham South,2011 Census,511,90,17.6,155,30.3,245,47.9,294,57.5,166,32.5,51,10
E05007257,Hinchley Wood,2011 Census,277,44,15.9,90,32.5,134,48.4,166,59.9,90,32.5,21,7.6
E05007436,Hindhead,2011 Census,283,49,17.3,91,32.2,140,49.5,172,60.8,86,30.4,25,8.8
E05007322,Holmwoods,2011 Census,347,69,19.9,116,33.4,185,53.3,180,51.9,129,37.2,38,11
E05007294,Holy Trinity,2011 Census,332,57,17.2,109,32.8,166,50,188,56.6,116,34.9,28,8.4
E05007332,Horley Central,2011 Census,498,128,25.7,152,30.5,280,56.2,236,47.4,190,38.2,72,14.5
E05007333,Horley East,2011 Census,237,44,18.6,79,33.3,123,51.9,134,56.5,79,33.3,24,10.1
E05007334,Horley West,2011 Census,395,105,26.6,101,25.6,206,52.2,206,52.2,135,34.2,54,13.7
E05007445,Horsell East and Woodham,2011 Census,269,41,15.2,69,25.7,110,40.9,177,65.8,76,28.3,16,6
E05007446,Horsell West,2011 Census,371,73,19.7,111,29.9,184,49.6,210,56.6,118,31.8,43,11.6
E05007447,Kingfield and Westfield,2011 Census,304,78,25.7,102,33.6,180,59.2,138,45.4,121,39.8,45,14.8
E05007335,Kingswood with Burgh Heath,2011 Census,457,82,17.9,119,26,201,44,258,56.5,152,33.3,47,10.3
E05007448,Knaphill,2011 Census,357,82,23,111,31.1,193,54.1,173,48.5,139,38.9,45,12.6
E05007367,Laleham and Shepperton Green,2011 Census,442,95,21.5,145,32.8,240,54.3,239,54.1,155,35.1,48,10.9
E05007323,Leatherhead North,2011 Census,294,80,27.2,90,30.6,170,57.8,131,44.6,113,38.4,50,17
E05007324,Leatherhead South,2011 Census,345,65,18.8,106,30.7,171,49.6,205,59.4,116,33.6,24,7
E05007325,Leith Hill,2011 Census,92,20,21.7,34,37,54,58.7,52,56.5,28,30.4,12,13
E05007381,Lightwater,2011 Census,447,99,22.1,124,27.7,223,49.9,257,57.5,145,32.4,45,10.1
E05007396,Limpsfield,2011 Census,258,37,14.3,79,30.6,116,45,166,64.3,80,31,12,4.7
E05007397,Lingfield and Crowhurst,2011 Census,272,68,25,90,33.1,158,58.1,125,46,105,38.6,42,15.4
E05007258,Long Ditton,2011 Census,292,61,20.9,76,26,137,46.9,169,57.9,95,32.5,28,9.6
E05007295,Lovelace,2011 Census,164,39,23.8,44,26.8,83,50.6,90,54.9,50,30.5,24,14.6
E05007449,Maybury and Sheerwater,2011 Census,328,118,36,84,25.6,202,61.6,127,38.7,120,36.6,81,24.7
E05007450,Mayford and Sutton Green,2011 Census,190,37,19.5,60,31.6,97,51.1,104,54.7,72,37.9,14,7.4
E05007336,Meadvale and St Johns,2011 Census,361,74,20.5,105,29.1,179,49.6,200,55.4,119,33,42,11.6
E05007296,Merrow,2011 Census,544,97,17.8,161,29.6,258,47.4,321,59,182,33.5,41,7.5
E05007337,Merstham,2011 Census,332,102,30.7,98,29.5,200,60.2,152,45.8,132,39.8,48,14.5
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,119,21,17.6,37,31.1,58,48.7,70,58.8,37,31.1,12,10.1
E05007437,Milford,2011 Census,294,54,18.4,98,33.3,152,51.7,161,54.8,104,35.4,29,9.9
E05007259,Molesey East,2011 Census,324,39,12,76,23.5,115,35.5,209,64.5,89,27.5,26,8
E05007260,Molesey North,2011 Census,369,88,23.8,94,25.5,182,49.3,195,52.8,117,31.7,57,15.4
E05007261,Molesey South,2011 Census,359,96,26.7,95,26.5,191,53.2,165,46,137,38.2,57,15.9
E05007451,Mount Hermon East,2011 Census,267,41,15.4,84,31.5,125,46.8,154,57.7,85,31.8,28,10.5
E05007452,Mount Hermon West,2011 Census,322,66,20.5,100,31.1,166,51.6,173,53.7,110,34.2,39,12.1
E05007382,Mytchett and Deepcut,2011 Census,353,88,24.9,106,30,194,55,168,47.6,129,36.5,56,15.9
E05007358,New Haw,2011 Census,292,73,25,91,31.2,164,56.2,147,50.3,112,38.4,33,11.3
E05007279,Nonsuch,2011 Census,397,50,12.6,134,33.8,184,46.3,233,58.7,141,35.5,23,5.8
E05007338,Nork,2011 Census,469,95,20.3,132,28.1,227,48.4,261,55.7,148,31.6,60,12.8
E05007297,Normandy,2011 Census,237,55,23.2,65,27.4,120,50.6,127,53.6,77,32.5,33,13.9
E05007262,Oatlands Park,2011 Census,425,74,17.4,113,26.6,187,44,260,61.2,129,30.4,36,8.5
E05007327,Okewood,2011 Census,82,15,18.3,19,23.2,34,41.5,51,62.2,26,31.7,5,6.1
E05007383,Old Dean,2011 Census,281,84,29.9,76,27,160,56.9,119,42.3,120,42.7,42,14.9
E05007453,Old Woking,2011 Census,104,35,33.7,26,25,61,58.7,42,40.4,43,41.3,19,18.3
E05007298,Onslow,2011 Census,288,71,24.7,98,34,169,58.7,145,50.3,107,37.2,36,12.5
E05007263,Oxshott and Stoke DAbernon,2011 Census,370,59,15.9,92,24.9,151,40.8,236,63.8,98,26.5,36,9.7
E05007398,Oxted North and Tandridge,2011 Census,446,85,19.1,134,30,219,49.1,260,58.3,138,30.9,48,10.8
E05007399,Oxted South,2011 Census,362,72,19.9,115,31.8,187,51.7,188,51.9,136,37.6,38,10.5
E05007384,Parkside,2011 Census,409,73,17.8,106,25.9,179,43.8,246,60.1,123,30.1,40,9.8
E05007299,Pilgrims,2011 Census,155,25,16.1,39,25.2,64,41.3,97,62.6,43,27.7,15,9.7
E05007300,Pirbright,2011 Census,81,12,14.8,16,19.8,28,34.6,59,72.8,17,21,5,6.2
E05007400,Portley,2011 Census,214,59,27.6,70,32.7,129,60.3,93,43.5,85,39.7,36,16.8
E05007339,Preston,2011 Census,130,47,36.2,31,23.8,78,60,53,40.8,61,46.9,16,12.3
E05007454,Pyrford,2011 Census,441,77,17.5,132,29.9,209,47.4,288,65.3,121,27.4,32,7.3
E05007401,Queens Park,2011 Census,246,61,24.8,79,32.1,140,56.9,120,48.8,94,38.2,32,13
E05007340,Redhill East,2011 Census,267,54,20.2,84,31.5,138,51.7,129,48.3,105,39.3,33,12.4
E05007341,Redhill West,2011 Census,480,99,20.6,162,33.8,261,54.4,240,50,182,37.9,58,12.1
E05007342,Reigate Central,2011 Census,412,68,16.5,126,30.6,194,47.1,265,64.3,104,25.2,43,10.4
E05007343,Reigate Hill,2011 Census,344,39,11.3,97,28.2,136,39.5,229,66.6,98,28.5,17,4.9
E05007368,Riverside and Laleham,2011 Census,456,90,19.7,159,34.9,249,54.6,224,49.1,178,39,54,11.8
E05007280,Ruxley,2011 Census,283,66,23.3,91,32.2,157,55.5,132,46.6,117,41.3,34,12
E05007344,Salfords and Sidlow,2011 Census,141,27,19.1,38,27,65,46.1,79,56,45,31.9,17,12.1
E05007301,Send,2011 Census,297,57,19.2,106,35.7,163,54.9,171,57.6,100,33.7,26,8.8
E05007302,Shalford,2011 Census,361,79,21.9,103,28.5,182,50.4,203,56.2,115,31.9,43,11.9
E05007438,Shamley Green and Cranleigh North,2011 Census,131,23,17.6,41,31.3,64,48.9,71,54.2,43,32.8,17,13
E05007369,Shepperton Town,2011 Census,585,104,17.8,203,34.7,307,52.5,298,50.9,230,39.3,57,9.7
E05007345,South Park and Woodhatch,2011 Census,465,108,23.2,142,30.5,250,53.8,216,46.5,185,39.8,64,13.8
E05007264,St Georges Hill,2011 Census,261,38,14.6,65,24.9,103,39.5,179,68.6,65,24.9,17,6.5
E05007455,St Johns and Hook Heath,2011 Census,292,57,19.5,78,26.7,135,46.2,175,59.9,85,29.1,32,11
E05007385,St Michaels,2011 Census,280,54,19.3,103,36.8,157,56.1,133,47.5,120,42.9,27,9.6
E05007386,St Pauls,2011 Census,363,58,16,96,26.4,154,42.4,224,61.7,108,29.8,31,8.5
E05007370,Staines,2011 Census,317,66,20.8,88,27.8,154,48.6,172,54.3,111,35,34,10.7
E05007371,Staines South,2011 Census,421,109,25.9,142,33.7,251,59.6,174,41.3,187,44.4,60,14.3
E05007281,Stamford,2011 Census,320,58,18.1,99,30.9,157,49.1,186,58.1,104,32.5,30,9.4
E05007372,Stanwell North,2011 Census,359,113,31.5,90,25.1,203,56.5,156,43.5,132,36.8,71,19.8
E05007303,Stoke,2011 Census,286,90,31.5,84,29.4,174,60.8,118,41.3,114,39.9,54,18.9
E05007282,Stoneleigh,2011 Census,276,49,17.8,79,28.6,128,46.4,164,59.4,91,33,21,7.6
E05007304,Stoughton,2011 Census,293,65,22.2,84,28.7,149,50.9,152,51.9,101,34.5,40,13.7
E05007373,Sunbury Common,2011 Census,348,107,30.7,112,32.2,219,62.9,127,36.5,156,44.8,65,18.7
E05007374,Sunbury East,2011 Census,481,105,21.8,126,26.2,231,48,274,57,156,32.4,51,10.6
E05007346,Tadworth and Walton,2011 Census,478,77,16.1,138,28.9,215,45,288,60.3,149,31.2,41,8.6
E05007402,Tatsfield and Titsey,2011 Census,105,26,24.8,27,25.7,53,50.5,49,46.7,36,34.3,20,19
E05007347,Tattenhams,2011 Census,500,130,26,139,27.8,269,53.8,256,51.2,173,34.6,71,14.2
E05007265,Thames Ditton,2011 Census,286,56,19.6,76,26.6,132,46.2,171,59.8,91,31.8,24,8.4
E05007359,Thorpe,2011 Census,329,68,20.7,104,31.6,172,52.3,178,54.1,122,37.1,29,8.8
E05007305,Tillingbourne,2011 Census,360,60,16.7,113,31.4,173,48.1,210,58.3,115,31.9,35,9.7
E05007387,Town (Camberley),2011 Census,289,43,14.9,73,25.3,116,40.1,179,61.9,88,30.4,22,7.6
E05007283,Town (Epsom),2011 Census,351,98,27.9,134,38.2,232,66.1,149,42.5,156,44.4,46,13.1
E05007403,Valley,2011 Census,200,41,20.5,74,37,115,57.5,95,47.5,91,45.5,14,7
E05007360,Virginia Water,2011 Census,356,49,13.8,96,27,145,40.7,230,64.6,91,25.6,35,9.8
E05007266,Walton Ambleside,2011 Census,146,23,15.8,56,38.4,79,54.1,71,48.6,58,39.7,17,11.6
E05007267,Walton Central,2011 Census,417,88,21.1,133,31.9,221,53,219,52.5,150,36,48,11.5
E05007268,Walton North,2011 Census,228,48,21.1,74,32.5,122,53.5,111,48.7,84,36.8,33,14.5
E05007269,Walton South,2011 Census,370,71,19.2,92,24.9,163,44.1,209,56.5,132,35.7,29,7.8
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,446,93,20.9,125,28,218,48.9,222,49.8,173,38.8,51,11.4
E05007405,Warlingham West,2011 Census,246,51,20.7,68,27.6,119,48.4,140,56.9,75,30.5,31,12.6
E05007388,Watchetts,2011 Census,289,67,23.2,89,30.8,156,54,150,51.9,95,32.9,44,15.2
E05007456,West Byfleet,2011 Census,343,51,14.9,101,29.4,152,44.3,216,63,103,30,24,7
E05007389,West End,2011 Census,204,40,19.6,65,31.9,105,51.5,105,51.5,72,35.3,27,13.2
E05007284,West Ewell,2011 Census,285,61,21.4,99,34.7,160,56.1,146,51.2,106,37.2,33,11.6
E05007306,Westborough,2011 Census,433,107,24.7,142,32.8,249,57.5,192,44.3,184,42.5,57,13.2
E05007328,Westcott,2011 Census,143,25,17.5,45,31.5,70,49,85,59.4,43,30.1,15,10.5
E05007270,Weston Green,2011 Census,153,28,18.3,45,29.4,73,47.7,88,57.5,51,33.3,14,9.2
E05007406,Westway,2011 Census,122,36,29.5,44,36.1,80,65.6,50,41,50,41,22,18
E05007271,Weybridge North,2011 Census,205,50,24.4,68,33.2,118,57.6,90,43.9,88,42.9,27,13.2
E05007272,Weybridge South,2011 Census,242,56,23.1,66,27.3,122,50.4,127,52.5,73,30.2,42,17.4
E05007407,Whyteleafe,2011 Census,103,17,16.5,43,41.7,60,58.3,55,53.4,40,38.8,8,7.8
E05007390,Windlesham,2011 Census,253,42,16.6,69,27.3,111,43.9,162,64,69,27.3,22,8.7
E05007439,Witley and Hambledon,2011 Census,208,32,15.4,61,29.3,93,44.7,120,57.7,75,36.1,13,6.3
E05007408,Woldingham,2011 Census,109,18,16.5,36,33,54,49.5,68,62.4,32,29.4,9,8.3
E05007285,Woodcote,2011 Census,340,70,20.6,111,32.6,181,53.2,184,54.1,113,33.2,43,12.6
E05007361,Woodham,2011 Census,448,91,20.3,147,32.8,238,53.1,241,53.8,150,33.5,57,12.7
E05007307,Worplesdon,2011 Census,553,130,23.5,174,31.5,304,55,305,55.2,184,33.3,64,11.6
