DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,,,
09/01/2020,TRANSPORT,BRAUNABILITY UK LTD,457.68,VEHICLE REPAIRS AND MAINTENANCE,SPORTING GOODS STORES,,,,
09/01/2020,ORBIS HR REWARD,SOUTH EAST EMPLOYERS,477.60,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
09/01/2020,TRAINING AND DEVELOPMENT,WWW.CFOASERVICES.CO.UK,"1,800.00",SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
10/01/2020,NE SECTION 17 CARE,TRAVELODGE GB0000,313.93,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
10/01/2020,PARKING TEAM,AMZNMKTPLACE AMAZON.CO,320.30,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
10/01/2020,MALLOW CRESCENT,WWW.IKEA.COM,384.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
10/01/2020,COM BUSINESS SUPPORT,SURVEYMONKEY,384.00,SUBSCRIPTIONS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
10/01/2020,MALLOW CRESCENT,WWW.IKEA.COM,422.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
10/01/2020,ABBEYWOOD,AMAZON.CO.UK UA3ZB9RR5,443.28,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
10/01/2020,PROPERTY OPERATIONS TEAM,WP-THE INSTITUTION,533.00,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
10/01/2020,HR - COUNTYWIDE TRAINING,WWW.PMGLTD.CO.UK,534.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
10/01/2020,HR - COUNTYWIDE TRAINING,WWW.PMGLTD.CO.UK,534.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
10/01/2020,PERFORMANCE TEAM,PAYPAL  TRAINLINE,547.05,MISCELLANEOUS STAFF TRAVEL,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,,,,
10/01/2020,LIBERTAS COMMUNITY HOME,WWW.IKEA.COM,582.70,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
11/01/2020,CS BUSINESS SUPPORT EAST,AMZNMKTPLACE,310.88,OTHER COMMUNITY CARE VOL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
12/01/2020,WOODLANDS COMMUNITY HOME,CEX,250.00,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRICAL PARTS AND EQUIPMENT,,,,
12/01/2020,DEVELOPMENT TEAM,MSFT   E01009WX2P,357.83,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
12/01/2020,PSSS ICT SUPPORT,AMAZON.CO.UK LH6KR2PM5,534.85,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
12/01/2020,TRANSPORT,AMZNMKTPLACE,543.96,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
12/01/2020,PORTAGE SERVICE (NE),AMZNMKTPLACE,781.91,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
12/01/2020,DEVELOPMENT TEAM,MSFT   E01009WRUG,"2,514.32",SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
13/01/2020,LIBERTAS COMMUNITY HOME,WAITROSE 589,250.00,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS",,,,
13/01/2020,ACT,AMZNMKTPLACE AMAZON.CO,293.47,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
13/01/2020,COMMUNICATIONS TEAM,PAYPAL  CREATIVECOM,354.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
13/01/2020,SHELL UK LICENSING,KENT SCIENTIFIC SERVIC,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
13/01/2020,SHELL UK LICENSING,HERTFORDSHIRE COUNTY C,625.00,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
13/01/2020,SHELL UK LICENSING,ANGUS COUNCIL,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
13/01/2020,HEAD OF SERVICE,WWW.OCEANMEDIA.CO,708.00,SUBSISTENCE AND CONFERENCE EXPENSES,MISCELLANEOUS PUBLISHING AND PRINTING,,,,
13/01/2020,SE CARE - CP & COURT LAC,HOTELSCOM9206167741323,"1,050.00",INDEPENDENT LIVING PLACEMENTS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
13/01/2020,DEVELOPMENT TEAM,WWW.TXTLOCAL.COM,"1,260.00",SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
14/01/2020,RIGHTS & PARTICIPATION TEAM,DMN/PUTTSHACKBANK,262.50,VENUE COSTS (INCLUDING HIRE OF ROOMS),"EATING PLACES, RESTAURANTS",,,,
14/01/2020,ACL CENTRAL EXPENDITURE,INVOICE,352.50,PUBLICITY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
14/01/2020,MISC EDCAT SUPPORT,QMS INTERNATIONAL LTD,539.40,CONSULTANTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
14/01/2020,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,798.36,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
14/01/2020,TRANSPORT,WWW.ANSONUK.CO.UK,884.40,OPERATIONAL FIRE EQUIPMENT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
14/01/2020,SHELL UK LICENSING,WWW.DEVON.GOV.UK,"1,250.00",FEES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,,,
14/01/2020,STAFF OFFICE,0800 PROMOTE,"1,528.80",STATIONERY,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
14/01/2020,TRANSPORT,R S RECOVERY SER,"1,800.00",PROPERTY,TOWING SERVICES,,,,
15/01/2020,DOWNLANDS COUNTRYSIDE PROJECT,DVLA VEHICLE TAX,262.50,VEHICLE RUNNING COSTS,TAX PAYMENTS,,,,
15/01/2020,SOLD ESTATES MANAGEMENT,NATIONAL TRUST,273.00,FEES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
15/01/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,291.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
15/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,SCREWFIX DIRECT,349.98,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,,,,
15/01/2020,ORBIS TRAINING PROPERTY,WWW.RRC.CO.UK,931.00,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,,,
15/01/2020,HEAD OF SERVICE,DOUBLETREE,"4,305.00",VENUE COSTS (INCLUDING HIRE OF ROOMS),DOUBLETREE,,,,
16/01/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,268.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
16/01/2020,TRANSPORT,TOOLSTATION LTD,285.96,EQUIPMENT,HARDWARE STORES,,,,
16/01/2020,PE/CDT MAINTENANCE OVERHEADS,G & M TOOLS,306.00,EQUIPMENT,HARDWARE STORES,,,,
16/01/2020,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMZNMKTPLACE,499.98,CURRICULUM EQUIPMENT AND FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
16/01/2020,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,997.80,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
17/01/2020,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON.CO.UK VU6KH4HE5,253.25,CURRICULUM EQUIPMENT AND FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
17/01/2020,TRANSPORT,WINDSCREEN FIXERS LTD,259.20,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
17/01/2020,FINANCIAL STRATEGY & REPORTING TEAM,COMPANY SEARCHES MADE,268.80,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,,,
17/01/2020,WORKPLACE COMMERCIAL TEAM,IMMEDIATE MEDIA CO,269.64,PUBLICITY,"BOOKS,PERIODICALS AND NEWSPAPERS",,,,
17/01/2020,RUTH HOUSE,G J HONOUR FAMILY BUTC,292.96,PURCHASE OF FOOD (RAW MATERIALS),"FREEZER, LOCKER MEAT PROVISIONERS",,,,
17/01/2020,SHELL UK LICENSING,WWW.SHROPSHIRE-C.GOV.,305.00,FEES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,,,
17/01/2020,NE SECTION 17 CARE,TRAVELODGE GB0000,343.93,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
17/01/2020,SOLD ESTATES MANAGEMENT,CASTLE VEHICLE LEASING,474.00,TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, BUSINESS AND SECRETARIAL",,,,
17/01/2020,SOLD ESTATES MANAGEMENT,TINMAN STEELS LTD,498.27,EQUIPMENT,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS",,,,
17/01/2020,SHELL UK LICENSING,SLOUGH BOROUGH COUNCIL,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
17/01/2020,SHELL UK LICENSING,WWW.N-SOMERSET.GOV.UK,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
17/01/2020,HR LEADERSHIP DEVELOPMENT,SOCIETYM,775.95,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
17/01/2020,BIKEABILITY - CYCLE TRAINING,THE BIKEABILITY TRUST,"2,853.96",EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
17/01/2020,SURREY FRS CAPITAL EQUIPMENT,ELIO AULETTA SOT LTD N,"4,438.80",CE03 CAPITAL VEHICLES AND PLANT,HARDWARE STORES,,,,
20/01/2020,YOUTH OFFER SERVICE,WWW.ARTISANLEATHER.CO.,260.50,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,,,
20/01/2020,BIRCHLANDS,FOWLES C C,270.00,UPKEEP OF GROUNDS,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",,,,
20/01/2020,RIGHTS & PARTICIPATION TEAM,TESCO STORES 6542,300.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,,,
20/01/2020,TRAINING COMMUNICATIONS,PAYPAL  CREATIVECOM,354.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
20/01/2020,TRAINING COMMUNICATIONS,PAYPAL  CREATIVECOM,354.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
20/01/2020,TRAINING COMMUNICATIONS,PAYPAL  CREATIVECOM,354.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
20/01/2020,TRAINING AND DEVELOPMENT,GOVERNMENT EVENTS,396.78,SUBSISTENCE AND CONFERENCE EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
20/01/2020,NE EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK HD7EY4HS5,423.36,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
20/01/2020,SHELL UK LICENSING,SOUTHEND.GOV.UK,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
21/01/2020,CORONER SURREY POLICE,WWW.WELLWORKING LTD,259.99,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,,,
21/01/2020,RUTH HOUSE,WWW.MUSBURYFABRICS.CO.,263.50,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,,,,
21/01/2020,ACL CENTRAL EXPENDITURE,CARTRIDGEPEOPLE.COM,289.50,COMPUTER CONSUMABLES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
21/01/2020,SE TARGETTED YOUTH SUPPORT,AMAZON.CO.UK 7L99B8O45,299.00,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
21/01/2020,HERITAGE PUBLIC SERVICE,AO RETAIL LIMITED,354.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,,,,
21/01/2020,ARUNDEL,SHOREFIELD HOLIDAY,360.00,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS,,,,
21/01/2020,TRAINING AND DEVELOPMENT,GOVERNMENT EVENTS,396.78,SUBSISTENCE AND CONFERENCE EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
21/01/2020,TRAINING CHILDREN'S,WWW.IPSEA.ORG.UK,450.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
21/01/2020,SOLD DAY TO DAY OPERATIONS,ROCK ON,480.00,EQUIPMENT,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",,,,
21/01/2020,TRANSPORT,SP SERVICES,495.24,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
21/01/2020,TRANSPORT,SOMERSET COMMERCIALS L,641.04,VEHICLE REPAIRS AND MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",,,,
21/01/2020,HR LEADERSHIP DEVELOPMENT,WWW.THEHUBEVENTS.COM,672.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
21/01/2020,HR LEADERSHIP DEVELOPMENT,WWW.THEHUBEVENTS.COM,672.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
21/01/2020,HR LEADERSHIP DEVELOPMENT,WWW.THEHUBEVENTS.COM,672.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
21/01/2020,SURREY ARTS GENERAL,RAPID RACKING,"1,008.00",EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
21/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,WWW.DEFIBSHOP.CO.UK,"1,140.00",EQUIPMENT,"SCHOOLS, TRADE AND VOCATIONAL",,,,
21/01/2020,TRANSPORT,HOT PACK INTERNATIONAL,"1,247.00",OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE,,,,
21/01/2020,LIBERTAS COMMUNITY HOME,SOFA WORKSHOP,"1,480.00",FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
22/01/2020,TRANSPORT,CARDIAC SCIENCE HOLDIN,288.00,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
22/01/2020,COUNTY HALL,JCM LOCKSMITHS LTD,299.41,EQUIPMENT,HARDWARE STORES,,,,
22/01/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,306.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
22/01/2020,TRANSPORT,AMZNMKTPLACE,321.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
22/01/2020,DOWNLANDS COUNTRYSIDE PROJECT,D & S SKIPS LIMITED,360.00,UPKEEP OF GROUNDS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
22/01/2020,COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,ADVERTISING SERVICES,,,,
22/01/2020,TRAINING LEGAL SERVICES,HANDS FREE COMPUTING,573.60,TRAINING EXPENSES EXTERNAL GENERAL,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
22/01/2020,TRANSPORT,HOLYWELL.COM,668.28,OPERATIONAL FIRE EQUIPMENT,COMPUTER SOFTWARE STORES,,,,
22/01/2020,RECRUITMENT,ETEACH UK LTD,780.00,STAFF ADVERTISING ,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES",,,,
22/01/2020,NE LOOKED AFTER TEAM,UKBA10367998241,"2,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
22/01/2020,SURREY ARTS GENERAL,WWW.JOHNLEWIS.COM,"3,190.00",COMPUTER HARDWARE,DEPARTMENT STORES,,,,
22/01/2020,SURREY ARTS GENERAL,WWW.JOHNLEWIS.COM,"3,190.00",COMPUTER HARDWARE,DEPARTMENT STORES,,,,
23/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,ST JOHN AMBULANCE,270.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
23/01/2020,PROPERTY BUSINESS & PERFORMANCE TEAM,TABLEAU SOFTWARE,282.94,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES,,,,
23/01/2020,SE TARGETTED YOUTH SUPPORT,AMAZON.CO.UK 664V94PT5,299.00,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
23/01/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,300.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
23/01/2020,SE TARGETTED YOUTH SUPPORT,WARNER BROS. STUDIOS L,378.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,,,
23/01/2020,SOLD DAY TO DAY OPERATIONS,ROCK ON,400.00,EQUIPMENT,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",,,,
23/01/2020,DOWNLANDS COUNTRYSIDE PROJECT,AMZN MKTP US HO98R2UR3,453.79,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
23/01/2020,CHALKMEAD,HOMEFORDS,522.00,DAY TO DAY MAINTENANCE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
23/01/2020,SHELL UK LICENSING,CORNWALL COUNCIL,678.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
23/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,WWW.MOLEVALLEY.GOV.UK,"2,028.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
24/01/2020,TRANSPORT,PAYPAL  HUGHESTVAUD EB,299.00,EQUIPMENT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,,,,
24/01/2020,SHELL UK LICENSING,GUILDFORD BOROUGH CNCL,678.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
24/01/2020,SE CARE - CP & COURT LAC,HOTELSCOM9206290450226,"1,470.00",INDEPENDENT LIVING PLACEMENTS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
24/01/2020,SURREY ARTS GENERAL,WEX PHOTOGRAPHIC,"2,260.00",EQUIPMENT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,,,,
26/01/2020,STRATEGIC TREE MAINTENANCE - NPR,AMZNMKTPLACE,790.51,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
27/01/2020,TRANSPORT,AQUACHECK ENGINEERING,301.54,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
27/01/2020,TRAINING AND DEVELOPMENT,SUSSEX YACHT CLUB BAR,370.00,REFRESHMENT COSTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,,,
27/01/2020,BUSINESS OPERATIONS TRAINING,GOVERNMENT EVENTS,396.78,FEES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
27/01/2020,HEAD OF SERVICE,DOUBLETREE,455.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),DOUBLETREE,,,,
27/01/2020,TRANSPORT,WINDSCREEN FIXERS LTD,530.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
27/01/2020,SHELL UK LICENSING,PAYMENTS.RHONDDA-C,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
